sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4024;BME280;2026;51.002;13.668;2022-07-10T00:01:07;99573.28;;;13.23;60.08
4024;BME280;2026;51.002;13.668;2022-07-10T00:06:10;99569.03;;;13.46;60.26
4024;BME280;2026;51.002;13.668;2022-07-10T00:11:14;99572.31;;;13.41;58.61
4024;BME280;2026;51.002;13.668;2022-07-10T00:16:17;99565.44;;;13.40;58.95
4024;BME280;2026;51.002;13.668;2022-07-10T00:21:20;99579.34;;;13.35;58.38
4024;BME280;2026;51.002;13.668;2022-07-10T00:26:25;99577.63;;;13.41;57.71
4024;BME280;2026;51.002;13.668;2022-07-10T00:31:28;99581.97;;;13.11;58.42
4024;BME280;2026;51.002;13.668;2022-07-10T00:36:31;99590.25;;;13.27;57.40
4024;BME280;2026;51.002;13.668;2022-07-10T00:41:35;99588.06;;;13.00;57.39
4024;BME280;2026;51.002;13.668;2022-07-10T00:46:38;99594.25;;;12.94;57.19
4024;BME280;2026;51.002;13.668;2022-07-10T00:51:42;99590.22;;;12.91;57.13
4024;BME280;2026;51.002;13.668;2022-07-10T00:56:48;99588.75;;;12.95;58.10
4024;BME280;2026;51.002;13.668;2022-07-10T01:01:51;99592.63;;;12.81;57.64
4024;BME280;2026;51.002;13.668;2022-07-10T01:06:54;99583.34;;;12.90;57.18
4024;BME280;2026;51.002;13.668;2022-07-10T01:12:00;99581.56;;;12.72;57.96
4024;BME280;2026;51.002;13.668;2022-07-10T01:17:04;99582.50;;;12.78;57.45
4024;BME280;2026;51.002;13.668;2022-07-10T01:22:09;99578.00;;;12.66;57.51
4024;BME280;2026;51.002;13.668;2022-07-10T01:27:12;99577.47;;;12.76;57.01
4024;BME280;2026;51.002;13.668;2022-07-10T01:32:15;99583.97;;;12.62;57.81
4024;BME280;2026;51.002;13.668;2022-07-10T01:37:19;99576.47;;;12.58;57.96
4024;BME280;2026;51.002;13.668;2022-07-10T01:42:22;99579.72;;;12.61;58.22
4024;BME280;2026;51.002;13.668;2022-07-10T01:47:25;99574.75;;;12.52;58.67
4024;BME280;2026;51.002;13.668;2022-07-10T01:52:31;99563.16;;;12.53;58.99
4024;BME280;2026;51.002;13.668;2022-07-10T01:57:34;99552.31;;;12.43;59.39
4024;BME280;2026;51.002;13.668;2022-07-10T02:02:37;99550.91;;;12.59;59.66
4024;BME280;2026;51.002;13.668;2022-07-10T02:07:41;99559.50;;;12.36;60.58
4024;BME280;2026;51.002;13.668;2022-07-10T02:12:44;99557.47;;;12.38;60.53
4024;BME280;2026;51.002;13.668;2022-07-10T02:17:47;99539.34;;;12.41;60.76
4024;BME280;2026;51.002;13.668;2022-07-10T02:22:52;99554.22;;;12.36;61.46
4024;BME280;2026;51.002;13.668;2022-07-10T02:27:55;99545.91;;;12.20;62.32
4024;BME280;2026;51.002;13.668;2022-07-10T02:32:58;99539.63;;;12.21;62.05
4024;BME280;2026;51.002;13.668;2022-07-10T02:38:02;99540.28;;;12.16;62.25
4024;BME280;2026;51.002;13.668;2022-07-10T02:43:05;99538.75;;;12.09;61.82
4024;BME280;2026;51.002;13.668;2022-07-10T02:48:08;99537.47;;;11.99;61.96
4024;BME280;2026;51.002;13.668;2022-07-10T02:53:12;99536.16;;;11.71;63.03
4024;BME280;2026;51.002;13.668;2022-07-10T02:58:15;99536.47;;;11.82;63.03
4024;BME280;2026;51.002;13.668;2022-07-10T03:03:19;99537.09;;;11.96;62.45
4024;BME280;2026;51.002;13.668;2022-07-10T03:08:24;99531.91;;;11.89;62.91
4024;BME280;2026;51.002;13.668;2022-07-10T03:13:27;99528.38;;;11.95;62.85
4024;BME280;2026;51.002;13.668;2022-07-10T03:18:30;99526.03;;;11.87;63.05
4024;BME280;2026;51.002;13.668;2022-07-10T03:23:34;99517.66;;;11.78;63.17
4024;BME280;2026;51.002;13.668;2022-07-10T03:28:37;99526.50;;;11.65;62.89
4024;BME280;2026;51.002;13.668;2022-07-10T03:33:40;99516.84;;;11.78;62.75
4024;BME280;2026;51.002;13.668;2022-07-10T03:38:45;99515.38;;;11.82;62.40
4024;BME280;2026;51.002;13.668;2022-07-10T03:43:48;99520.94;;;11.92;62.35
4024;BME280;2026;51.002;13.668;2022-07-10T03:48:51;99513.50;;;12.01;62.15
4024;BME280;2026;51.002;13.668;2022-07-10T03:53:56;99506.25;;;11.96;61.89
4024;BME280;2026;51.002;13.668;2022-07-10T03:58:58;99511.72;;;11.83;62.41
4024;BME280;2026;51.002;13.668;2022-07-10T04:04:01;99508.78;;;11.91;62.93
4024;BME280;2026;51.002;13.668;2022-07-10T04:09:06;99510.69;;;11.84;62.70
4024;BME280;2026;51.002;13.668;2022-07-10T04:14:09;99508.00;;;11.72;62.87
4024;BME280;2026;51.002;13.668;2022-07-10T04:19:12;99516.03;;;11.58;62.82
4024;BME280;2026;51.002;13.668;2022-07-10T04:24:17;99511.72;;;11.45;63.70
4024;BME280;2026;51.002;13.668;2022-07-10T04:29:20;99510.38;;;11.73;63.19
4024;BME280;2026;51.002;13.668;2022-07-10T04:34:23;99512.66;;;11.88;62.45
4024;BME280;2026;51.002;13.668;2022-07-10T04:39:27;99510.44;;;11.85;62.91
4024;BME280;2026;51.002;13.668;2022-07-10T04:44:30;99510.69;;;12.14;62.15
4024;BME280;2026;51.002;13.668;2022-07-10T04:49:33;99514.97;;;12.27;61.77
4024;BME280;2026;51.002;13.668;2022-07-10T04:54:38;99499.16;;;12.27;61.45
4024;BME280;2026;51.002;13.668;2022-07-10T04:59:41;99504.47;;;12.39;61.43
4024;BME280;2026;51.002;13.668;2022-07-10T05:04:44;99509.03;;;12.63;60.97
4024;BME280;2026;51.002;13.668;2022-07-10T05:09:48;99502.34;;;12.48;61.05
4024;BME280;2026;51.002;13.668;2022-07-10T05:14:51;99507.31;;;12.80;60.36
4024;BME280;2026;51.002;13.668;2022-07-10T05:19:54;99501.31;;;12.19;62.02
4024;BME280;2026;51.002;13.668;2022-07-10T05:24:59;99507.97;;;12.52;61.95
4024;BME280;2026;51.002;13.668;2022-07-10T05:30:03;99507.31;;;12.68;61.22
4024;BME280;2026;51.002;13.668;2022-07-10T05:35:07;99503.63;;;12.57;62.32
4024;BME280;2026;51.002;13.668;2022-07-10T05:40:12;99501.59;;;12.41;61.89
4024;BME280;2026;51.002;13.668;2022-07-10T05:45:16;99510.16;;;12.24;63.24
4024;BME280;2026;51.002;13.668;2022-07-10T05:50:19;99510.25;;;12.18;64.05
4024;BME280;2026;51.002;13.668;2022-07-10T05:55:23;99532.91;;;11.32;69.71
4024;BME280;2026;51.002;13.668;2022-07-10T06:00:27;99537.19;;;11.52;71.14
4024;BME280;2026;51.002;13.668;2022-07-10T06:05:30;99536.47;;;11.44;72.63
4024;BME280;2026;51.002;13.668;2022-07-10T06:10:34;99529.59;;;12.11;70.83
4024;BME280;2026;51.002;13.668;2022-07-10T06:15:37;99531.31;;;11.50;72.71
4024;BME280;2026;51.002;13.668;2022-07-10T06:20:40;99528.16;;;11.97;71.15
4024;BME280;2026;51.002;13.668;2022-07-10T06:25:45;99526.03;;;13.03;67.88
4024;BME280;2026;51.002;13.668;2022-07-10T06:30:47;99533.72;;;12.80;67.16
4024;BME280;2026;51.002;13.668;2022-07-10T06:35:51;99533.06;;;12.97;66.89
4024;BME280;2026;51.002;13.668;2022-07-10T06:40:55;99536.38;;;12.80;67.11
4024;BME280;2026;51.002;13.668;2022-07-10T06:45:58;99525.53;;;12.27;66.90
4024;BME280;2026;51.002;13.668;2022-07-10T06:51:01;99536.06;;;12.46;66.94
4024;BME280;2026;51.002;13.668;2022-07-10T06:56:06;99534.75;;;12.79;65.81
4024;BME280;2026;51.002;13.668;2022-07-10T07:01:10;99522.78;;;12.65;66.82
4024;BME280;2026;51.002;13.668;2022-07-10T07:06:13;99539.91;;;12.86;66.15
4024;BME280;2026;51.002;13.668;2022-07-10T07:11:17;99545.06;;;12.69;65.96
4024;BME280;2026;51.002;13.668;2022-07-10T07:16:20;99535.19;;;12.52;66.31
4024;BME280;2026;51.002;13.668;2022-07-10T07:21:29;99536.22;;;12.75;66.88
4024;BME280;2026;51.002;13.668;2022-07-10T07:26:51;99530.41;;;12.97;64.87
4024;BME280;2026;51.002;13.668;2022-07-10T07:31:54;99530.31;;;13.28;63.86
4024;BME280;2026;51.002;13.668;2022-07-10T07:36:57;99528.66;;;13.74;61.83
4024;BME280;2026;51.002;13.668;2022-07-10T07:42:01;99521.22;;;14.00;61.87
4024;BME280;2026;51.002;13.668;2022-07-10T07:47:04;99523.03;;;15.09;60.14
4024;BME280;2026;51.002;13.668;2022-07-10T07:52:07;99529.38;;;15.08;58.49
4024;BME280;2026;51.002;13.668;2022-07-10T07:57:12;99521.75;;;16.51;55.10
4024;BME280;2026;51.002;13.668;2022-07-10T08:02:15;99511.97;;;16.94;56.11
4024;BME280;2026;51.002;13.668;2022-07-10T08:07:18;99527.16;;;16.61;54.06
4024;BME280;2026;51.002;13.668;2022-07-10T08:12:22;99520.13;;;16.17;54.70
4024;BME280;2026;51.002;13.668;2022-07-10T08:17:26;99527.91;;;15.35;55.39
4024;BME280;2026;51.002;13.668;2022-07-10T08:22:29;99526.13;;;15.23;55.47
4024;BME280;2026;51.002;13.668;2022-07-10T08:27:33;99520.53;;;14.68;58.21
4024;BME280;2026;51.002;13.668;2022-07-10T08:32:37;99522.78;;;14.76;57.11
4024;BME280;2026;51.002;13.668;2022-07-10T08:37:42;99507.06;;;14.87;57.39
4024;BME280;2026;51.002;13.668;2022-07-10T08:42:46;99510.91;;;15.75;53.68
4024;BME280;2026;51.002;13.668;2022-07-10T08:47:49;99513.78;;;14.43;56.77
4024;BME280;2026;51.002;13.668;2022-07-10T08:53:00;99514.06;;;16.22;52.39
4024;BME280;2026;51.002;13.668;2022-07-10T08:58:05;99508.28;;;15.36;54.79
4024;BME280;2026;51.002;13.668;2022-07-10T09:03:10;99514.53;;;15.47;54.61
4024;BME280;2026;51.002;13.668;2022-07-10T09:08:23;99513.28;;;14.46;54.25
4024;BME280;2026;51.002;13.668;2022-07-10T09:13:28;99508.00;;;14.29;54.40
4024;BME280;2026;51.002;13.668;2022-07-10T09:18:31;99510.91;;;15.75;52.46
4024;BME280;2026;51.002;13.668;2022-07-10T09:23:34;99509.28;;;15.74;49.10
4024;BME280;2026;51.002;13.668;2022-07-10T09:28:38;99495.09;;;15.41;48.53
4024;BME280;2026;51.002;13.668;2022-07-10T09:33:42;99500.53;;;15.51;47.58
4024;BME280;2026;51.002;13.668;2022-07-10T09:38:52;99504.91;;;15.85;47.22
4024;BME280;2026;51.002;13.668;2022-07-10T09:43:58;99504.19;;;15.06;49.59
4024;BME280;2026;51.002;13.668;2022-07-10T09:49:04;99501.81;;;15.71;49.77
4024;BME280;2026;51.002;13.668;2022-07-10T09:54:09;99516.53;;;14.48;51.25
4024;BME280;2026;51.002;13.668;2022-07-10T09:59:15;99505.53;;;14.74;51.25
4024;BME280;2026;51.002;13.668;2022-07-10T10:04:20;99508.31;;;14.33;50.42
4024;BME280;2026;51.002;13.668;2022-07-10T10:09:28;99498.00;;;15.00;49.68
4024;BME280;2026;51.002;13.668;2022-07-10T10:14:33;99496.22;;;15.95;49.43
4024;BME280;2026;51.002;13.668;2022-07-10T10:19:38;99498.53;;;16.08;46.87
4024;BME280;2026;51.002;13.668;2022-07-10T10:25:01;99496.47;;;16.76;45.44
4024;BME280;2026;51.002;13.668;2022-07-10T10:30:08;99495.41;;;16.11;45.41
4024;BME280;2026;51.002;13.668;2022-07-10T10:35:43;99513.97;;;15.67;47.29
4024;BME280;2026;51.002;13.668;2022-07-10T10:40:48;99510.03;;;14.73;51.99
4024;BME280;2026;51.002;13.668;2022-07-10T10:45:53;99520.06;;;15.67;51.01
4024;BME280;2026;51.002;13.668;2022-07-10T10:50:56;99517.09;;;16.08;51.09
4024;BME280;2026;51.002;13.668;2022-07-10T10:56:24;99506.84;;;16.45;48.86
4024;BME280;2026;51.002;13.668;2022-07-10T11:01:29;99513.66;;;16.35;51.21
4024;BME280;2026;51.002;13.668;2022-07-10T11:06:38;99505.06;;;16.00;51.39
4024;BME280;2026;51.002;13.668;2022-07-10T11:11:42;99511.31;;;16.11;51.49
4024;BME280;2026;51.002;13.668;2022-07-10T11:16:47;99521.16;;;15.94;51.99
4024;BME280;2026;51.002;13.668;2022-07-10T11:27:28;99520.31;;;15.88;50.49
4024;BME280;2026;51.002;13.668;2022-07-10T11:32:33;99522.03;;;16.22;49.82
4024;BME280;2026;51.002;13.668;2022-07-10T11:37:48;99516.81;;;16.32;48.10
4024;BME280;2026;51.002;13.668;2022-07-10T11:42:52;99510.44;;;16.33;45.79
4024;BME280;2026;51.002;13.668;2022-07-10T11:47:57;99505.69;;;15.41;48.68
4024;BME280;2026;51.002;13.668;2022-07-10T11:53:00;99509.75;;;16.76;47.68
4024;BME280;2026;51.002;13.668;2022-07-10T11:58:21;99506.84;;;16.17;47.52
4024;BME280;2026;51.002;13.668;2022-07-10T12:03:26;99511.59;;;16.15;48.10
4024;BME280;2026;51.002;13.668;2022-07-10T12:08:41;99508.41;;;15.91;48.63
4024;BME280;2026;51.002;13.668;2022-07-10T12:13:45;99513.97;;;15.67;49.89
4024;BME280;2026;51.002;13.668;2022-07-10T12:18:50;99520.34;;;15.66;50.60
4024;BME280;2026;51.002;13.668;2022-07-10T12:23:54;99527.66;;;15.58;48.93
4024;BME280;2026;51.002;13.668;2022-07-10T12:28:58;99533.47;;;14.82;49.24
4024;BME280;2026;51.002;13.668;2022-07-10T12:34:03;99535.63;;;15.58;49.30
4024;BME280;2026;51.002;13.668;2022-07-10T12:39:07;99536.59;;;15.97;49.44
4024;BME280;2026;51.002;13.668;2022-07-10T12:44:10;99539.13;;;15.86;49.53
4024;BME280;2026;51.002;13.668;2022-07-10T12:49:14;99545.28;;;14.91;51.65
4024;BME280;2026;51.002;13.668;2022-07-10T12:54:30;99538.97;;;15.31;51.19
4024;BME280;2026;51.002;13.668;2022-07-10T12:59:34;99532.28;;;15.91;50.14
4024;BME280;2026;51.002;13.668;2022-07-10T13:04:39;99527.22;;;16.39;48.33
4024;BME280;2026;51.002;13.668;2022-07-10T13:09:42;99518.88;;;16.90;46.62
4024;BME280;2026;51.002;13.668;2022-07-10T13:14:46;99518.75;;;16.75;47.59
4024;BME280;2026;51.002;13.668;2022-07-10T13:19:51;99517.16;;;17.65;45.16
4024;BME280;2026;51.002;13.668;2022-07-10T13:24:54;99503.22;;;17.37;45.57
4024;BME280;2026;51.002;13.668;2022-07-10T13:29:57;99502.22;;;17.54;45.02
4024;BME280;2026;51.002;13.668;2022-07-10T13:35:01;99509.38;;;17.00;44.99
4024;BME280;2026;51.002;13.668;2022-07-10T13:40:06;99496.41;;;16.38;46.58
4024;BME280;2026;51.002;13.668;2022-07-10T13:45:10;99499.13;;;16.81;43.99
4024;BME280;2026;51.002;13.668;2022-07-10T13:50:14;99494.09;;;17.22;43.10
4024;BME280;2026;51.002;13.668;2022-07-10T13:55:17;99495.44;;;16.82;42.92
4024;BME280;2026;51.002;13.668;2022-07-10T14:00:20;99492.38;;;16.30;44.92
4024;BME280;2026;51.002;13.668;2022-07-10T14:05:31;99495.50;;;16.54;44.41
4024;BME280;2026;51.002;13.668;2022-07-10T14:10:35;99492.81;;;16.49;44.36
4024;BME280;2026;51.002;13.668;2022-07-10T14:15:38;99494.84;;;17.13;44.52
4024;BME280;2026;51.002;13.668;2022-07-10T14:20:43;99503.16;;;17.21;44.59
4024;BME280;2026;51.002;13.668;2022-07-10T14:26:04;99500.00;;;17.35;44.27
4024;BME280;2026;51.002;13.668;2022-07-10T14:31:08;99494.75;;;17.50;43.07
4024;BME280;2026;51.002;13.668;2022-07-10T14:36:13;99484.31;;;18.28;42.87
4024;BME280;2026;51.002;13.668;2022-07-10T14:41:16;99479.00;;;18.18;41.35
4024;BME280;2026;51.002;13.668;2022-07-10T14:46:19;99482.63;;;17.91;42.25
4024;BME280;2026;51.002;13.668;2022-07-10T14:51:23;99482.13;;;16.77;44.14
4024;BME280;2026;51.002;13.668;2022-07-10T14:56:28;99487.44;;;16.77;43.07
4024;BME280;2026;51.002;13.668;2022-07-10T15:01:31;99494.53;;;16.66;44.17
4024;BME280;2026;51.002;13.668;2022-07-10T15:06:35;99487.59;;;16.32;45.52
4024;BME280;2026;51.002;13.668;2022-07-10T15:11:38;99490.31;;;16.70;45.20
4024;BME280;2026;51.002;13.668;2022-07-10T15:16:41;99485.97;;;17.02;43.71
4024;BME280;2026;51.002;13.668;2022-07-10T15:21:46;99483.50;;;17.33;43.26
4024;BME280;2026;51.002;13.668;2022-07-10T15:26:49;99477.28;;;17.06;43.97
4024;BME280;2026;51.002;13.668;2022-07-10T15:31:52;99469.63;;;17.20;43.82
4024;BME280;2026;51.002;13.668;2022-07-10T15:37:01;99463.56;;;17.25;44.08
4024;BME280;2026;51.002;13.668;2022-07-10T15:42:05;99459.69;;;17.54;43.86
4024;BME280;2026;51.002;13.668;2022-07-10T15:47:08;99454.34;;;17.48;43.28
4024;BME280;2026;51.002;13.668;2022-07-10T15:52:13;99454.59;;;17.42;42.70
4024;BME280;2026;51.002;13.668;2022-07-10T15:57:16;99448.53;;;17.67;42.52
4024;BME280;2026;51.002;13.668;2022-07-10T16:02:19;99431.84;;;18.34;40.69
4024;BME280;2026;51.002;13.668;2022-07-10T16:07:23;99437.47;;;18.17;41.46
4024;BME280;2026;51.002;13.668;2022-07-10T16:12:26;99430.22;;;17.81;42.11
4024;BME280;2026;51.002;13.668;2022-07-10T16:17:29;99427.03;;;17.95;41.32
4024;BME280;2026;51.002;13.668;2022-07-10T16:22:34;99426.91;;;17.38;42.63
4024;BME280;2026;51.002;13.668;2022-07-10T16:27:37;99442.00;;;17.27;43.22
4024;BME280;2026;51.002;13.668;2022-07-10T16:32:40;99417.16;;;17.69;42.09
4024;BME280;2026;51.002;13.668;2022-07-10T16:37:45;99437.34;;;17.55;43.19
4024;BME280;2026;51.002;13.668;2022-07-10T16:42:48;99434.66;;;17.44;42.57
4024;BME280;2026;51.002;13.668;2022-07-10T16:47:51;99426.16;;;17.53;42.09
4024;BME280;2026;51.002;13.668;2022-07-10T16:52:58;99422.84;;;17.14;42.64
4024;BME280;2026;51.002;13.668;2022-07-10T16:58:01;99430.94;;;17.50;42.69
4024;BME280;2026;51.002;13.668;2022-07-10T17:03:04;99433.31;;;17.42;42.96
4024;BME280;2026;51.002;13.668;2022-07-10T17:08:08;99435.22;;;17.67;42.40
4024;BME280;2026;51.002;13.668;2022-07-10T17:13:14;99425.88;;;17.54;42.76
4024;BME280;2026;51.002;13.668;2022-07-10T17:18:17;99429.78;;;17.26;43.55
4024;BME280;2026;51.002;13.668;2022-07-10T17:23:22;99427.94;;;17.26;43.18
4024;BME280;2026;51.002;13.668;2022-07-10T17:28:25;99425.00;;;17.28;43.39
4024;BME280;2026;51.002;13.668;2022-07-10T17:33:28;99420.81;;;17.37;42.94
4024;BME280;2026;51.002;13.668;2022-07-10T17:38:32;99422.63;;;17.26;43.91
4024;BME280;2026;51.002;13.668;2022-07-10T17:43:35;99418.34;;;17.20;44.07
4024;BME280;2026;51.002;13.668;2022-07-10T17:48:39;99418.31;;;17.15;43.81
4024;BME280;2026;51.002;13.668;2022-07-10T17:53:43;99426.53;;;17.08;43.77
4024;BME280;2026;51.002;13.668;2022-07-10T17:58:46;99426.47;;;16.98;43.93
4024;BME280;2026;51.002;13.668;2022-07-10T18:03:49;99423.34;;;17.06;44.49
4024;BME280;2026;51.002;13.668;2022-07-10T18:08:54;99420.94;;;17.04;45.05
4024;BME280;2026;51.002;13.668;2022-07-10T18:13:57;99430.19;;;17.02;44.18
4024;BME280;2026;51.002;13.668;2022-07-10T18:19:00;99425.09;;;16.95;45.17
4024;BME280;2026;51.002;13.668;2022-07-10T18:24:05;99434.38;;;16.92;45.47
4024;BME280;2026;51.002;13.668;2022-07-10T18:29:09;99429.84;;;16.88;45.75
4024;BME280;2026;51.002;13.668;2022-07-10T18:34:12;99427.41;;;16.76;46.30
4024;BME280;2026;51.002;13.668;2022-07-10T18:39:33;99430.53;;;16.67;46.49
4024;BME280;2026;51.002;13.668;2022-07-10T18:44:36;99427.53;;;16.59;47.07
4024;BME280;2026;51.002;13.668;2022-07-10T18:49:39;99433.09;;;16.52;47.25
4024;BME280;2026;51.002;13.668;2022-07-10T18:54:44;99431.91;;;16.37;47.41
4024;BME280;2026;51.002;13.668;2022-07-10T18:59:47;99427.38;;;16.33;47.81
4024;BME280;2026;51.002;13.668;2022-07-10T19:04:50;99433.13;;;16.24;48.55
4024;BME280;2026;51.002;13.668;2022-07-10T19:09:54;99434.75;;;16.25;47.98
4024;BME280;2026;51.002;13.668;2022-07-10T19:14:57;99441.06;;;16.19;48.16
4024;BME280;2026;51.002;13.668;2022-07-10T19:20:00;99452.31;;;16.32;48.25
4024;BME280;2026;51.002;13.668;2022-07-10T19:25:05;99457.69;;;16.09;49.13
4024;BME280;2026;51.002;13.668;2022-07-10T19:30:09;99460.22;;;15.99;49.02
4024;BME280;2026;51.002;13.668;2022-07-10T19:35:15;99462.56;;;15.95;49.90
4024;BME280;2026;51.002;13.668;2022-07-10T19:40:20;99469.16;;;15.93;48.78
4024;BME280;2026;51.002;13.668;2022-07-10T19:45:23;99479.06;;;15.75;49.17
4024;BME280;2026;51.002;13.668;2022-07-10T19:50:26;99483.41;;;15.86;49.13
4024;BME280;2026;51.002;13.668;2022-07-10T19:55:31;99482.25;;;15.77;49.99
4024;BME280;2026;51.002;13.668;2022-07-10T20:00:34;99486.78;;;15.54;49.80
4024;BME280;2026;51.002;13.668;2022-07-10T20:05:38;99492.47;;;15.63;49.90
4024;BME280;2026;51.002;13.668;2022-07-10T20:10:43;99494.88;;;15.65;50.55
4024;BME280;2026;51.002;13.668;2022-07-10T20:15:46;99490.91;;;15.45;50.30
4024;BME280;2026;51.002;13.668;2022-07-10T20:21:07;99494.25;;;15.57;50.09
4024;BME280;2026;51.002;13.668;2022-07-10T20:26:12;99496.75;;;15.47;51.33
4024;BME280;2026;51.002;13.668;2022-07-10T20:31:15;99501.75;;;15.21;51.68
4024;BME280;2026;51.002;13.668;2022-07-10T20:36:18;99501.41;;;15.35;51.28
4024;BME280;2026;51.002;13.668;2022-07-10T20:41:40;99506.53;;;15.24;52.19
4024;BME280;2026;51.002;13.668;2022-07-10T20:46:43;99506.41;;;15.14;52.16
4024;BME280;2026;51.002;13.668;2022-07-10T20:51:49;99505.03;;;15.11;52.39
4024;BME280;2026;51.002;13.668;2022-07-10T20:56:53;99504.25;;;15.11;53.19
4024;BME280;2026;51.002;13.668;2022-07-10T21:01:56;99510.44;;;14.99;53.20
4024;BME280;2026;51.002;13.668;2022-07-10T21:06:59;99513.03;;;14.94;53.60
4024;BME280;2026;51.002;13.668;2022-07-10T21:12:04;99515.91;;;14.93;53.79
4024;BME280;2026;51.002;13.668;2022-07-10T21:17:07;99515.97;;;14.98;53.59
4024;BME280;2026;51.002;13.668;2022-07-10T21:22:10;99522.38;;;14.85;54.42
4024;BME280;2026;51.002;13.668;2022-07-10T21:27:14;99522.00;;;14.76;54.32
4024;BME280;2026;51.002;13.668;2022-07-10T21:32:17;99524.69;;;14.81;54.54
4024;BME280;2026;51.002;13.668;2022-07-10T21:37:20;99530.47;;;14.61;55.06
4024;BME280;2026;51.002;13.668;2022-07-10T21:42:25;99532.56;;;14.59;54.90
4024;BME280;2026;51.002;13.668;2022-07-10T21:47:28;99531.13;;;14.68;54.74
4024;BME280;2026;51.002;13.668;2022-07-10T21:52:31;99528.88;;;14.60;55.15
4024;BME280;2026;51.002;13.668;2022-07-10T21:57:35;99530.09;;;14.52;55.45
4024;BME280;2026;51.002;13.668;2022-07-10T22:02:38;99538.34;;;14.56;55.13
4024;BME280;2026;51.002;13.668;2022-07-10T22:07:41;99526.22;;;14.60;55.11
4024;BME280;2026;51.002;13.668;2022-07-10T22:12:45;99536.88;;;14.48;55.58
4024;BME280;2026;51.002;13.668;2022-07-10T22:17:49;99537.16;;;14.34;56.19
4024;BME280;2026;51.002;13.668;2022-07-10T22:22:52;99538.69;;;14.30;56.04
4024;BME280;2026;51.002;13.668;2022-07-10T22:27:56;99552.09;;;14.12;56.50
4024;BME280;2026;51.002;13.668;2022-07-10T22:32:59;99540.31;;;14.31;56.56
4024;BME280;2026;51.002;13.668;2022-07-10T22:38:02;99541.97;;;14.20;57.26
4024;BME280;2026;51.002;13.668;2022-07-10T22:43:06;99541.81;;;14.27;57.45
4024;BME280;2026;51.002;13.668;2022-07-10T22:48:10;99541.03;;;14.27;57.94
4024;BME280;2026;51.002;13.668;2022-07-10T22:53:13;99540.50;;;14.13;59.02
4024;BME280;2026;51.002;13.668;2022-07-10T22:58:17;99541.78;;;14.10;59.59
4024;BME280;2026;51.002;13.668;2022-07-10T23:03:20;99546.53;;;13.96;60.45
4024;BME280;2026;51.002;13.668;2022-07-10T23:08:23;99538.84;;;13.94;60.97
4024;BME280;2026;51.002;13.668;2022-07-10T23:13:28;99538.50;;;13.91;61.25
4024;BME280;2026;51.002;13.668;2022-07-10T23:18:31;99547.50;;;13.78;61.91
4024;BME280;2026;51.002;13.668;2022-07-10T23:23:39;99538.44;;;13.74;62.14
4024;BME280;2026;51.002;13.668;2022-07-10T23:28:44;99545.88;;;13.65;62.48
4024;BME280;2026;51.002;13.668;2022-07-10T23:33:47;99542.94;;;13.73;62.51
4024;BME280;2026;51.002;13.668;2022-07-10T23:38:49;99548.63;;;13.70;62.61
4024;BME280;2026;51.002;13.668;2022-07-10T23:43:54;99547.97;;;13.39;63.79
4024;BME280;2026;51.002;13.668;2022-07-10T23:48:57;99544.44;;;13.45;63.59
4024;BME280;2026;51.002;13.668;2022-07-10T23:54:17;99545.69;;;13.43;63.73
4024;BME280;2026;51.002;13.668;2022-07-10T23:59:21;99537.88;;;13.36;64.13
