sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2022-11-30T00:00:55;100874.27;;;20.08;33.72
66396;BME280;53207;51.378;-1.342;2022-11-30T00:03:23;100872.91;;;20.05;33.75
66396;BME280;53207;51.378;-1.342;2022-11-30T00:05:50;100871.69;;;20.32;33.71
66396;BME280;53207;51.378;-1.342;2022-11-30T00:08:18;100877.84;;;20.19;33.83
66396;BME280;53207;51.378;-1.342;2022-11-30T00:10:45;100878.42;;;20.20;33.80
66396;BME280;53207;51.378;-1.342;2022-11-30T00:13:12;100876.28;;;19.64;34.09
66396;BME280;53207;51.378;-1.342;2022-11-30T00:15:39;100872.41;;;20.12;34.10
66396;BME280;53207;51.378;-1.342;2022-11-30T00:18:07;100877.52;;;20.04;33.88
66396;BME280;53207;51.378;-1.342;2022-11-30T00:20:34;100877.90;;;20.01;34.17
66396;BME280;53207;51.378;-1.342;2022-11-30T00:23:01;100876.12;;;19.76;34.23
66396;BME280;53207;51.378;-1.342;2022-11-30T00:25:29;100877.73;;;19.69;34.51
66396;BME280;53207;51.378;-1.342;2022-11-30T00:27:59;100880.47;;;19.46;34.78
66396;BME280;53207;51.378;-1.342;2022-11-30T00:30:26;100879.14;;;19.31;34.36
66396;BME280;53207;51.378;-1.342;2022-11-30T00:32:56;100880.10;;;18.96;34.81
66396;BME280;53207;51.378;-1.342;2022-11-30T00:35:23;100878.35;;;19.48;34.42
66396;BME280;53207;51.378;-1.342;2022-11-30T00:37:50;100879.33;;;19.69;34.39
66396;BME280;53207;51.378;-1.342;2022-11-30T00:40:18;100878.25;;;19.19;35.01
66396;BME280;53207;51.378;-1.342;2022-11-30T00:42:45;100877.29;;;19.32;34.81
66396;BME280;53207;51.378;-1.342;2022-11-30T00:45:12;100874.57;;;19.33;34.50
66396;BME280;53207;51.378;-1.342;2022-11-30T00:47:40;100877.80;;;19.59;34.43
66396;BME280;53207;51.378;-1.342;2022-11-30T00:50:08;100880.77;;;19.48;34.26
66396;BME280;53207;51.378;-1.342;2022-11-30T00:52:35;100877.60;;;19.49;34.20
66396;BME280;53207;51.378;-1.342;2022-11-30T00:55:03;100877.21;;;19.51;34.43
66396;BME280;53207;51.378;-1.342;2022-11-30T00:57:30;100874.49;;;19.57;34.32
66396;BME280;53207;51.378;-1.342;2022-11-30T00:59:57;100873.12;;;19.60;34.26
66396;BME280;53207;51.378;-1.342;2022-11-30T01:02:24;100871.26;;;19.46;34.40
66396;BME280;53207;51.378;-1.342;2022-11-30T01:04:52;100870.97;;;19.58;34.23
66396;BME280;53207;51.378;-1.342;2022-11-30T01:07:19;100874.56;;;19.59;34.19
66396;BME280;53207;51.378;-1.342;2022-11-30T01:09:46;100874.70;;;19.81;34.22
66396;BME280;53207;51.378;-1.342;2022-11-30T01:12:14;100879.16;;;19.28;34.29
66396;BME280;53207;51.378;-1.342;2022-11-30T01:14:41;100877.38;;;19.47;34.31
66396;BME280;53207;51.378;-1.342;2022-11-30T01:17:08;100876.67;;;19.24;34.27
66396;BME280;53207;51.378;-1.342;2022-11-30T01:19:35;100874.30;;;19.48;34.22
66396;BME280;53207;51.378;-1.342;2022-11-30T01:22:03;100875.19;;;19.46;34.25
66396;BME280;53207;51.378;-1.342;2022-11-30T01:24:30;100876.53;;;19.45;34.20
66396;BME280;53207;51.378;-1.342;2022-11-30T01:26:57;100876.31;;;19.45;34.18
66396;BME280;53207;51.378;-1.342;2022-11-30T01:29:25;100874.48;;;19.39;34.24
66396;BME280;53207;51.378;-1.342;2022-11-30T01:31:52;100871.77;;;19.36;34.24
66396;BME280;53207;51.378;-1.342;2022-11-30T01:34:19;100869.48;;;19.81;34.26
66396;BME280;53207;51.378;-1.342;2022-11-30T01:36:47;100869.61;;;19.28;34.28
66396;BME280;53207;51.378;-1.342;2022-11-30T01:39:14;100871.80;;;19.49;34.34
66396;BME280;53207;51.378;-1.342;2022-11-30T01:41:41;100867.24;;;19.26;34.29
66396;BME280;53207;51.378;-1.342;2022-11-30T01:45:14;100865.23;;;19.22;34.33
66396;BME280;53207;51.378;-1.342;2022-11-30T01:47:45;100867.43;;;19.44;34.31
66396;BME280;53207;51.378;-1.342;2022-11-30T01:50:16;100868.98;;;19.17;34.31
66396;BME280;53207;51.378;-1.342;2022-11-30T01:52:47;100875.19;;;19.62;34.31
66396;BME280;53207;51.378;-1.342;2022-11-30T01:55:19;100877.54;;;19.10;34.34
66396;BME280;53207;51.378;-1.342;2022-11-30T01:57:51;100878.21;;;19.09;34.32
66396;BME280;53207;51.378;-1.342;2022-11-30T02:00:20;100879.29;;;19.10;34.31
66396;BME280;53207;51.378;-1.342;2022-11-30T02:02:54;100879.03;;;19.05;34.33
66396;BME280;53207;51.378;-1.342;2022-11-30T02:05:24;100876.95;;;19.02;34.35
66396;BME280;53207;51.378;-1.342;2022-11-30T02:07:53;100879.23;;;19.01;34.36
66396;BME280;53207;51.378;-1.342;2022-11-30T02:10:25;100876.13;;;18.96;34.39
66396;BME280;53207;51.378;-1.342;2022-11-30T02:13:08;100874.25;;;18.95;34.36
66396;BME280;53207;51.378;-1.342;2022-11-30T02:15:45;100874.56;;;18.91;34.40
66396;BME280;53207;51.378;-1.342;2022-11-30T02:18:21;100875.64;;;19.17;34.40
66396;BME280;53207;51.378;-1.342;2022-11-30T02:20:58;100877.22;;;18.91;34.35
66396;BME280;53207;51.378;-1.342;2022-11-30T02:23:45;100879.10;;;18.86;34.37
66396;BME280;53207;51.378;-1.342;2022-11-30T02:26:28;100880.19;;;18.78;34.47
66396;BME280;53207;51.378;-1.342;2022-11-30T02:29:06;100877.01;;;19.29;34.40
66396;BME280;53207;51.378;-1.342;2022-11-30T02:31:42;100875.34;;;19.04;34.39
66396;BME280;53207;51.378;-1.342;2022-11-30T02:34:13;100873.00;;;19.24;34.40
66396;BME280;53207;51.378;-1.342;2022-11-30T02:36:42;100872.49;;;18.71;34.45
66396;BME280;53207;51.378;-1.342;2022-11-30T02:39:12;100874.94;;;19.18;34.45
66396;BME280;53207;51.378;-1.342;2022-11-30T02:41:40;100874.50;;;18.90;34.47
66396;BME280;53207;51.378;-1.342;2022-11-30T02:44:09;100874.54;;;18.88;34.50
66396;BME280;53207;51.378;-1.342;2022-11-30T02:46:50;100874.95;;;18.89;34.45
66396;BME280;53207;51.378;-1.342;2022-11-30T02:49:25;100880.40;;;19.08;34.51
66396;BME280;53207;51.378;-1.342;2022-11-30T02:51:55;100883.00;;;19.03;34.52
66396;BME280;53207;51.378;-1.342;2022-11-30T02:54:24;100884.86;;;18.83;34.48
66396;BME280;53207;51.378;-1.342;2022-11-30T02:56:51;100888.43;;;18.75;34.54
66396;BME280;53207;51.378;-1.342;2022-11-30T02:59:19;100889.73;;;18.97;34.52
66396;BME280;53207;51.378;-1.342;2022-11-30T03:01:47;100889.59;;;18.76;34.50
66396;BME280;53207;51.378;-1.342;2022-11-30T03:04:14;100890.22;;;18.93;34.52
66396;BME280;53207;51.378;-1.342;2022-11-30T03:06:41;100890.83;;;18.92;34.52
66396;BME280;53207;51.378;-1.342;2022-11-30T03:09:09;100891.94;;;18.89;34.53
66396;BME280;53207;51.378;-1.342;2022-11-30T03:11:36;100892.14;;;18.36;34.57
66396;BME280;53207;51.378;-1.342;2022-11-30T03:14:03;100890.77;;;18.61;34.55
66396;BME280;53207;51.378;-1.342;2022-11-30T03:16:31;100895.00;;;18.79;34.58
66396;BME280;53207;51.378;-1.342;2022-11-30T03:18:58;100892.25;;;18.78;34.58
66396;BME280;53207;51.378;-1.342;2022-11-30T03:21:25;100892.92;;;18.76;34.61
66396;BME280;53207;51.378;-1.342;2022-11-30T03:23:54;100890.83;;;18.24;34.61
66396;BME280;53207;51.378;-1.342;2022-11-30T03:26:21;100894.32;;;18.58;34.76
66396;BME280;53207;51.378;-1.342;2022-11-30T03:28:49;100890.36;;;18.47;34.62
66396;BME280;53207;51.378;-1.342;2022-11-30T03:31:16;100890.07;;;18.67;34.61
66396;BME280;53207;51.378;-1.342;2022-11-30T03:33:44;100890.85;;;18.65;34.62
66396;BME280;53207;51.378;-1.342;2022-11-30T03:36:11;100887.50;;;18.44;34.60
66396;BME280;53207;51.378;-1.342;2022-11-30T03:38:38;100885.82;;;18.41;34.61
66396;BME280;53207;51.378;-1.342;2022-11-30T03:41:07;100885.39;;;18.57;34.67
66396;BME280;53207;51.378;-1.342;2022-11-30T03:43:34;100887.92;;;18.60;34.61
66396;BME280;53207;51.378;-1.342;2022-11-30T03:46:02;100886.92;;;18.56;34.64
66396;BME280;53207;51.378;-1.342;2022-11-30T03:48:29;100884.98;;;18.54;34.66
66396;BME280;53207;51.378;-1.342;2022-11-30T03:50:57;100886.39;;;18.27;34.69
66396;BME280;53207;51.378;-1.342;2022-11-30T03:53:25;100889.84;;;18.55;34.61
66396;BME280;53207;51.378;-1.342;2022-11-30T03:55:53;100889.42;;;18.51;34.66
66396;BME280;53207;51.378;-1.342;2022-11-30T03:58:21;100890.35;;;18.49;34.66
66396;BME280;53207;51.378;-1.342;2022-11-30T04:00:50;100889.66;;;18.47;34.67
66396;BME280;53207;51.378;-1.342;2022-11-30T04:03:17;100892.58;;;18.45;34.66
66396;BME280;53207;51.378;-1.342;2022-11-30T04:05:45;100893.87;;;18.42;34.66
66396;BME280;53207;51.378;-1.342;2022-11-30T04:08:13;100892.80;;;18.42;34.65
66396;BME280;53207;51.378;-1.342;2022-11-30T04:10:40;100896.21;;;18.40;34.70
66396;BME280;53207;51.378;-1.342;2022-11-30T04:13:08;100895.16;;;18.16;34.66
66396;BME280;53207;51.378;-1.342;2022-11-30T04:15:35;100896.52;;;18.37;34.68
66396;BME280;53207;51.378;-1.342;2022-11-30T04:18:02;100901.07;;;18.13;34.71
66396;BME280;53207;51.378;-1.342;2022-11-30T04:20:30;100904.35;;;18.29;34.74
66396;BME280;53207;51.378;-1.342;2022-11-30T04:22:57;100910.26;;;17.99;35.06
66396;BME280;53207;51.378;-1.342;2022-11-30T04:25:24;100908.48;;;18.20;34.85
66396;BME280;53207;51.378;-1.342;2022-11-30T04:27:52;100914.06;;;18.27;34.71
66396;BME280;53207;51.378;-1.342;2022-11-30T04:30:19;100917.07;;;18.29;34.65
66396;BME280;53207;51.378;-1.342;2022-11-30T04:32:46;100925.00;;;18.28;34.68
66396;BME280;53207;51.378;-1.342;2022-11-30T04:35:14;100927.33;;;17.99;34.74
66396;BME280;53207;51.378;-1.342;2022-11-30T04:37:41;100926.52;;;18.42;34.72
66396;BME280;53207;51.378;-1.342;2022-11-30T04:40:09;100929.34;;;18.15;35.06
66396;BME280;53207;51.378;-1.342;2022-11-30T04:42:37;100931.83;;;18.14;34.78
66396;BME280;53207;51.378;-1.342;2022-11-30T04:45:04;100935.84;;;18.18;34.70
66396;BME280;53207;51.378;-1.342;2022-11-30T04:47:32;100937.11;;;17.94;34.72
66396;BME280;53207;51.378;-1.342;2022-11-30T04:49:59;100939.56;;;17.91;34.73
66396;BME280;53207;51.378;-1.342;2022-11-30T04:52:27;100939.13;;;18.18;34.66
66396;BME280;53207;51.378;-1.342;2022-11-30T04:54:54;100935.71;;;18.11;34.68
66396;BME280;53207;51.378;-1.342;2022-11-30T04:57:22;100936.15;;;18.11;34.70
66396;BME280;53207;51.378;-1.342;2022-11-30T04:59:50;100937.03;;;18.09;34.70
66396;BME280;53207;51.378;-1.342;2022-11-30T05:02:17;100939.63;;;18.26;34.73
66396;BME280;53207;51.378;-1.342;2022-11-30T05:04:44;100938.36;;;18.09;34.67
66396;BME280;53207;51.378;-1.342;2022-11-30T05:07:12;100934.71;;;17.97;34.77
66396;BME280;53207;51.378;-1.342;2022-11-30T05:09:39;100935.86;;;18.01;34.74
66396;BME280;53207;51.378;-1.342;2022-11-30T05:12:06;100940.66;;;17.93;34.83
66396;BME280;53207;51.378;-1.342;2022-11-30T05:14:34;100940.89;;;17.94;34.79
66396;BME280;53207;51.378;-1.342;2022-11-30T05:17:01;100941.12;;;17.82;34.90
66396;BME280;53207;51.378;-1.342;2022-11-30T05:19:28;100942.80;;;17.79;34.95
66396;BME280;53207;51.378;-1.342;2022-11-30T05:21:56;100945.83;;;17.96;34.74
66396;BME280;53207;51.378;-1.342;2022-11-30T05:24:23;100946.67;;;17.93;34.73
66396;BME280;53207;51.378;-1.342;2022-11-30T05:26:50;100948.10;;;17.91;34.77
66396;BME280;53207;51.378;-1.342;2022-11-30T05:29:18;100951.72;;;18.06;34.80
66396;BME280;53207;51.378;-1.342;2022-11-30T05:31:45;100955.59;;;18.06;34.82
66396;BME280;53207;51.378;-1.342;2022-11-30T05:34:12;100957.62;;;17.80;34.85
66396;BME280;53207;51.378;-1.342;2022-11-30T05:36:40;100958.62;;;17.78;34.85
66396;BME280;53207;51.378;-1.342;2022-11-30T05:39:07;100963.07;;;17.77;34.83
66396;BME280;53207;51.378;-1.342;2022-11-30T05:41:34;100964.83;;;18.02;34.80
66396;BME280;53207;51.378;-1.342;2022-11-30T05:44:02;100965.95;;;17.74;34.85
66396;BME280;53207;51.378;-1.342;2022-11-30T05:46:29;100965.75;;;17.94;34.87
66396;BME280;53207;51.378;-1.342;2022-11-30T05:48:56;100962.62;;;17.73;34.84
66396;BME280;53207;51.378;-1.342;2022-11-30T05:51:23;100963.97;;;17.73;34.82
66396;BME280;53207;51.378;-1.342;2022-11-30T05:53:51;100960.79;;;17.94;34.81
66396;BME280;53207;51.378;-1.342;2022-11-30T05:56:20;100966.44;;;17.71;34.80
66396;BME280;53207;51.378;-1.342;2022-11-30T05:58:48;100969.49;;;17.62;35.13
66396;BME280;53207;51.378;-1.342;2022-11-30T06:01:19;100973.61;;;17.82;34.90
66396;BME280;53207;51.378;-1.342;2022-11-30T06:03:47;100973.52;;;17.65;34.85
66396;BME280;53207;51.378;-1.342;2022-11-30T06:06:14;100974.79;;;17.63;34.84
66396;BME280;53207;51.378;-1.342;2022-11-30T06:08:41;100982.81;;;17.86;34.80
66396;BME280;53207;51.378;-1.342;2022-11-30T06:11:08;100983.80;;;17.79;34.91
66396;BME280;53207;51.378;-1.342;2022-11-30T06:13:36;100984.79;;;18.09;34.81
66396;BME280;53207;51.378;-1.342;2022-11-30T06:16:05;100986.98;;;17.78;34.84
66396;BME280;53207;51.378;-1.342;2022-11-30T06:18:33;100989.59;;;17.82;34.80
66396;BME280;53207;51.378;-1.342;2022-11-30T06:21:01;100986.90;;;17.81;34.78
66396;BME280;53207;51.378;-1.342;2022-11-30T06:23:29;100986.67;;;17.80;34.78
66396;BME280;53207;51.378;-1.342;2022-11-30T06:25:57;100983.47;;;17.57;34.79
66396;BME280;53207;51.378;-1.342;2022-11-30T06:28:24;100983.87;;;17.77;34.77
66396;BME280;53207;51.378;-1.342;2022-11-30T06:30:51;100985.61;;;17.50;34.83
66396;BME280;53207;51.378;-1.342;2022-11-30T06:33:21;100987.42;;;17.53;34.80
66396;BME280;53207;51.378;-1.342;2022-11-30T06:35:48;100987.65;;;17.89;34.92
66396;BME280;53207;51.378;-1.342;2022-11-30T06:38:15;100990.19;;;18.06;34.79
66396;BME280;53207;51.378;-1.342;2022-11-30T06:40:42;100988.33;;;18.04;34.86
66396;BME280;53207;51.378;-1.342;2022-11-30T06:43:10;100988.10;;;18.05;34.90
66396;BME280;53207;51.378;-1.342;2022-11-30T06:45:37;100988.07;;;17.82;34.93
66396;BME280;53207;51.378;-1.342;2022-11-30T06:48:05;100982.65;;;18.17;34.92
66396;BME280;53207;51.378;-1.342;2022-11-30T06:50:32;100979.55;;;17.98;34.66
66396;BME280;53207;51.378;-1.342;2022-11-30T06:52:59;100973.02;;;18.16;34.59
66396;BME280;53207;51.378;-1.342;2022-11-30T06:55:26;100971.43;;;18.70;34.32
66396;BME280;53207;51.378;-1.342;2022-11-30T06:57:54;100980.23;;;18.67;34.35
66396;BME280;53207;51.378;-1.342;2022-11-30T07:00:21;100987.79;;;18.81;34.26
66396;BME280;53207;51.378;-1.342;2022-11-30T07:02:48;100989.42;;;18.98;34.16
66396;BME280;53207;51.378;-1.342;2022-11-30T07:05:16;100993.48;;;18.91;33.94
66396;BME280;53207;51.378;-1.342;2022-11-30T07:07:43;100994.07;;;19.26;33.99
66396;BME280;53207;51.378;-1.342;2022-11-30T07:10:11;100996.01;;;18.92;33.98
66396;BME280;53207;51.378;-1.342;2022-11-30T07:12:38;100998.78;;;19.33;33.88
66396;BME280;53207;51.378;-1.342;2022-11-30T07:15:06;101001.39;;;19.22;33.78
66396;BME280;53207;51.378;-1.342;2022-11-30T07:17:33;101004.18;;;19.33;33.72
66396;BME280;53207;51.378;-1.342;2022-11-30T07:20:01;101008.73;;;19.46;33.63
66396;BME280;53207;51.378;-1.342;2022-11-30T07:22:28;101006.61;;;19.84;33.55
66396;BME280;53207;51.378;-1.342;2022-11-30T07:24:55;101008.15;;;19.69;33.47
66396;BME280;53207;51.378;-1.342;2022-11-30T07:27:23;101009.43;;;19.80;33.41
66396;BME280;53207;51.378;-1.342;2022-11-30T07:29:50;101012.69;;;19.90;33.31
66396;BME280;53207;51.378;-1.342;2022-11-30T07:32:17;101013.69;;;20.04;33.27
66396;BME280;53207;51.378;-1.342;2022-11-30T07:34:45;101014.91;;;19.90;33.14
66396;BME280;53207;51.378;-1.342;2022-11-30T07:37:12;101017.37;;;20.03;33.12
66396;BME280;53207;51.378;-1.342;2022-11-30T07:39:39;101021.69;;;20.37;33.04
66396;BME280;53207;51.378;-1.342;2022-11-30T07:42:06;101028.79;;;20.24;32.99
66396;BME280;53207;51.378;-1.342;2022-11-30T07:44:34;101028.48;;;20.29;32.95
66396;BME280;53207;51.378;-1.342;2022-11-30T07:47:01;101027.89;;;20.59;32.86
66396;BME280;53207;51.378;-1.342;2022-11-30T07:49:28;101028.14;;;20.19;32.81
66396;BME280;53207;51.378;-1.342;2022-11-30T07:51:55;101032.34;;;20.25;32.71
66396;BME280;53207;51.378;-1.342;2022-11-30T07:54:23;101033.10;;;20.37;32.70
66396;BME280;53207;51.378;-1.342;2022-11-30T07:56:50;101035.15;;;20.72;32.64
66396;BME280;53207;51.378;-1.342;2022-11-30T07:59:17;101037.62;;;20.50;32.61
66396;BME280;53207;51.378;-1.342;2022-11-30T08:01:45;101040.62;;;20.58;32.56
66396;BME280;53207;51.378;-1.342;2022-11-30T08:04:12;101042.48;;;20.92;32.54
66396;BME280;53207;51.378;-1.342;2022-11-30T08:06:39;101046.57;;;20.70;32.50
66396;BME280;53207;51.378;-1.342;2022-11-30T08:09:09;101049.24;;;20.75;32.49
66396;BME280;53207;51.378;-1.342;2022-11-30T08:11:37;101052.40;;;21.06;32.49
66396;BME280;53207;51.378;-1.342;2022-11-30T08:14:04;101052.64;;;20.59;32.47
66396;BME280;53207;51.378;-1.342;2022-11-30T08:16:35;101052.48;;;20.82;32.43
66396;BME280;53207;51.378;-1.342;2022-11-30T08:19:03;101054.21;;;20.80;32.43
66396;BME280;53207;51.378;-1.342;2022-11-30T08:21:30;101054.01;;;20.58;32.41
66396;BME280;53207;51.378;-1.342;2022-11-30T08:23:57;101054.56;;;20.87;32.36
66396;BME280;53207;51.378;-1.342;2022-11-30T08:26:26;101055.81;;;20.86;32.32
66396;BME280;53207;51.378;-1.342;2022-11-30T08:28:55;101061.06;;;20.91;32.32
66396;BME280;53207;51.378;-1.342;2022-11-30T08:31:25;101061.00;;;21.00;32.23
66396;BME280;53207;51.378;-1.342;2022-11-30T08:33:55;101064.22;;;20.84;32.13
66396;BME280;53207;51.378;-1.342;2022-11-30T08:36:23;101065.26;;;21.13;32.16
66396;BME280;53207;51.378;-1.342;2022-11-30T08:38:51;101066.28;;;21.18;32.15
66396;BME280;53207;51.378;-1.342;2022-11-30T08:41:20;101066.37;;;21.03;32.13
66396;BME280;53207;51.378;-1.342;2022-11-30T08:43:49;101069.22;;;21.32;32.12
66396;BME280;53207;51.378;-1.342;2022-11-30T08:46:19;101065.61;;;21.35;32.19
66396;BME280;53207;51.378;-1.342;2022-11-30T08:48:46;101064.03;;;21.36;32.15
66396;BME280;53207;51.378;-1.342;2022-11-30T08:51:15;101065.10;;;20.92;32.10
66396;BME280;53207;51.378;-1.342;2022-11-30T08:53:43;101068.59;;;21.10;32.12
66396;BME280;53207;51.378;-1.342;2022-11-30T08:56:12;101069.67;;;21.32;32.09
66396;BME280;53207;51.378;-1.342;2022-11-30T08:58:40;101070.73;;;21.30;31.97
66396;BME280;53207;51.378;-1.342;2022-11-30T09:01:08;101075.48;;;20.96;31.99
66396;BME280;53207;51.378;-1.342;2022-11-30T09:03:36;101079.50;;;20.92;31.89
66396;BME280;53207;51.378;-1.342;2022-11-30T09:06:05;101081.19;;;20.86;31.91
66396;BME280;53207;51.378;-1.342;2022-11-30T09:08:32;101079.80;;;21.01;32.00
66396;BME280;53207;51.378;-1.342;2022-11-30T09:11:07;101079.79;;;20.95;31.98
66396;BME280;53207;51.378;-1.342;2022-11-30T09:13:34;101082.64;;;20.89;32.06
66396;BME280;53207;51.378;-1.342;2022-11-30T09:16:01;101081.95;;;20.58;32.18
66396;BME280;53207;51.378;-1.342;2022-11-30T09:18:28;101083.37;;;20.74;32.24
66396;BME280;53207;51.378;-1.342;2022-11-30T09:20:58;101079.24;;;20.69;32.24
66396;BME280;53207;51.378;-1.342;2022-11-30T09:23:26;101080.21;;;20.09;32.46
66396;BME280;53207;51.378;-1.342;2022-11-30T09:25:55;101086.89;;;20.53;32.45
66396;BME280;53207;51.378;-1.342;2022-11-30T09:28:23;101090.22;;;20.41;32.54
66396;BME280;53207;51.378;-1.342;2022-11-30T09:30:52;101098.09;;;20.40;32.54
66396;BME280;53207;51.378;-1.342;2022-11-30T09:33:19;101106.71;;;20.42;32.50
66396;BME280;53207;51.378;-1.342;2022-11-30T09:35:54;101113.96;;;20.57;32.65
66396;BME280;53207;51.378;-1.342;2022-11-30T09:38:22;101123.51;;;20.60;32.65
66396;BME280;53207;51.378;-1.342;2022-11-30T09:40:53;101124.40;;;20.20;32.71
66396;BME280;53207;51.378;-1.342;2022-11-30T09:43:29;101129.16;;;20.20;32.71
66396;BME280;53207;51.378;-1.342;2022-11-30T09:46:00;101129.28;;;20.22;32.73
66396;BME280;53207;51.378;-1.342;2022-11-30T09:48:43;101132.85;;;20.16;32.81
66396;BME280;53207;51.378;-1.342;2022-11-30T09:51:18;101131.73;;;20.14;32.79
66396;BME280;53207;51.378;-1.342;2022-11-30T09:53:50;101133.40;;;20.07;32.82
66396;BME280;53207;51.378;-1.342;2022-11-30T09:56:25;101134.08;;;19.99;32.85
66396;BME280;53207;51.378;-1.342;2022-11-30T09:58:56;101134.64;;;19.98;32.90
66396;BME280;53207;51.378;-1.342;2022-11-30T10:01:26;101132.54;;;20.26;32.86
66396;BME280;53207;51.378;-1.342;2022-11-30T10:03:53;101130.12;;;20.15;32.97
66396;BME280;53207;51.378;-1.342;2022-11-30T10:06:25;101130.92;;;20.13;32.95
66396;BME280;53207;51.378;-1.342;2022-11-30T10:09:05;101133.59;;;20.10;32.95
66396;BME280;53207;51.378;-1.342;2022-11-30T10:11:45;101134.77;;;19.98;33.02
66396;BME280;53207;51.378;-1.342;2022-11-30T10:14:33;101135.43;;;20.00;33.00
66396;BME280;53207;51.378;-1.342;2022-11-30T10:17:15;101136.04;;;19.72;33.02
66396;BME280;53207;51.378;-1.342;2022-11-30T10:19:56;101136.94;;;19.92;33.03
66396;BME280;53207;51.378;-1.342;2022-11-30T10:22:29;101135.99;;;19.94;32.97
66396;BME280;53207;51.378;-1.342;2022-11-30T10:25:08;101132.87;;;19.80;33.09
66396;BME280;53207;51.378;-1.342;2022-11-30T10:27:48;101130.41;;;19.97;33.18
66396;BME280;53207;51.378;-1.342;2022-11-30T10:30:18;101132.09;;;19.81;33.09
66396;BME280;53207;51.378;-1.342;2022-11-30T10:32:50;101132.28;;;19.78;33.16
66396;BME280;53207;51.378;-1.342;2022-11-30T10:35:22;101128.42;;;19.71;33.17
66396;BME280;53207;51.378;-1.342;2022-11-30T10:37:52;101129.59;;;19.65;33.21
66396;BME280;53207;51.378;-1.342;2022-11-30T10:40:25;101131.88;;;19.62;33.25
66396;BME280;53207;51.378;-1.342;2022-11-30T10:43:03;101130.23;;;19.85;33.22
66396;BME280;53207;51.378;-1.342;2022-11-30T10:45:32;101133.43;;;19.81;33.23
66396;BME280;53207;51.378;-1.342;2022-11-30T10:48:09;101131.34;;;19.82;33.22
66396;BME280;53207;51.378;-1.342;2022-11-30T10:50:39;101130.47;;;19.79;33.23
66396;BME280;53207;51.378;-1.342;2022-11-30T10:53:09;101130.25;;;19.76;33.22
66396;BME280;53207;51.378;-1.342;2022-11-30T10:55:41;101134.22;;;19.20;33.30
66396;BME280;53207;51.378;-1.342;2022-11-30T10:58:13;101133.34;;;19.40;33.30
66396;BME280;53207;51.378;-1.342;2022-11-30T11:00:43;101131.67;;;19.61;33.29
66396;BME280;53207;51.378;-1.342;2022-11-30T11:03:23;101129.77;;;19.56;33.37
66396;BME280;53207;51.378;-1.342;2022-11-30T11:06:03;101128.38;;;19.51;33.40
66396;BME280;53207;51.378;-1.342;2022-11-30T11:08:32;101133.44;;;19.57;33.33
66396;BME280;53207;51.378;-1.342;2022-11-30T11:10:58;101133.13;;;19.53;33.37
66396;BME280;53207;51.378;-1.342;2022-11-30T11:13:36;101135.24;;;19.45;33.45
66396;BME280;53207;51.378;-1.342;2022-11-30T11:16:06;101135.00;;;19.24;33.71
66396;BME280;53207;51.378;-1.342;2022-11-30T11:18:34;101134.56;;;19.06;33.60
66396;BME280;53207;51.378;-1.342;2022-11-30T11:21:04;101137.58;;;19.08;33.78
66396;BME280;53207;51.378;-1.342;2022-11-30T11:23:34;101139.51;;;19.03;33.89
66396;BME280;53207;51.378;-1.342;2022-11-30T11:26:03;101140.86;;;18.93;33.99
66396;BME280;53207;51.378;-1.342;2022-11-30T11:28:31;101138.07;;;19.07;33.83
66396;BME280;53207;51.378;-1.342;2022-11-30T11:31:15;101139.49;;;18.91;33.70
66396;BME280;53207;51.378;-1.342;2022-11-30T11:33:49;101142.08;;;18.70;34.16
66396;BME280;53207;51.378;-1.342;2022-11-30T11:36:24;101143.17;;;18.88;34.34
66396;BME280;53207;51.378;-1.342;2022-11-30T11:38:52;101138.84;;;18.88;33.95
66396;BME280;53207;51.378;-1.342;2022-11-30T11:41:24;101137.46;;;18.95;33.87
66396;BME280;53207;51.378;-1.342;2022-11-30T11:43:59;101142.79;;;18.44;34.44
66396;BME280;53207;51.378;-1.342;2022-11-30T11:46:28;101140.72;;;19.10;34.01
66396;BME280;53207;51.378;-1.342;2022-11-30T11:48:58;101143.34;;;18.82;34.00
66396;BME280;53207;51.378;-1.342;2022-11-30T11:51:30;101147.99;;;18.69;34.12
66396;BME280;53207;51.378;-1.342;2022-11-30T11:54:01;101147.70;;;18.79;34.01
66396;BME280;53207;51.378;-1.342;2022-11-30T11:56:34;101144.95;;;19.28;34.00
66396;BME280;53207;51.378;-1.342;2022-11-30T11:59:09;101145.61;;;19.08;33.96
66396;BME280;53207;51.378;-1.342;2022-11-30T12:01:47;101147.59;;;18.62;34.21
66396;BME280;53207;51.378;-1.342;2022-11-30T12:04:30;101146.82;;;18.76;34.36
66396;BME280;53207;51.378;-1.342;2022-11-30T12:07:03;101143.53;;;18.80;33.97
66396;BME280;53207;51.378;-1.342;2022-11-30T12:09:33;101145.20;;;18.61;34.17
66396;BME280;53207;51.378;-1.342;2022-11-30T12:12:03;101151.05;;;18.75;34.00
66396;BME280;53207;51.378;-1.342;2022-11-30T12:14:31;101153.49;;;19.03;33.98
66396;BME280;53207;51.378;-1.342;2022-11-30T12:17:13;101156.70;;;18.71;34.04
66396;BME280;53207;51.378;-1.342;2022-11-30T12:19:53;101158.26;;;18.72;33.97
66396;BME280;53207;51.378;-1.342;2022-11-30T12:22:36;101156.86;;;18.75;33.89
66396;BME280;53207;51.378;-1.342;2022-11-30T12:25:20;101155.81;;;18.61;34.06
66396;BME280;53207;51.378;-1.342;2022-11-30T12:27:56;101157.98;;;18.50;34.19
66396;BME280;53207;51.378;-1.342;2022-11-30T12:30:31;101156.27;;;18.83;34.10
66396;BME280;53207;51.378;-1.342;2022-11-30T12:33:10;101159.65;;;18.61;33.99
66396;BME280;53207;51.378;-1.342;2022-11-30T12:35:47;101165.08;;;18.27;34.38
66396;BME280;53207;51.378;-1.342;2022-11-30T12:38:30;101169.53;;;18.72;34.15
66396;BME280;53207;51.378;-1.342;2022-11-30T12:41:06;101166.18;;;18.96;33.82
66396;BME280;53207;51.378;-1.342;2022-11-30T12:43:47;101163.03;;;18.93;33.84
66396;BME280;53207;51.378;-1.342;2022-11-30T12:46:22;101162.07;;;19.00;33.77
66396;BME280;53207;51.378;-1.342;2022-11-30T12:49:07;101165.85;;;18.90;33.89
66396;BME280;53207;51.378;-1.342;2022-11-30T12:51:39;101166.79;;;19.01;33.75
66396;BME280;53207;51.378;-1.342;2022-11-30T12:54:14;101165.85;;;18.95;33.79