sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71128;SHT30;59249;59.736;30.568;2023-07-28T00:01:40;16.61;77.14
71128;SHT30;59249;59.736;30.568;2023-07-28T00:04:08;16.62;77.25
71128;SHT30;59249;59.736;30.568;2023-07-28T00:06:38;16.66;77.26
71128;SHT30;59249;59.736;30.568;2023-07-28T00:09:07;16.69;77.40
71128;SHT30;59249;59.736;30.568;2023-07-28T00:11:37;16.45;77.87
71128;SHT30;59249;59.736;30.568;2023-07-28T00:14:06;16.37;78.41
71128;SHT30;59249;59.736;30.568;2023-07-28T00:16:35;16.34;79.10
71128;SHT30;59249;59.736;30.568;2023-07-28T00:19:05;16.40;78.65
71128;SHT30;59249;59.736;30.568;2023-07-28T00:21:33;16.29;79.62
71128;SHT30;59249;59.736;30.568;2023-07-28T00:24:03;16.23;79.77
71128;SHT30;59249;59.736;30.568;2023-07-28T00:26:31;16.09;79.94
71128;SHT30;59249;59.736;30.568;2023-07-28T00:29:02;16.15;80.01
71128;SHT30;59249;59.736;30.568;2023-07-28T00:31:36;16.12;79.98
71128;SHT30;59249;59.736;30.568;2023-07-28T00:34:05;16.02;79.90
71128;SHT30;59249;59.736;30.568;2023-07-28T00:36:33;16.06;79.89
71128;SHT30;59249;59.736;30.568;2023-07-28T00:39:03;16.02;79.75
71128;SHT30;59249;59.736;30.568;2023-07-28T00:41:32;16.12;79.04
71128;SHT30;59249;59.736;30.568;2023-07-28T00:44:03;16.10;78.50
71128;SHT30;59249;59.736;30.568;2023-07-28T00:46:32;16.02;78.13
71128;SHT30;59249;59.736;30.568;2023-07-28T00:49:02;16.12;77.52
71128;SHT30;59249;59.736;30.568;2023-07-28T00:51:32;16.23;77.46
71128;SHT30;59249;59.736;30.568;2023-07-28T00:54:02;16.11;77.29
71128;SHT30;59249;59.736;30.568;2023-07-28T00:56:32;16.17;77.13
71128;SHT30;59249;59.736;30.568;2023-07-28T00:59:03;16.18;77.21
71128;SHT30;59249;59.736;30.568;2023-07-28T01:01:32;16.14;77.95
71128;SHT30;59249;59.736;30.568;2023-07-28T01:04:01;16.16;78.13
71128;SHT30;59249;59.736;30.568;2023-07-28T01:06:39;16.16;78.81
71128;SHT30;59249;59.736;30.568;2023-07-28T01:09:14;15.83;82.62
71128;SHT30;59249;59.736;30.568;2023-07-28T01:11:55;15.67;83.85
71128;SHT30;59249;59.736;30.568;2023-07-28T01:14:26;15.61;83.80
71128;SHT30;59249;59.736;30.568;2023-07-28T01:16:55;15.44;85.41
71128;SHT30;59249;59.736;30.568;2023-07-28T01:19:24;15.37;85.68
71128;SHT30;59249;59.736;30.568;2023-07-28T01:22:20;15.25;86.18
71128;SHT30;59249;59.736;30.568;2023-07-28T01:25:06;15.30;86.09
71128;SHT30;59249;59.736;30.568;2023-07-28T01:27:38;15.26;86.61
71128;SHT30;59249;59.736;30.568;2023-07-28T01:30:11;15.16;87.23
71128;SHT30;59249;59.736;30.568;2023-07-28T01:32:40;15.24;86.99
71128;SHT30;59249;59.736;30.568;2023-07-28T01:35:09;15.09;87.82
71128;SHT30;59249;59.736;30.568;2023-07-28T01:37:38;14.95;88.23
71128;SHT30;59249;59.736;30.568;2023-07-28T01:40:08;14.82;88.18
71128;SHT30;59249;59.736;30.568;2023-07-28T01:42:38;14.67;89.24
71128;SHT30;59249;59.736;30.568;2023-07-28T01:45:09;14.58;90.91
71128;SHT30;59249;59.736;30.568;2023-07-28T01:47:38;14.61;91.09
71128;SHT30;59249;59.736;30.568;2023-07-28T01:50:09;14.59;91.09
71128;SHT30;59249;59.736;30.568;2023-07-28T01:52:38;14.51;91.16
71128;SHT30;59249;59.736;30.568;2023-07-28T01:55:09;14.46;91.43
71128;SHT30;59249;59.736;30.568;2023-07-28T01:57:40;14.55;91.28
71128;SHT30;59249;59.736;30.568;2023-07-28T02:00:10;14.54;91.64
71128;SHT30;59249;59.736;30.568;2023-07-28T02:02:42;14.51;91.73
71128;SHT30;59249;59.736;30.568;2023-07-28T02:05:11;14.54;91.76
71128;SHT30;59249;59.736;30.568;2023-07-28T02:07:41;14.65;92.10
71128;SHT30;59249;59.736;30.568;2023-07-28T02:10:10;14.60;92.08
71128;SHT30;59249;59.736;30.568;2023-07-28T02:12:41;14.57;91.88
71128;SHT30;59249;59.736;30.568;2023-07-28T02:15:12;14.70;91.27
71128;SHT30;59249;59.736;30.568;2023-07-28T02:17:41;14.59;91.14
71128;SHT30;59249;59.736;30.568;2023-07-28T02:20:23;14.55;91.72
71128;SHT30;59249;59.736;30.568;2023-07-28T02:22:51;14.53;91.66
71128;SHT30;59249;59.736;30.568;2023-07-28T02:25:21;14.57;91.09
71128;SHT30;59249;59.736;30.568;2023-07-28T02:27:51;14.52;90.92
71128;SHT30;59249;59.736;30.568;2023-07-28T02:30:20;14.57;90.37
71128;SHT30;59249;59.736;30.568;2023-07-28T02:32:49;14.54;90.48
71128;SHT30;59249;59.736;30.568;2023-07-28T02:35:18;14.51;90.58
71128;SHT30;59249;59.736;30.568;2023-07-28T02:37:48;14.55;90.59
71128;SHT30;59249;59.736;30.568;2023-07-28T02:40:17;14.61;90.66
71128;SHT30;59249;59.736;30.568;2023-07-28T02:42:46;14.64;90.03
71128;SHT30;59249;59.736;30.568;2023-07-28T02:45:17;14.67;90.11
71128;SHT30;59249;59.736;30.568;2023-07-28T02:47:46;14.64;90.56
71128;SHT30;59249;59.736;30.568;2023-07-28T02:50:15;14.70;90.65
71128;SHT30;59249;59.736;30.568;2023-07-28T02:52:44;14.74;91.06
71128;SHT30;59249;59.736;30.568;2023-07-28T02:55:13;14.70;90.45
71128;SHT30;59249;59.736;30.568;2023-07-28T02:57:42;14.71;90.51
71128;SHT30;59249;59.736;30.568;2023-07-28T03:00:13;14.73;89.98
71128;SHT30;59249;59.736;30.568;2023-07-28T03:02:43;14.72;89.72
71128;SHT30;59249;59.736;30.568;2023-07-28T03:05:12;14.79;90.57
71128;SHT30;59249;59.736;30.568;2023-07-28T03:07:51;14.87;89.85
71128;SHT30;59249;59.736;30.568;2023-07-28T03:10:20;14.83;91.44
71128;SHT30;59249;59.736;30.568;2023-07-28T03:12:49;14.89;91.42
71128;SHT30;59249;59.736;30.568;2023-07-28T03:15:18;14.81;91.31
71128;SHT30;59249;59.736;30.568;2023-07-28T03:17:48;14.75;91.02
71128;SHT30;59249;59.736;30.568;2023-07-28T03:20:19;14.67;90.19
71128;SHT30;59249;59.736;30.568;2023-07-28T03:22:50;14.55;91.65
71128;SHT30;59249;59.736;30.568;2023-07-28T03:25:19;14.41;92.80
71128;SHT30;59249;59.736;30.568;2023-07-28T03:27:48;14.34;93.96
71128;SHT30;59249;59.736;30.568;2023-07-28T03:30:16;14.32;95.31
71128;SHT30;59249;59.736;30.568;2023-07-28T03:32:45;14.39;95.41
71128;SHT30;59249;59.736;30.568;2023-07-28T03:35:16;14.39;95.62
71128;SHT30;59249;59.736;30.568;2023-07-28T03:37:54;14.33;95.84
71128;SHT30;59249;59.736;30.568;2023-07-28T03:40:23;14.43;95.65
71128;SHT30;59249;59.736;30.568;2023-07-28T03:42:54;14.42;95.82
71128;SHT30;59249;59.736;30.568;2023-07-28T03:45:24;14.46;95.88
71128;SHT30;59249;59.736;30.568;2023-07-28T03:47:53;14.46;95.81
71128;SHT30;59249;59.736;30.568;2023-07-28T03:50:23;14.55;96.14
71128;SHT30;59249;59.736;30.568;2023-07-28T03:52:54;14.61;96.34
71128;SHT30;59249;59.736;30.568;2023-07-28T03:55:23;14.66;96.67
71128;SHT30;59249;59.736;30.568;2023-07-28T03:57:51;14.72;96.76
71128;SHT30;59249;59.736;30.568;2023-07-28T04:00:20;14.76;96.84
71128;SHT30;59249;59.736;30.568;2023-07-28T04:02:49;14.81;96.64
71128;SHT30;59249;59.736;30.568;2023-07-28T04:05:18;14.88;96.56
71128;SHT30;59249;59.736;30.568;2023-07-28T04:07:48;14.84;96.62
71128;SHT30;59249;59.736;30.568;2023-07-28T04:10:17;14.88;96.56
71128;SHT30;59249;59.736;30.568;2023-07-28T04:12:46;14.87;96.34
71128;SHT30;59249;59.736;30.568;2023-07-28T04:15:15;14.88;95.98
71128;SHT30;59249;59.736;30.568;2023-07-28T04:17:44;14.88;95.52
71128;SHT30;59249;59.736;30.568;2023-07-28T04:20:13;14.95;96.31
71128;SHT30;59249;59.736;30.568;2023-07-28T04:22:42;14.95;96.17
71128;SHT30;59249;59.736;30.568;2023-07-28T04:25:13;14.95;96.62
71128;SHT30;59249;59.736;30.568;2023-07-28T04:27:46;14.98;96.41
71128;SHT30;59249;59.736;30.568;2023-07-28T04:30:15;15.01;96.24
71128;SHT30;59249;59.736;30.568;2023-07-28T04:32:44;14.99;96.46
71128;SHT30;59249;59.736;30.568;2023-07-28T04:35:18;14.95;96.40
71128;SHT30;59249;59.736;30.568;2023-07-28T04:38:10;14.95;95.92
71128;SHT30;59249;59.736;30.568;2023-07-28T04:40:56;14.90;96.44
71128;SHT30;59249;59.736;30.568;2023-07-28T04:43:42;14.91;96.40
71128;SHT30;59249;59.736;30.568;2023-07-28T04:46:11;14.93;96.08
71128;SHT30;59249;59.736;30.568;2023-07-28T04:48:43;14.89;95.73
71128;SHT30;59249;59.736;30.568;2023-07-28T04:51:30;14.85;95.37
71128;SHT30;59249;59.736;30.568;2023-07-28T04:54:21;14.72;95.96
71128;SHT30;59249;59.736;30.568;2023-07-28T04:56:51;14.72;96.10
71128;SHT30;59249;59.736;30.568;2023-07-28T04:59:28;14.85;96.34
71128;SHT30;59249;59.736;30.568;2023-07-28T05:02:01;14.77;96.50
71128;SHT30;59249;59.736;30.568;2023-07-28T05:04:35;14.84;96.45
71128;SHT30;59249;59.736;30.568;2023-07-28T05:07:05;14.78;96.37
71128;SHT30;59249;59.736;30.568;2023-07-28T05:09:34;14.89;96.54
71128;SHT30;59249;59.736;30.568;2023-07-28T05:12:05;14.87;96.17
71128;SHT30;59249;59.736;30.568;2023-07-28T05:14:42;14.88;96.42
71128;SHT30;59249;59.736;30.568;2023-07-28T05:17:12;14.98;96.61
71128;SHT30;59249;59.736;30.568;2023-07-28T05:20:07;14.98;96.33
71128;SHT30;59249;59.736;30.568;2023-07-28T05:22:42;14.96;96.00
71128;SHT30;59249;59.736;30.568;2023-07-28T05:25:12;14.96;96.07
71128;SHT30;59249;59.736;30.568;2023-07-28T05:27:45;14.96;96.06
71128;SHT30;59249;59.736;30.568;2023-07-28T05:30:14;14.93;96.18
71128;SHT30;59249;59.736;30.568;2023-07-28T05:32:43;15.05;95.93
71128;SHT30;59249;59.736;30.568;2023-07-28T05:35:39;15.08;96.33
71128;SHT30;59249;59.736;30.568;2023-07-28T05:38:08;15.10;96.63
71128;SHT30;59249;59.736;30.568;2023-07-28T05:40:37;15.15;97.24
71128;SHT30;59249;59.736;30.568;2023-07-28T05:43:08;15.20;97.33
71128;SHT30;59249;59.736;30.568;2023-07-28T05:45:37;15.30;97.24
71128;SHT30;59249;59.736;30.568;2023-07-28T05:48:06;15.37;97.18
71128;SHT30;59249;59.736;30.568;2023-07-28T05:50:38;15.39;96.64
71128;SHT30;59249;59.736;30.568;2023-07-28T05:53:07;15.39;96.51
71128;SHT30;59249;59.736;30.568;2023-07-28T05:55:36;15.42;96.60
71128;SHT30;59249;59.736;30.568;2023-07-28T05:58:05;15.37;96.63
71128;SHT30;59249;59.736;30.568;2023-07-28T06:00:40;15.42;96.46
71128;SHT30;59249;59.736;30.568;2023-07-28T06:03:18;15.40;96.17
71128;SHT30;59249;59.736;30.568;2023-07-28T06:05:58;15.39;96.24
71128;SHT30;59249;59.736;30.568;2023-07-28T06:08:27;15.41;96.33
71128;SHT30;59249;59.736;30.568;2023-07-28T06:10:56;15.42;96.58
71128;SHT30;59249;59.736;30.568;2023-07-28T06:13:25;15.49;96.87
71128;SHT30;59249;59.736;30.568;2023-07-28T06:15:55;15.53;96.37
71128;SHT30;59249;59.736;30.568;2023-07-28T06:18:31;15.52;96.69
71128;SHT30;59249;59.736;30.568;2023-07-28T06:21:11;15.63;96.86
71128;SHT30;59249;59.736;30.568;2023-07-28T06:23:40;15.65;96.40
71128;SHT30;59249;59.736;30.568;2023-07-28T06:26:09;15.67;96.39
71128;SHT30;59249;59.736;30.568;2023-07-28T06:28:42;15.77;96.32
71128;SHT30;59249;59.736;30.568;2023-07-28T06:31:17;15.86;96.22
71128;SHT30;59249;59.736;30.568;2023-07-28T06:33:47;15.86;96.18
71128;SHT30;59249;59.736;30.568;2023-07-28T06:36:17;15.88;96.13
71128;SHT30;59249;59.736;30.568;2023-07-28T06:38:49;15.90;96.18
71128;SHT30;59249;59.736;30.568;2023-07-28T06:41:19;15.97;96.37
71128;SHT30;59249;59.736;30.568;2023-07-28T06:43:55;16.04;96.40
71128;SHT30;59249;59.736;30.568;2023-07-28T06:46:28;16.12;96.53
71128;SHT30;59249;59.736;30.568;2023-07-28T06:48:58;16.25;96.29
71128;SHT30;59249;59.736;30.568;2023-07-28T06:51:27;16.25;95.99
71128;SHT30;59249;59.736;30.568;2023-07-28T06:53:56;16.28;96.18
71128;SHT30;59249;59.736;30.568;2023-07-28T06:56:25;16.21;96.22
71128;SHT30;59249;59.736;30.568;2023-07-28T06:58:54;16.27;95.86
71128;SHT30;59249;59.736;30.568;2023-07-28T07:01:44;16.12;94.21
71128;SHT30;59249;59.736;30.568;2023-07-28T07:04:14;16.11;94.13
71128;SHT30;59249;59.736;30.568;2023-07-28T07:06:46;16.16;94.57
71128;SHT30;59249;59.736;30.568;2023-07-28T07:09:15;16.05;93.73
71128;SHT30;59249;59.736;30.568;2023-07-28T07:11:44;16.09;93.77
71128;SHT30;59249;59.736;30.568;2023-07-28T07:14:16;16.09;93.92
71128;SHT30;59249;59.736;30.568;2023-07-28T07:16:57;16.08;94.19
71128;SHT30;59249;59.736;30.568;2023-07-28T07:19:28;16.06;93.88
71128;SHT30;59249;59.736;30.568;2023-07-28T07:21:58;16.02;94.56
71128;SHT30;59249;59.736;30.568;2023-07-28T07:24:33;15.96;94.21
71128;SHT30;59249;59.736;30.568;2023-07-28T07:27:04;15.90;92.97
71128;SHT30;59249;59.736;30.568;2023-07-28T07:29:34;15.88;93.29
71128;SHT30;59249;59.736;30.568;2023-07-28T07:32:06;15.80;92.83
71128;SHT30;59249;59.736;30.568;2023-07-28T07:34:38;15.64;93.06
71128;SHT30;59249;59.736;30.568;2023-07-28T07:37:09;15.67;93.33
71128;SHT30;59249;59.736;30.568;2023-07-28T07:39:38;15.72;93.40
71128;SHT30;59249;59.736;30.568;2023-07-28T07:42:10;15.61;93.75
71128;SHT30;59249;59.736;30.568;2023-07-28T07:44:41;15.66;93.50
71128;SHT30;59249;59.736;30.568;2023-07-28T07:47:16;15.72;93.65
71128;SHT30;59249;59.736;30.568;2023-07-28T07:49:49;15.69;93.76
71128;SHT30;59249;59.736;30.568;2023-07-28T07:52:18;15.73;93.63
71128;SHT30;59249;59.736;30.568;2023-07-28T07:54:50;15.79;93.67
71128;SHT30;59249;59.736;30.568;2023-07-28T07:57:19;15.70;92.22
71128;SHT30;59249;59.736;30.568;2023-07-28T07:59:48;15.78;91.99
71128;SHT30;59249;59.736;30.568;2023-07-28T08:02:19;15.79;90.89
71128;SHT30;59249;59.736;30.568;2023-07-28T08:04:48;15.79;89.83
71128;SHT30;59249;59.736;30.568;2023-07-28T08:07:17;15.84;89.22
71128;SHT30;59249;59.736;30.568;2023-07-28T08:09:47;15.75;88.58
71128;SHT30;59249;59.736;30.568;2023-07-28T08:12:16;15.75;89.14
71128;SHT30;59249;59.736;30.568;2023-07-28T08:14:48;15.80;87.94
71128;SHT30;59249;59.736;30.568;2023-07-28T08:17:18;15.82;87.79
71128;SHT30;59249;59.736;30.568;2023-07-28T08:19:47;15.80;87.84
71128;SHT30;59249;59.736;30.568;2023-07-28T08:22:16;15.74;87.56
71128;SHT30;59249;59.736;30.568;2023-07-28T08:24:45;15.89;87.91
71128;SHT30;59249;59.736;30.568;2023-07-28T08:27:15;15.70;87.56
71128;SHT30;59249;59.736;30.568;2023-07-28T08:29:44;15.74;88.22
71128;SHT30;59249;59.736;30.568;2023-07-28T08:32:14;15.76;88.13
71128;SHT30;59249;59.736;30.568;2023-07-28T08:34:44;15.74;88.44
71128;SHT30;59249;59.736;30.568;2023-07-28T08:37:14;15.68;87.62
71128;SHT30;59249;59.736;30.568;2023-07-28T08:39:45;15.61;87.13
71128;SHT30;59249;59.736;30.568;2023-07-28T08:42:14;15.64;86.60
71128;SHT30;59249;59.736;30.568;2023-07-28T08:44:43;15.47;85.24
71128;SHT30;59249;59.736;30.568;2023-07-28T08:47:14;15.39;85.34
71128;SHT30;59249;59.736;30.568;2023-07-28T08:49:44;15.46;86.98
71128;SHT30;59249;59.736;30.568;2023-07-28T08:52:17;15.48;87.01
71128;SHT30;59249;59.736;30.568;2023-07-28T08:54:46;15.41;86.75
71128;SHT30;59249;59.736;30.568;2023-07-28T08:57:15;15.44;86.45
71128;SHT30;59249;59.736;30.568;2023-07-28T08:59:44;15.44;86.95
71128;SHT30;59249;59.736;30.568;2023-07-28T09:02:16;15.46;86.87
71128;SHT30;59249;59.736;30.568;2023-07-28T09:04:48;15.44;87.16
71128;SHT30;59249;59.736;30.568;2023-07-28T09:07:17;15.51;87.49
71128;SHT30;59249;59.736;30.568;2023-07-28T09:09:46;15.49;87.71
71128;SHT30;59249;59.736;30.568;2023-07-28T09:12:23;15.46;87.49
71128;SHT30;59249;59.736;30.568;2023-07-28T09:14:56;15.36;86.92
71128;SHT30;59249;59.736;30.568;2023-07-28T09:17:25;15.39;87.48
71128;SHT30;59249;59.736;30.568;2023-07-28T09:19:56;15.51;88.24
71128;SHT30;59249;59.736;30.568;2023-07-28T09:22:25;15.63;88.97
71128;SHT30;59249;59.736;30.568;2023-07-28T09:24:54;15.76;88.79
71128;SHT30;59249;59.736;30.568;2023-07-28T09:27:24;15.84;88.13
71128;SHT30;59249;59.736;30.568;2023-07-28T09:29:55;15.74;87.02
71128;SHT30;59249;59.736;30.568;2023-07-28T09:32:28;15.83;86.92
71128;SHT30;59249;59.736;30.568;2023-07-28T09:35:11;15.96;87.56
71128;SHT30;59249;59.736;30.568;2023-07-28T09:37:42;16.06;88.04
71128;SHT30;59249;59.736;30.568;2023-07-28T09:40:14;16.07;86.77
71128;SHT30;59249;59.736;30.568;2023-07-28T09:42:46;16.19;87.37
71128;SHT30;59249;59.736;30.568;2023-07-28T09:45:23;16.13;86.72
71128;SHT30;59249;59.736;30.568;2023-07-28T09:48:07;16.04;86.24
71128;SHT30;59249;59.736;30.568;2023-07-28T09:50:42;16.25;87.25
71128;SHT30;59249;59.736;30.568;2023-07-28T09:53:15;16.34;87.54
71128;SHT30;59249;59.736;30.568;2023-07-28T09:55:47;16.49;87.81
71128;SHT30;59249;59.736;30.568;2023-07-28T09:58:20;16.67;87.90
71128;SHT30;59249;59.736;30.568;2023-07-28T10:00:53;16.86;87.67
71128;SHT30;59249;59.736;30.568;2023-07-28T10:03:22;16.99;87.44
71128;SHT30;59249;59.736;30.568;2023-07-28T10:05:53;17.11;87.83
71128;SHT30;59249;59.736;30.568;2023-07-28T10:08:22;17.08;86.36
71128;SHT30;59249;59.736;30.568;2023-07-28T10:10:53;17.07;86.61
71128;SHT30;59249;59.736;30.568;2023-07-28T10:13:23;17.06;87.78
71128;SHT30;59249;59.736;30.568;2023-07-28T10:15:54;17.01;86.82
71128;SHT30;59249;59.736;30.568;2023-07-28T10:18:26;17.05;87.07
71128;SHT30;59249;59.736;30.568;2023-07-28T10:21:05;17.07;86.89
71128;SHT30;59249;59.736;30.568;2023-07-28T10:23:35;17.00;87.42
71128;SHT30;59249;59.736;30.568;2023-07-28T10:26:05;16.94;87.27
71128;SHT30;59249;59.736;30.568;2023-07-28T10:28:35;16.98;87.20
71128;SHT30;59249;59.736;30.568;2023-07-28T10:31:07;16.98;87.76
71128;SHT30;59249;59.736;30.568;2023-07-28T10:33:40;16.96;88.52
71128;SHT30;59249;59.736;30.568;2023-07-28T10:36:18;16.90;88.96
71128;SHT30;59249;59.736;30.568;2023-07-28T10:39:12;16.79;88.66
71128;SHT30;59249;59.736;30.568;2023-07-28T10:42:03;16.72;89.49
71128;SHT30;59249;59.736;30.568;2023-07-28T10:44:33;16.75;89.61
71128;SHT30;59249;59.736;30.568;2023-07-28T10:47:07;16.81;89.83
71128;SHT30;59249;59.736;30.568;2023-07-28T10:49:36;16.86;90.61
71128;SHT30;59249;59.736;30.568;2023-07-28T10:52:07;16.97;90.72
71128;SHT30;59249;59.736;30.568;2023-07-28T10:54:36;17.06;89.95
71128;SHT30;59249;59.736;30.568;2023-07-28T10:57:05;17.12;88.56
71128;SHT30;59249;59.736;30.568;2023-07-28T10:59:35;17.23;88.77
71128;SHT30;59249;59.736;30.568;2023-07-28T11:02:05;17.29;88.45
71128;SHT30;59249;59.736;30.568;2023-07-28T11:04:34;17.30;87.92
71128;SHT30;59249;59.736;30.568;2023-07-28T11:07:06;17.29;87.89
71128;SHT30;59249;59.736;30.568;2023-07-28T11:09:35;17.32;87.64
71128;SHT30;59249;59.736;30.568;2023-07-28T11:12:08;17.36;88.33
71128;SHT30;59249;59.736;30.568;2023-07-28T11:14:39;17.39;88.48
71128;SHT30;59249;59.736;30.568;2023-07-28T11:17:08;17.51;88.00
71128;SHT30;59249;59.736;30.568;2023-07-28T11:19:38;17.63;88.02
71128;SHT30;59249;59.736;30.568;2023-07-28T11:22:09;17.71;87.68
71128;SHT30;59249;59.736;30.568;2023-07-28T11:24:37;17.89;87.30
71128;SHT30;59249;59.736;30.568;2023-07-28T11:27:07;18.13;86.76
71128;SHT30;59249;59.736;30.568;2023-07-28T11:29:35;18.31;87.09
71128;SHT30;59249;59.736;30.568;2023-07-28T11:32:06;18.51;86.33
71128;SHT30;59249;59.736;30.568;2023-07-28T11:34:37;18.61;83.98
71128;SHT30;59249;59.736;30.568;2023-07-28T11:37:10;18.61;83.61
71128;SHT30;59249;59.736;30.568;2023-07-28T11:39:41;18.52;82.35
71128;SHT30;59249;59.736;30.568;2023-07-28T11:42:10;18.56;82.11
71128;SHT30;59249;59.736;30.568;2023-07-28T11:44:40;18.56;81.86
71128;SHT30;59249;59.736;30.568;2023-07-28T11:47:17;18.67;82.20
71128;SHT30;59249;59.736;30.568;2023-07-28T11:49:47;18.69;81.94
71128;SHT30;59249;59.736;30.568;2023-07-28T11:52:17;18.61;81.18
71128;SHT30;59249;59.736;30.568;2023-07-28T11:54:51;18.74;81.53
71128;SHT30;59249;59.736;30.568;2023-07-28T11:57:21;18.76;80.97
71128;SHT30;59249;59.736;30.568;2023-07-28T11:59:50;18.65;80.97
71128;SHT30;59249;59.736;30.568;2023-07-28T12:02:25;18.63;80.96
71128;SHT30;59249;59.736;30.568;2023-07-28T12:04:56;18.69;81.26
71128;SHT30;59249;59.736;30.568;2023-07-28T12:07:32;18.72;81.17
71128;SHT30;59249;59.736;30.568;2023-07-28T12:10:04;18.57;80.48
71128;SHT30;59249;59.736;30.568;2023-07-28T12:12:40;18.61;80.23
71128;SHT30;59249;59.736;30.568;2023-07-28T12:15:23;18.62;80.61
71128;SHT30;59249;59.736;30.568;2023-07-28T12:18:04;18.59;80.12
71128;SHT30;59249;59.736;30.568;2023-07-28T12:20:41;18.63;79.91
71128;SHT30;59249;59.736;30.568;2023-07-28T12:23:17;18.61;80.05
71128;SHT30;59249;59.736;30.568;2023-07-28T12:25:50;18.62;79.38
71128;SHT30;59249;59.736;30.568;2023-07-28T12:28:21;18.57;79.12
71128;SHT30;59249;59.736;30.568;2023-07-28T12:30:49;18.62;79.44
71128;SHT30;59249;59.736;30.568;2023-07-28T12:33:20;18.77;79.07
71128;SHT30;59249;59.736;30.568;2023-07-28T12:35:50;18.81;78.35
71128;SHT30;59249;59.736;30.568;2023-07-28T12:38:21;18.88;78.23
71128;SHT30;59249;59.736;30.568;2023-07-28T12:40:55;18.84;77.91
71128;SHT30;59249;59.736;30.568;2023-07-28T12:43:27;18.78;78.42
71128;SHT30;59249;59.736;30.568;2023-07-28T12:45:59;18.75;78.72
71128;SHT30;59249;59.736;30.568;2023-07-28T12:48:31;18.76;79.44
71128;SHT30;59249;59.736;30.568;2023-07-28T12:51:00;18.80;79.33
71128;SHT30;59249;59.736;30.568;2023-07-28T12:53:32;18.81;79.84
71128;SHT30;59249;59.736;30.568;2023-07-28T12:56:01;18.86;80.09
71128;SHT30;59249;59.736;30.568;2023-07-28T12:58:29;18.89;80.03
71128;SHT30;59249;59.736;30.568;2023-07-28T13:01:02;18.92;79.84
71128;SHT30;59249;59.736;30.568;2023-07-28T13:03:32;19.06;79.32
71128;SHT30;59249;59.736;30.568;2023-07-28T13:06:01;19.31;78.51
71128;SHT30;59249;59.736;30.568;2023-07-28T13:08:56;19.60;77.89
71128;SHT30;59249;59.736;30.568;2023-07-28T13:11:27;19.84;77.88
71128;SHT30;59249;59.736;30.568;2023-07-28T13:14:16;20.07;77.29
71128;SHT30;59249;59.736;30.568;2023-07-28T13:16:45;20.12;76.99
71128;SHT30;59249;59.736;30.568;2023-07-28T13:19:14;20.12;75.43
71128;SHT30;59249;59.736;30.568;2023-07-28T13:21:43;20.30;75.12
71128;SHT30;59249;59.736;30.568;2023-07-28T13:24:13;20.37;74.07
71128;SHT30;59249;59.736;30.568;2023-07-28T13:26:42;20.51;73.79
71128;SHT30;59249;59.736;30.568;2023-07-28T13:29:10;20.52;73.14
71128;SHT30;59249;59.736;30.568;2023-07-28T13:31:39;20.40;73.60
71128;SHT30;59249;59.736;30.568;2023-07-28T13:34:08;20.40;73.72
71128;SHT30;59249;59.736;30.568;2023-07-28T13:36:37;20.38;72.55
71128;SHT30;59249;59.736;30.568;2023-07-28T13:39:05;20.60;72.36
71128;SHT30;59249;59.736;30.568;2023-07-28T13:41:37;20.73;71.73
71128;SHT30;59249;59.736;30.568;2023-07-28T13:44:06;20.86;71.13
71128;SHT30;59249;59.736;30.568;2023-07-28T13:46:41;20.84;71.48
71128;SHT30;59249;59.736;30.568;2023-07-28T13:49:10;20.80;71.43
71128;SHT30;59249;59.736;30.568;2023-07-28T13:51:48;20.59;69.07
71128;SHT30;59249;59.736;30.568;2023-07-28T13:54:21;20.47;71.54
71128;SHT30;59249;59.736;30.568;2023-07-28T13:56:52;20.38;72.42
71128;SHT30;59249;59.736;30.568;2023-07-28T13:59:24;20.41;72.74
71128;SHT30;59249;59.736;30.568;2023-07-28T14:01:53;20.33;73.13
71128;SHT30;59249;59.736;30.568;2023-07-28T14:04:22;20.30;73.82
71128;SHT30;59249;59.736;30.568;2023-07-28T14:06:52;20.35;74.34
71128;SHT30;59249;59.736;30.568;2023-07-28T14:09:21;20.24;74.49
71128;SHT30;59249;59.736;30.568;2023-07-28T14:11:49;20.19;74.53
71128;SHT30;59249;59.736;30.568;2023-07-28T14:14:20;20.20;74.37
71128;SHT30;59249;59.736;30.568;2023-07-28T14:16:51;20.25;73.02
71128;SHT30;59249;59.736;30.568;2023-07-28T14:19:19;20.43;73.65
71128;SHT30;59249;59.736;30.568;2023-07-28T14:21:48;20.57;73.05
71128;SHT30;59249;59.736;30.568;2023-07-28T14:24:17;20.46;72.73
71128;SHT30;59249;59.736;30.568;2023-07-28T14:26:46;20.42;73.84
71128;SHT30;59249;59.736;30.568;2023-07-28T14:29:14;20.44;72.78
71128;SHT30;59249;59.736;30.568;2023-07-28T14:31:45;20.36;73.26
71128;SHT30;59249;59.736;30.568;2023-07-28T14:34:14;20.26;73.29
71128;SHT30;59249;59.736;30.568;2023-07-28T14:36:42;20.15;73.81
71128;SHT30;59249;59.736;30.568;2023-07-28T14:39:11;20.25;74.04
71128;SHT30;59249;59.736;30.568;2023-07-28T14:41:40;20.62;73.37
71128;SHT30;59249;59.736;30.568;2023-07-28T14:44:09;21.11;73.02
71128;SHT30;59249;59.736;30.568;2023-07-28T14:46:37;21.50;71.19
71128;SHT30;59249;59.736;30.568;2023-07-28T14:49:08;21.87;69.38
71128;SHT30;59249;59.736;30.568;2023-07-28T14:51:36;22.24;68.76
71128;SHT30;59249;59.736;30.568;2023-07-28T14:54:05;22.29;67.41
71128;SHT30;59249;59.736;30.568;2023-07-28T14:56:35;22.42;65.66
71128;SHT30;59249;59.736;30.568;2023-07-28T14:59:03;22.48;64.08
71128;SHT30;59249;59.736;30.568;2023-07-28T15:01:32;22.56;62.53
71128;SHT30;59249;59.736;30.568;2023-07-28T15:04:02;22.48;62.73
71128;SHT30;59249;59.736;30.568;2023-07-28T15:06:33;22.54;62.45
71128;SHT30;59249;59.736;30.568;2023-07-28T15:09:02;22.48;62.44
71128;SHT30;59249;59.736;30.568;2023-07-28T15:11:32;22.60;62.17
71128;SHT30;59249;59.736;30.568;2023-07-28T15:14:01;22.83;62.63
71128;SHT30;59249;59.736;30.568;2023-07-28T15:16:30;22.80;60.91
71128;SHT30;59249;59.736;30.568;2023-07-28T15:18:59;22.85;60.53
71128;SHT30;59249;59.736;30.568;2023-07-28T15:21:30;23.01;60.10
71128;SHT30;59249;59.736;30.568;2023-07-28T15:24:00;22.87;59.35
71128;SHT30;59249;59.736;30.568;2023-07-28T15:26:31;22.71;59.14
71128;SHT30;59249;59.736;30.568;2023-07-28T15:29:03;22.80;59.52
71128;SHT30;59249;59.736;30.568;2023-07-28T15:31:32;22.82;58.87
71128;SHT30;59249;59.736;30.568;2023-07-28T15:34:03;22.94;58.58
71128;SHT30;59249;59.736;30.568;2023-07-28T15:36:32;23.01;58.88
71128;SHT30;59249;59.736;30.568;2023-07-28T15:39:08;23.01;58.18
71128;SHT30;59249;59.736;30.568;2023-07-28T15:41:37;23.15;57.90