sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52320;SDS011;38261;54.090;13.382;2023-07-13T00:01:21;4.57;;;2.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:02:45;2.67;;;1.73;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:04:07;3.30;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:05:29;6.77;;;2.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:06:52;4.27;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:08:15;4.73;;;2.83;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:09:37;2.23;;;2.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:11:00;5.77;;;2.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:12:29;6.50;;;3.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:13:55;2.80;;;2.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:15:25;3.20;;;2.57;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:16:48;5.37;;;2.47;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:18:10;2.50;;;2.13;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:19:32;5.07;;;2.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:20:57;6.00;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:22:26;3.10;;;2.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:23:48;6.30;;;2.83;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:25:11;5.20;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:26:33;3.90;;;2.47;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:27:55;5.43;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:29:18;4.70;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:30:40;3.27;;;2.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:32:03;5.23;;;2.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:33:28;2.63;;;2.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:34:51;6.03;;;3.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:36:13;3.63;;;2.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:37:36;7.07;;;2.87;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:38:58;6.60;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:40:20;3.97;;;2.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:41:42;6.30;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:43:16;5.30;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:44:40;7.37;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:47:40;3.07;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:49:05;4.90;;;2.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:50:32;6.00;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:52:04;4.83;;;2.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:53:29;4.03;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:54:54;6.30;;;2.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:56:17;6.90;;;2.83;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:57:39;8.20;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T00:59:02;7.40;;;2.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:00:27;7.67;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:01:51;7.70;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:03:14;4.67;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:04:37;4.23;;;2.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:06:00;4.50;;;2.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:07:22;7.70;;;3.07;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:08:45;5.13;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:10:07;4.87;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:11:30;4.10;;;2.47;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:12:52;5.30;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:14:15;7.53;;;3.13;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:15:39;4.33;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:17:03;4.47;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:18:26;4.70;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:19:50;6.17;;;3.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:21:12;8.57;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:22:34;14.30;;;3.83;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:23:56;4.03;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:25:20;4.30;;;3.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:26:42;5.50;;;3.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:28:06;6.00;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:29:33;6.00;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:31:03;7.23;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:32:26;5.57;;;2.97;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:33:48;4.70;;;3.07;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:35:10;10.50;;;2.93;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:36:34;6.60;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:37:57;5.37;;;3.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:39:20;4.87;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:40:43;5.07;;;3.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:42:06;3.23;;;2.87;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:43:28;6.37;;;3.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:44:51;12.80;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:46:13;4.10;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:47:43;12.90;;;3.07;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:49:06;4.40;;;2.93;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:50:28;6.30;;;2.97;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:51:50;6.00;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:53:12;7.27;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:54:34;8.40;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:55:57;8.13;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:57:19;6.77;;;2.87;;
52320;SDS011;38261;54.090;13.382;2023-07-13T01:58:41;4.40;;;2.83;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:00:04;4.43;;;2.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:01:28;4.50;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:02:50;9.13;;;3.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:04:13;5.80;;;3.23;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:05:35;6.30;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:06:58;5.40;;;2.93;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:08:20;7.73;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:09:42;3.10;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:11:04;5.27;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:12:26;4.77;;;2.73;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:13:49;3.90;;;2.57;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:15:11;3.97;;;2.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:16:33;6.17;;;2.97;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:17:55;5.80;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:19:18;3.70;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:20:40;4.30;;;2.53;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:22:02;7.70;;;2.73;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:23:25;3.90;;;2.93;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:24:47;4.17;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:26:09;4.83;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:27:32;5.50;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:28:54;6.43;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:30:16;8.67;;;3.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:31:38;6.97;;;3.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:33:00;5.47;;;3.03;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:34:22;6.63;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:35:45;3.47;;;2.77;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:37:07;7.03;;;4.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:38:29;6.10;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:39:51;9.27;;;3.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:41:13;8.67;;;3.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:42:35;6.87;;;2.53;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:44:00;4.07;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:45:26;7.73;;;3.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:46:48;7.03;;;3.13;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:48:10;8.53;;;3.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:49:33;8.47;;;3.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:50:55;6.83;;;3.13;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:52:17;5.63;;;2.87;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:53:39;6.30;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:55:02;8.03;;;2.93;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:56:25;8.27;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:57:48;5.27;;;2.53;;
52320;SDS011;38261;54.090;13.382;2023-07-13T02:59:11;4.47;;;2.87;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:00:33;5.40;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:01:56;4.07;;;2.93;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:03:18;6.27;;;2.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:04:40;4.67;;;3.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:06:03;4.53;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:07:27;6.97;;;3.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:08:49;5.63;;;3.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:10:12;4.40;;;3.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:11:34;6.60;;;3.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:12:56;6.47;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:14:18;4.27;;;2.53;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:15:40;4.30;;;2.83;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:17:02;3.50;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:18:26;3.90;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:19:50;5.13;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:21:12;8.33;;;3.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:22:35;4.50;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:23:57;13.60;;;3.97;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:25:20;10.03;;;3.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:26:42;3.87;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:28:04;5.90;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:29:27;5.17;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:30:49;7.07;;;2.57;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:32:21;12.70;;;3.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:33:43;6.93;;;2.87;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:35:06;5.03;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:36:29;4.90;;;2.93;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:37:52;6.50;;;3.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:39:14;12.97;;;3.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:40:36;4.27;;;2.57;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:41:58;3.00;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:43:20;7.80;;;3.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:44:42;6.17;;;2.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:46:12;8.50;;;2.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:47:34;6.93;;;2.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:48:56;5.70;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:50:19;4.07;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:51:41;3.70;;;2.73;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:53:03;4.90;;;2.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:54:25;4.40;;;2.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:55:47;3.30;;;2.23;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:57:09;5.63;;;2.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:58:32;3.60;;;2.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T03:59:56;2.60;;;1.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:01:19;2.53;;;1.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:02:43;5.03;;;2.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:04:06;4.40;;;1.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:05:29;6.10;;;1.83;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:06:51;4.70;;;1.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:08:14;5.70;;;1.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:09:37;4.43;;;2.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:10:59;5.13;;;2.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:12:21;6.40;;;1.97;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:13:43;4.20;;;1.63;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:15:06;5.23;;;1.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:16:29;3.23;;;1.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:17:51;4.77;;;1.57;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:19:13;4.30;;;1.73;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:20:35;9.63;;;2.13;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:21:57;3.57;;;1.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:23:20;5.33;;;1.57;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:24:42;3.93;;;1.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:26:05;3.73;;;1.63;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:27:27;2.80;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:28:50;3.60;;;1.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:30:13;5.30;;;1.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:31:35;2.60;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:32:57;3.63;;;1.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:34:20;9.27;;;2.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:35:43;4.40;;;1.77;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:37:05;6.83;;;2.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:38:28;5.37;;;1.87;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:39:52;4.83;;;1.77;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:41:14;7.50;;;1.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:42:36;3.40;;;1.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:44:02;4.00;;;2.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:45:24;3.97;;;1.97;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:46:46;4.80;;;1.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:48:09;5.00;;;1.73;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:49:31;5.00;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:50:57;1.63;;;1.13;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:52:19;3.63;;;1.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:53:42;2.93;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:55:05;4.20;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:56:27;5.00;;;2.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:57:49;9.13;;;2.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T04:59:12;2.53;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:00:34;3.37;;;1.53;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:01:56;3.83;;;1.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:03:18;8.23;;;1.87;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:04:41;2.30;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:06:04;4.13;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:07:28;5.47;;;2.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:08:50;8.83;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:10:12;5.23;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:11:34;4.33;;;1.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:12:56;3.20;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:14:18;4.70;;;1.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:15:41;6.53;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:17:03;5.93;;;1.83;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:18:25;3.20;;;1.47;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:19:48;1.93;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:21:11;2.77;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:22:34;2.37;;;1.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:23:56;3.37;;;1.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:25:20;3.13;;;1.77;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:26:43;2.93;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:28:05;3.23;;;1.33;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:29:27;4.53;;;2.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:30:50;3.97;;;1.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:32:13;2.90;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:33:35;2.90;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:34:57;6.00;;;1.70;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:36:20;5.63;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:37:42;4.33;;;1.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:39:04;6.07;;;1.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:40:26;6.57;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:41:48;2.70;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:43:11;1.83;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:44:34;5.60;;;1.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:45:56;2.50;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:47:19;2.63;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:48:41;3.17;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:50:04;4.03;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:51:27;4.20;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:52:49;3.37;;;1.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:54:12;3.73;;;1.33;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:55:34;3.13;;;1.80;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:56:56;4.83;;;1.77;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:58:19;5.20;;;1.33;;
52320;SDS011;38261;54.090;13.382;2023-07-13T05:59:41;1.20;;;0.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:01:10;2.37;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:02:35;3.10;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:03:57;6.60;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:05:21;3.70;;;1.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:06:43;1.67;;;1.07;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:08:06;2.67;;;1.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:09:29;2.60;;;1.23;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:10:51;5.60;;;1.67;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:12:13;2.27;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:13:35;2.93;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:14:57;2.93;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:16:20;3.10;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:17:42;5.10;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:19:05;2.80;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:20:27;5.70;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:21:51;3.73;;;1.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:23:14;8.60;;;3.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:24:36;4.87;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:25:58;2.40;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:27:20;6.40;;;1.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:28:43;3.43;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:30:05;1.40;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:31:28;4.27;;;1.33;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:32:50;3.03;;;1.57;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:34:12;2.50;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:35:34;5.13;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:36:57;3.37;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:38:19;3.07;;;1.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:39:41;5.37;;;1.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:41:04;7.70;;;1.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:42:27;6.93;;;1.33;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:43:49;6.63;;;1.17;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:45:11;2.30;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:46:33;1.77;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:47:55;4.00;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:49:17;3.70;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:50:39;2.33;;;1.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:52:03;3.03;;;1.47;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:53:26;3.00;;;1.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:54:48;5.10;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:56:10;3.73;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:57:32;3.63;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T06:58:54;5.80;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:00:16;9.60;;;1.47;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:01:38;3.33;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:03:02;5.70;;;1.23;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:04:25;4.23;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:05:47;1.83;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:07:09;4.80;;;1.63;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:08:31;3.57;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:09:54;4.13;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:11:20;5.47;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:12:44;3.80;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:14:07;2.90;;;0.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:15:29;4.90;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:16:52;4.10;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:18:14;3.43;;;1.07;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:19:37;2.90;;;0.90;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:20:59;3.10;;;1.27;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:22:21;2.10;;;1.03;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:23:43;2.60;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:25:05;4.70;;;1.17;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:26:28;5.80;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:28:10;6.53;;;1.37;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:29:36;2.80;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:31:01;6.20;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:32:28;4.00;;;1.33;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:34:12;1.73;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:35:34;5.63;;;1.57;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:37:02;2.13;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:38:28;1.47;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:39:50;3.47;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:41:32;1.57;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:42:57;1.97;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:44:19;3.03;;;1.30;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:45:43;4.00;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:47:07;5.50;;;1.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:48:30;7.40;;;1.13;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:49:52;7.97;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:51:15;3.13;;;1.23;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:52:37;2.23;;;1.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:53:59;1.90;;;1.17;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:55:21;2.20;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:56:47;1.97;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:58:29;3.57;;;1.17;;
52320;SDS011;38261;54.090;13.382;2023-07-13T07:59:54;3.53;;;1.40;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:01:36;2.23;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:03:01;3.83;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:04:44;2.97;;;1.60;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:06:09;2.30;;;1.10;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:07:51;2.63;;;1.63;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:09:13;2.30;;;1.00;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:10:36;4.80;;;1.73;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:11:58;2.93;;;1.43;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:13:24;6.13;;;1.50;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:14:49;8.23;;;3.20;;
52320;SDS011;38261;54.090;13.382;2023-07-13T08:16:15;8.10;;;3.80;;