sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62904;DHT22;49000;50.698;13.322;2023-09-19T00:00:20;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:02:56;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:05:25;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:07:53;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:10:22;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:12:53;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:15:25;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:17:57;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:20:23;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:22:50;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:25:19;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:27:46;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:30:13;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:32:45;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:35:13;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:37:40;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:40:10;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:42:41;14.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:45:08;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:47:36;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:50:04;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:52:33;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:54:59;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:57:25;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T00:59:53;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:02:20;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:04:47;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:07:13;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:09:41;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:12:07;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:17:34;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:20:17;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:23:05;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:28:34;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:31:09;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:36:32;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:39:09;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:45:13;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:47:48;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:50:21;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:52:59;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:55:29;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T01:58:06;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:00:35;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:03:02;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:05:28;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:07:54;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:10:21;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:12:46;15.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:15:13;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:17:41;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:20:08;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:22:35;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:25:01;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:27:27;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:29:52;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:32:18;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:34:43;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:37:10;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:39:36;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:42:01;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:44:29;14.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:46:55;14.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:49:22;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:51:48;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:54:14;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:56:41;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T02:59:06;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:01:32;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:03:59;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:06:24;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:08:50;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:11:17;14.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:13:55;14.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:16:21;14.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:18:51;14.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:21:16;14.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:23:43;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:26:13;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:28:42;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:31:09;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:33:35;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:36:02;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:38:31;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:40:57;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:43:23;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:45:48;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:48:16;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:50:41;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:53:09;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:55:35;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T03:58:06;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:00:32;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:02:57;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:05:24;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:07:49;13.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:10:18;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:12:54;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:15:20;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:17:49;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:20:15;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:22:41;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:25:07;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:27:33;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:29:58;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:32:29;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:34:55;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:37:25;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:39:50;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:42:16;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:44:43;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:47:08;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:49:34;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:52:00;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:54:26;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:56:52;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T04:59:17;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:01:43;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:04:09;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:06:34;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:09:01;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:11:27;13.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:13:52;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:16:18;13.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:18:44;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:21:09;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:23:35;13.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:26:00;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:28:26;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:30:53;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:33:19;14.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:35:44;14.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:38:13;14.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:40:39;14.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:43:08;14.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:45:34;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:48:11;14.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:50:39;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:53:05;14.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:55:31;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T05:57:56;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:00:23;14.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:02:56;14.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:05:23;14.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:07:48;14.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:10:15;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:12:42;14.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:15:15;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:17:54;14.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:20:20;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:22:48;14.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:25:14;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:27:45;15.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:30:11;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:32:37;15.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:35:02;15.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:37:29;15.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:39:55;15.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:42:21;15.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:44:48;15.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:47:13;15.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:49:39;15.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:52:05;15.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:54:30;15.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:56:57;15.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T06:59:24;15.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:01:49;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:04:16;15.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:06:42;16.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:09:08;16.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:11:34;16.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:13:59;16.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:16:25;16.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:18:54;16.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:21:22;16.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:23:47;16.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:26:13;16.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:28:38;16.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:31:04;16.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:33:30;16.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:35:56;16.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:38:22;16.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:40:48;16.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:43:13;17.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:45:39;17.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:48:05;17.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:50:33;17.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:52:59;17.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:55:24;17.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T07:57:53;17.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T08:00:19;17.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T08:02:45;17.20;99.30
62904;DHT22;49000;50.698;13.322;2023-09-19T08:05:11;17.20;99.80
62904;DHT22;49000;50.698;13.322;2023-09-19T08:07:38;17.30;99.50
62904;DHT22;49000;50.698;13.322;2023-09-19T08:10:05;17.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T08:12:33;17.50;98.30
62904;DHT22;49000;50.698;13.322;2023-09-19T08:15:02;17.60;91.60
62904;DHT22;49000;50.698;13.322;2023-09-19T08:17:27;17.70;81.20
62904;DHT22;49000;50.698;13.322;2023-09-19T08:19:53;18.20;80.60
62904;DHT22;49000;50.698;13.322;2023-09-19T08:22:21;18.70;42.80
62904;DHT22;49000;50.698;13.322;2023-09-19T08:24:48;19.10;43.20
62904;DHT22;49000;50.698;13.322;2023-09-19T08:27:14;19.30;27.10
62904;DHT22;49000;50.698;13.322;2023-09-19T08:29:40;19.50;8.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:32:07;19.50;4.30
62904;DHT22;49000;50.698;13.322;2023-09-19T08:34:33;19.80;2.80
62904;DHT22;49000;50.698;13.322;2023-09-19T08:36:59;19.40;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:39:25;19.30;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:42:01;19.70;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:44:27;20.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:47:06;20.40;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:49:47;20.60;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:52:32;20.70;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:55:02;20.80;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T08:57:36;21.10;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:00:07;21.50;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:02:41;21.30;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:05:09;21.10;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:07:38;20.80;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:10:06;20.50;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:12:33;20.60;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:15:04;20.70;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:17:30;21.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:19:56;21.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:22:22;21.10;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:24:53;21.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:27:19;20.90;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:29:49;20.60;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:32:23;20.40;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:34:54;20.60;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:37:21;21.30;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:39:55;21.60;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:42:33;21.40;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:47:48;21.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:50:33;20.90;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:53:28;20.70;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T09:58:22;21.10;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:00:58;21.40;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:03:40;21.50;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:06:14;21.30;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:11:48;20.90;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:14:30;20.80;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:16:58;20.90;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:19:43;21.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:22:12;21.20;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:24:40;21.60;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:27:06;21.70;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:29:39;21.60;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:32:06;21.30;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:34:35;21.30;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:37:02;21.20;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:39:32;21.30;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:42:02;21.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:44:32;21.70;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:46:58;21.80;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:49:25;22.10;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:51:54;21.90;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:54:23;22.10;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:56:52;22.10;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T10:59:20;22.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T11:01:56;22.00;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T11:04:36;22.40;1.00
62904;DHT22;49000;50.698;13.322;2023-09-19T11:09:52;22.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:15:02;21.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:17:40;21.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:30:31;21.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:33:17;21.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:43:46;21.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:46:11;21.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:48:39;21.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:51:11;22.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:53:45;22.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:56:17;22.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T11:58:44;22.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:01:13;22.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:03:47;22.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:06:16;22.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:08:43;22.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:11:16;22.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:13:45;22.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:16:13;22.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:18:41;22.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:24:17;23.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:26:46;23.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:29:21;23.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:31:51;23.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:34:21;23.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:36:48;23.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:39:24;22.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:41:51;23.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:44:18;23.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:46:44;23.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:49:20;23.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:51:46;23.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:54:15;23.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:56:45;23.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T12:59:13;23.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:01:40;24.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:04:16;24.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:06:49;24.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:09:15;25.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:11:42;25.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:14:26;25.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:17:01;24.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:19:43;24.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:22:44;23.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:25:20;24.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:27:48;24.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:30:16;23.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:32:42;24.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:35:08;24.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:37:38;24.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:40:12;24.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:42:38;24.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:45:05;24.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:47:32;24.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:50:01;24.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:52:29;24.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:54:55;24.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:57:25;25.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T13:59:51;25.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:02:17;25.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:04:48;25.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:07:14;25.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:09:40;25.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:12:06;25.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:14:32;25.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:16:58;25.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:19:26;26.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:21:52;26.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:24:21;25.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:26:48;25.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:29:15;25.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:31:40;25.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:34:08;25.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:36:37;25.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:39:04;25.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:41:30;25.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:43:56;25.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:46:22;24.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:48:52;24.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:51:18;25.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:53:44;24.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:56:11;24.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T14:58:37;24.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:01:12;23.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:03:40;23.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:06:07;23.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:08:36;23.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:11:07;22.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:13:33;22.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:16:03;22.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:18:29;22.00;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:21:02;22.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:23:29;22.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:25:55;22.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:28:21;22.10;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:30:49;21.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:33:14;21.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:35:40;22.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:38:06;22.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:40:33;22.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:42:58;21.90;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:45:25;21.70;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:47:51;21.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:50:16;21.40;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:52:42;21.30;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:55:08;21.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T15:57:37;21.50;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T16:00:03;21.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T16:02:35;21.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T16:05:01;21.20;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T16:07:26;20.80;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T16:09:52;20.60;99.90
62904;DHT22;49000;50.698;13.322;2023-09-19T16:12:18;20.70;99.90