sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54272;DHT22;40184;53.362;5.216;2023-04-03T00:02:06;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:04:31;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:06:57;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:09:22;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:11:48;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:14:14;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:16:39;5.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:19:05;5.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:21:31;5.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:23:57;5.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:26:22;5.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:28:48;5.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:31:15;5.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:33:41;5.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:36:09;5.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:38:35;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:41:00;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:43:27;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:45:55;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:48:36;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:51:04;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:53:35;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:56:06;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T00:58:38;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:01:08;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:03:35;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:06:01;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:08:27;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:10:53;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:13:27;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:15:53;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:18:20;4.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:23:30;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:25:58;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:28:29;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:31:00;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:33:27;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:35:53;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:38:19;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:40:44;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:43:10;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:45:36;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:48:01;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:50:27;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:52:53;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:55:18;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T01:57:44;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:00:10;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:02:36;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:05:01;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:07:27;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:09:53;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:12:18;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:14:44;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:17:10;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:19:36;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:22:03;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:24:29;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:26:55;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:29:21;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:31:46;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:34:12;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:36:39;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:39:05;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:41:31;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:44:05;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:46:31;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:48:57;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:51:23;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:53:49;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:56:15;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T02:58:42;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:01:08;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:03:34;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:06:17;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:08:43;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:11:10;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:13:36;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:16:02;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:18:28;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:20:56;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:23:23;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:25:57;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:28:23;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:30:49;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:33:15;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:35:43;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:38:08;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:40:34;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:43:00;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:45:26;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:47:52;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:50:17;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:52:43;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:55:10;4.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T03:57:35;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:00:02;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:02:29;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:04:55;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:07:21;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:09:46;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:12:12;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:14:38;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:17:03;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:19:29;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:21:55;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:24:20;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:26:48;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:29:14;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:31:40;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:34:05;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:36:31;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:38:57;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:41:24;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:43:51;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:46:17;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:48:43;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:51:09;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:53:35;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:56:01;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T04:58:27;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:01:04;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:03:30;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:05:56;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:08:22;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:10:47;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:13:13;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:15:39;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:18:05;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:20:32;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:22:58;4.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:25:24;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:27:50;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:30:16;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:32:42;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:35:08;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:37:34;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:40:00;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:42:26;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:44:51;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:47:18;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:49:44;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:52:25;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:54:52;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:57:17;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T05:59:44;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:02:12;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:04:38;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:07:04;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:09:30;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:11:57;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:14:25;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:16:51;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:19:17;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:21:43;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:24:12;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:26:39;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:29:04;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:31:30;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:33:55;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:36:21;4.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:38:48;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:41:14;4.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:43:42;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:46:13;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:48:39;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:51:05;4.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:53:31;4.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:55:56;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T06:58:22;4.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:00:48;4.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:03:13;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:05:39;4.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:08:05;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:10:31;5.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:12:57;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:15:23;5.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:17:49;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:20:15;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:22:41;5.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:25:07;5.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:27:33;5.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:29:58;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:32:24;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:34:50;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:37:16;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:39:46;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:42:11;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:44:37;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:47:03;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:49:29;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:51:55;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:54:21;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:56:46;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T07:59:12;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:01:38;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:04:03;6.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:06:31;6.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:08:59;6.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:11:25;6.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:13:52;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:16:22;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:18:48;6.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:21:15;6.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:23:41;6.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:26:15;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:28:41;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:31:10;6.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:33:36;6.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:36:07;6.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:38:34;6.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:44:15;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:46:52;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:49:30;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:51:58;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:54:35;6.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:57:04;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T08:59:34;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:02:04;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:04:36;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:07:12;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:09:42;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:12:37;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:15:30;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:18:03;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:20:57;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:28:47;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:31:20;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:33:50;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:36:58;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:39:27;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:42:03;8.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:44:35;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:47:25;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:52:35;8.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:55:17;8.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T09:57:44;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:02:54;8.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:05:35;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:10:34;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:13:27;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:16:01;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:18:58;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:24:18;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:27:08;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:32:33;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:38:08;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:40:43;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:46:20;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:48:52;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:56:48;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T10:59:32;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:02:07;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:04:38;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:07:22;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:09:55;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:12:33;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:15:02;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:17:46;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:20:28;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:23:40;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:25:51;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:28:17;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:38:53;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:41:29;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:44:03;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:46:54;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T11:58:11;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:08:45;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:24:04;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:32:06;11.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:45:23;12.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:48:01;12.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:50:32;12.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:53:11;12.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:55:37;12.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T12:58:22;13.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:01:18;12.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:03:48;13.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:06:25;13.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:08:55;13.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:11:24;13.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:14:15;13.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:16:41;14.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:19:18;14.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:21:44;14.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:24:11;15.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:26:37;14.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:29:07;15.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:31:36;15.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:34:18;15.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:41:44;15.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:46:56;15.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:51:54;15.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:54:29;15.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:56:57;15.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T13:59:28;15.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:02:14;15.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:07:09;15.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:09:35;15.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:12:15;14.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:14:42;13.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:17:20;13.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:19:48;11.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:22:24;11.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:24:51;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:27:27;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:29:55;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:32:22;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:34:50;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:37:23;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:39:51;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:42:25;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:44:51;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:47:23;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:49:50;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:52:35;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:55:04;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:57:30;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T14:59:56;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:02:33;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:05:01;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:07:30;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:09:56;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:12:23;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:14:49;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:17:17;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:19:45;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:22:17;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:24:43;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:27:10;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:29:38;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:32:05;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:34:31;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:36:57;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:39:25;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:41:51;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:44:18;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:46:45;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:49:12;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:51:38;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:54:04;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:56:29;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T15:58:55;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:01:21;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:03:47;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:06:14;8.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:08:41;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:11:07;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:13:32;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:15:59;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:18:26;8.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:20:52;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:23:17;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:25:43;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:28:12;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:30:42;8.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:33:09;8.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:35:35;8.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:38:01;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:40:26;7.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:42:52;7.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:45:18;7.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:47:43;7.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:50:10;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:52:36;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:55:02;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:57:27;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T16:59:54;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:02:20;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:04:46;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:07:12;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:09:38;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:12:03;7.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:14:30;7.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:16:55;7.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:19:21;7.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:21:48;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:24:16;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:26:42;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:29:08;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:31:34;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:34:00;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:36:29;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-03T17:38:55;6.90;99.90