sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73456;SDS011;61691;53.072;6.582;2023-09-30T00:00:02;24.58;;;5.18;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:02:31;22.88;;;4.57;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:04:58;21.30;;;3.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:07:25;23.50;;;4.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:09:52;20.33;;;3.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:12:19;20.75;;;4.00;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:14:46;21.27;;;4.63;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:17:14;20.85;;;4.82;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:19:41;21.48;;;4.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:22:08;19.27;;;3.58;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:24:34;20.10;;;4.05;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:27:01;21.80;;;3.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:29:28;18.95;;;4.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:31:54;21.95;;;4.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:34:21;21.48;;;4.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:36:48;22.38;;;4.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:39:14;21.33;;;3.55;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:41:41;21.77;;;4.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:44:08;18.42;;;3.88;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:46:39;20.73;;;3.90;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:49:07;18.42;;;4.07;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:51:36;21.23;;;4.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:54:04;18.23;;;3.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:56:32;24.40;;;4.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T00:59:00;22.98;;;4.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:01:27;19.02;;;3.95;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:03:54;17.23;;;3.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:06:21;19.35;;;4.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:08:49;21.90;;;3.90;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:11:16;20.40;;;4.88;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:13:43;19.77;;;4.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:16:11;22.40;;;4.63;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:18:39;24.08;;;5.00;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:21:09;17.88;;;4.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:23:37;23.23;;;4.43;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:26:11;22.55;;;4.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:28:39;18.23;;;4.68;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:31:06;23.08;;;4.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:33:33;19.35;;;4.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:36:00;23.15;;;4.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:38:27;21.10;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:40:53;22.77;;;4.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:43:23;21.13;;;4.10;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:45:50;20.50;;;4.32;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:48:16;27.35;;;4.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:50:43;21.85;;;4.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:53:10;21.65;;;4.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:55:36;22.17;;;4.07;;
73456;SDS011;61691;53.072;6.582;2023-09-30T01:58:03;20.42;;;3.95;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:00:30;18.42;;;3.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:02:57;19.80;;;4.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:05:24;16.83;;;3.63;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:07:51;19.77;;;4.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:10:19;21.48;;;4.13;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:12:46;23.15;;;4.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:15:13;23.95;;;3.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:17:40;23.25;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:20:12;19.65;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:22:42;19.35;;;3.78;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:25:11;21.27;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:27:39;21.70;;;4.63;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:30:09;20.63;;;4.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:32:40;20.42;;;4.32;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:35:08;19.27;;;4.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:37:38;21.58;;;4.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:40:06;22.27;;;4.68;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:42:38;19.60;;;4.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:45:06;18.65;;;4.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:47:35;19.52;;;4.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:50:02;21.85;;;4.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:52:31;22.77;;;4.88;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:54:58;18.98;;;4.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:57:25;20.05;;;5.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T02:59:54;20.63;;;4.32;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:02:20;23.73;;;4.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:04:48;21.15;;;4.88;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:07:17;23.45;;;4.93;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:09:45;20.58;;;4.90;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:12:13;22.13;;;4.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:14:40;20.92;;;4.90;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:17:07;23.55;;;4.93;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:19:38;20.27;;;5.22;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:22:05;21.02;;;4.93;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:24:32;19.95;;;4.65;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:26:59;19.23;;;4.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:29:25;23.85;;;4.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:31:52;22.05;;;4.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:34:19;22.13;;;5.05;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:36:46;22.92;;;5.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:39:13;21.98;;;5.47;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:41:41;24.90;;;4.70;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:44:08;25.42;;;5.05;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:46:35;25.13;;;5.47;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:49:02;21.10;;;4.68;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:51:29;21.90;;;5.18;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:53:56;20.98;;;5.13;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:56:23;21.35;;;4.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T03:58:49;22.70;;;4.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:01:16;19.42;;;5.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:03:43;23.00;;;5.57;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:06:10;22.67;;;6.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:08:37;22.08;;;5.05;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:11:04;22.27;;;5.78;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:13:31;23.30;;;5.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:15:59;25.95;;;6.65;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:18:26;26.23;;;6.32;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:20:53;25.02;;;6.57;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:23:20;22.42;;;6.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:25:47;23.88;;;6.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:28:13;22.02;;;6.18;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:30:40;20.55;;;6.05;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:33:07;23.25;;;6.22;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:35:34;26.30;;;6.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:38:02;23.10;;;6.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:40:30;27.10;;;6.93;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:42:58;24.85;;;6.43;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:45:26;28.35;;;6.78;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:47:53;25.55;;;6.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:50:22;24.23;;;6.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:52:50;22.50;;;6.10;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:55:18;21.75;;;5.90;;
73456;SDS011;61691;53.072;6.582;2023-09-30T04:57:45;23.30;;;6.10;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:00:14;24.15;;;6.78;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:02:44;26.33;;;7.68;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:05:12;28.40;;;6.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:07:38;22.80;;;5.63;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:10:05;22.70;;;5.95;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:12:36;22.27;;;5.70;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:15:04;23.92;;;5.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:20:01;20.90;;;5.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:22:33;25.42;;;5.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:25:00;22.95;;;6.18;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:27:27;23.35;;;5.57;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:29:53;21.20;;;5.82;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:32:21;25.33;;;6.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:34:48;22.10;;;5.68;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:37:15;22.05;;;5.88;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:39:42;22.08;;;5.88;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:42:11;20.67;;;5.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:44:37;22.77;;;5.70;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:47:04;22.38;;;5.47;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:49:31;20.13;;;5.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:51:58;23.35;;;6.70;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:54:25;22.65;;;5.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:56:52;23.83;;;6.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T05:59:18;23.05;;;6.10;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:01:45;21.17;;;6.18;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:04:12;25.75;;;6.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:06:39;26.63;;;6.22;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:09:07;23.38;;;6.55;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:11:34;23.05;;;6.38;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:14:02;25.08;;;6.05;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:16:32;20.33;;;6.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:19:01;22.98;;;6.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:21:28;22.10;;;6.22;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:23:56;21.05;;;5.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:26:22;24.63;;;5.97;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:28:51;23.10;;;5.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:31:20;22.38;;;5.82;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:33:47;20.23;;;5.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:36:14;20.65;;;6.57;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:38:42;20.48;;;5.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:41:14;19.98;;;5.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:43:42;20.65;;;6.07;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:46:09;19.63;;;5.78;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:48:36;23.58;;;6.82;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:51:03;19.35;;;5.82;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:53:30;21.95;;;6.63;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:55:57;26.33;;;6.78;;
73456;SDS011;61691;53.072;6.582;2023-09-30T06:58:24;21.08;;;6.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:00:51;22.60;;;6.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:03:20;23.33;;;6.63;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:05:52;22.00;;;6.65;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:08:20;19.98;;;6.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:10:47;21.33;;;6.93;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:13:16;20.85;;;6.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:15:44;21.58;;;6.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:18:11;20.77;;;7.18;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:20:38;24.95;;;6.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:23:05;21.05;;;7.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:25:44;23.17;;;6.38;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:28:11;22.70;;;6.18;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:30:38;20.98;;;6.70;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:33:06;20.88;;;6.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:35:34;21.00;;;6.32;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:38:01;23.95;;;6.93;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:40:27;22.08;;;6.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:42:54;23.10;;;7.18;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:45:23;19.67;;;6.10;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:47:49;20.58;;;6.13;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:50:17;23.27;;;6.47;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:52:45;21.02;;;6.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:55:12;21.48;;;6.32;;
73456;SDS011;61691;53.072;6.582;2023-09-30T07:57:40;20.67;;;6.63;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:00:08;21.15;;;6.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:02:36;22.42;;;6.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:05:05;19.73;;;6.07;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:07:33;19.58;;;5.95;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:10:01;21.05;;;5.95;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:12:32;21.73;;;6.35;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:14:59;19.90;;;5.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:17:26;20.75;;;6.78;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:19:53;22.67;;;5.57;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:22:20;22.63;;;6.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:24:47;19.15;;;5.65;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:30:16;19.92;;;5.22;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:32:43;20.98;;;5.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:35:10;20.08;;;6.65;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:37:37;22.02;;;6.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:40:04;22.40;;;7.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:42:32;20.42;;;5.93;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:45:01;21.67;;;6.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:47:30;21.00;;;5.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:49:58;21.70;;;6.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:52:33;18.58;;;5.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:55:06;20.45;;;5.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T08:57:38;22.85;;;5.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:00:07;21.73;;;4.65;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:02:41;20.55;;;5.13;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:05:09;19.65;;;4.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:07:36;17.63;;;4.68;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:10:12;18.08;;;4.43;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:12:42;18.48;;;4.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:15:31;20.92;;;4.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:17:57;18.20;;;4.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:20:24;20.23;;;4.13;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:22:55;17.55;;;3.47;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:25:22;21.73;;;4.07;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:27:50;19.73;;;4.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:30:18;17.98;;;4.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:35:25;18.88;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:37:57;18.40;;;3.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:40:28;18.58;;;3.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:43:04;22.67;;;4.38;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:45:33;16.55;;;3.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:48:01;18.67;;;3.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:50:32;19.58;;;3.97;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:52:59;22.45;;;3.88;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:55:27;19.73;;;3.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T09:57:54;17.20;;;3.35;;
73456;SDS011;61691;53.072;6.582;2023-09-30T10:00:22;19.05;;;3.33;;
73456;SDS011;61691;53.072;6.582;2023-09-30T10:02:50;18.52;;;3.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T10:05:18;21.08;;;3.67;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:12:19;18.98;;;3.05;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:14:45;12.32;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:17:12;15.48;;;2.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:19:46;13.90;;;2.42;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:22:16;13.70;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:24:44;18.67;;;2.67;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:27:12;13.02;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:29:51;16.55;;;2.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:32:25;15.52;;;2.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:34:54;14.95;;;2.35;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:37:20;15.35;;;2.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:39:50;17.55;;;2.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:42:17;12.10;;;2.67;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:44:46;15.38;;;2.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:47:13;16.80;;;2.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:49:42;18.17;;;2.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:52:14;13.27;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:54:44;14.60;;;2.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:57:12;16.48;;;2.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T11:59:45;17.33;;;2.97;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:02:13;18.83;;;3.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:04:42;15.93;;;2.67;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:07:11;15.63;;;3.10;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:09:38;15.35;;;2.55;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:12:06;19.38;;;3.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:14:38;14.55;;;2.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:17:05;15.52;;;2.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:19:32;12.63;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:21:58;15.48;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:24:25;16.23;;;3.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:26:53;14.55;;;2.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:29:21;14.25;;;2.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:31:50;9.63;;;1.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:34:21;12.48;;;2.13;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:36:52;15.73;;;2.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:39:20;14.98;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:41:51;13.32;;;2.10;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:44:18;15.85;;;2.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:46:46;14.40;;;2.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:49:13;15.45;;;2.38;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:51:40;13.05;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:54:07;12.90;;;2.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:56:35;15.02;;;2.35;;
73456;SDS011;61691;53.072;6.582;2023-09-30T12:59:02;15.15;;;2.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:01:29;13.90;;;2.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:03:58;14.68;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:06:25;18.35;;;2.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:08:52;14.77;;;2.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:11:19;12.93;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:13:45;14.48;;;2.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:16:12;15.32;;;2.25;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:18:39;12.68;;;2.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:21:06;16.23;;;2.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:23:33;13.45;;;2.38;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:26:00;14.38;;;2.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:28:28;16.67;;;2.22;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:30:55;14.35;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:33:22;14.55;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:35:49;12.43;;;2.33;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:38:16;12.15;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:40:43;14.98;;;2.38;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:43:10;13.98;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:45:37;13.02;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:48:04;16.10;;;2.45;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:50:33;15.77;;;3.22;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:53:00;14.35;;;2.67;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:55:28;16.55;;;2.70;;
73456;SDS011;61691;53.072;6.582;2023-09-30T13:57:55;13.82;;;2.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:00:22;14.50;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:02:49;15.23;;;2.42;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:05:18;13.52;;;2.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:07:46;11.85;;;2.15;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:10:14;12.23;;;2.97;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:12:41;14.07;;;2.90;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:15:09;20.08;;;2.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:17:36;16.27;;;2.53;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:20:04;15.82;;;3.20;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:22:33;14.27;;;2.42;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:25:00;16.88;;;2.65;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:27:27;15.20;;;2.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:29:54;14.65;;;2.35;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:32:21;12.80;;;2.33;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:34:49;16.38;;;2.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:37:19;17.40;;;2.90;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:42:13;15.52;;;2.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:44:40;12.48;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:47:07;16.98;;;3.03;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:49:35;15.82;;;2.70;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:52:01;17.90;;;2.83;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:54:29;14.13;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:56:56;13.77;;;2.47;;
73456;SDS011;61691;53.072;6.582;2023-09-30T14:59:23;13.63;;;2.72;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:01:51;16.45;;;2.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:04:19;15.73;;;2.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:06:46;13.23;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:09:13;14.35;;;2.70;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:11:40;14.73;;;2.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:14:07;13.13;;;2.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:16:34;15.60;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:19:02;15.70;;;2.90;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:21:29;13.85;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:23:56;14.88;;;2.80;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:26:22;13.20;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:28:49;16.08;;;2.88;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:31:16;15.95;;;2.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:33:43;14.20;;;2.85;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:36:13;15.80;;;2.92;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:38:43;15.27;;;3.28;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:41:12;17.33;;;2.65;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:43:40;16.58;;;3.42;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:46:07;17.15;;;3.75;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:48:35;16.98;;;3.60;;
73456;SDS011;61691;53.072;6.582;2023-09-30T15:51:02;13.73;;;2.53;;