sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21657;SDS011;10990;48.174;9.782;2023-04-24T00:01:02;2.13;;;1.55;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:03:32;3.15;;;1.67;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:05:59;3.45;;;1.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:08:27;3.90;;;1.52;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:10:54;3.58;;;1.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:13:20;3.50;;;1.42;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:15:47;2.40;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:18:16;2.85;;;1.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:20:42;2.75;;;1.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:23:09;2.10;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:25:36;2.65;;;1.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:28:03;2.47;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:30:30;1.63;;;1.47;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:32:56;2.50;;;1.35;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:35:24;2.70;;;1.48;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:37:51;2.00;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:40:18;2.25;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:42:45;2.05;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:45:12;1.65;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:47:39;1.23;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:50:08;1.45;;;0.82;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:52:37;1.27;;;0.95;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:55:06;0.77;;;0.77;;
21657;SDS011;10990;48.174;9.782;2023-04-24T00:57:33;0.90;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:00:00;2.15;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:02:28;0.82;;;0.82;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:04:55;1.73;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:07:22;0.98;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:09:51;1.27;;;0.82;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:12:18;0.88;;;0.82;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:14:45;0.98;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:17:14;0.97;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:19:41;1.33;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:22:11;1.98;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:24:39;1.55;;;0.75;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:27:07;2.92;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:29:35;0.90;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:32:02;1.83;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:34:29;0.98;;;0.93;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:36:57;2.33;;;1.13;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:39:25;1.20;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:41:53;1.30;;;1.02;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:44:21;1.20;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:46:48;2.63;;;0.95;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:49:15;3.28;;;1.38;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:51:43;1.55;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:54:10;1.65;;;1.15;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:56:39;2.17;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T01:59:08;2.25;;;1.23;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:01:36;1.10;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:04:03;1.05;;;0.95;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:06:31;1.05;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:08:59;2.33;;;1.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:11:27;1.90;;;1.38;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:13:55;2.93;;;1.47;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:16:22;1.87;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:18:49;1.87;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:21:16;1.70;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:23:43;1.50;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:26:12;1.88;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:28:38;2.73;;;1.63;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:31:06;2.00;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:33:33;2.17;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:36:00;2.88;;;1.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:38:28;2.88;;;1.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:40:55;3.53;;;2.03;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:43:21;4.15;;;1.73;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:45:49;2.73;;;1.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:48:17;2.17;;;1.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:50:45;2.57;;;1.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:53:12;2.63;;;1.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:55:39;1.67;;;1.48;;
21657;SDS011;10990;48.174;9.782;2023-04-24T02:58:06;3.25;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:00:33;2.57;;;1.73;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:03:00;4.23;;;1.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:05:29;3.37;;;1.83;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:07:57;2.30;;;1.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:10:23;2.33;;;1.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:12:50;1.80;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:15:17;2.10;;;1.58;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:17:44;1.60;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:20:11;4.03;;;1.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:22:39;3.47;;;1.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:25:07;1.40;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:27:35;4.90;;;1.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:30:13;2.93;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:32:48;1.40;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:35:20;1.45;;;1.33;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:37:49;2.20;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:40:39;1.97;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:43:18;1.83;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:45:45;1.80;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:48:13;2.80;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:50:40;1.38;;;1.27;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:53:11;1.43;;;1.13;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:55:40;3.73;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T03:58:08;1.35;;;1.08;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:00:35;2.50;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:03:31;1.23;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:05:58;2.05;;;1.02;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:08:27;2.10;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:10:54;1.73;;;1.03;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:13:22;1.00;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:15:48;1.00;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:18:16;1.20;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:20:43;1.27;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:23:12;0.90;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:26:00;1.63;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:28:38;0.70;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:31:06;1.92;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:33:33;1.13;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:36:01;1.70;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:38:30;1.00;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:41:06;0.60;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:43:34;1.02;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:46:01;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:49:00;0.57;;;0.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:51:28;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:53:55;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:56:23;1.20;;;0.65;;
21657;SDS011;10990;48.174;9.782;2023-04-24T04:58:50;0.60;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:01:18;0.73;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:03:46;0.40;;;0.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:06:15;1.10;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:08:43;0.45;;;0.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:11:22;0.52;;;0.52;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:13:50;1.40;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:16:22;0.68;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:18:51;0.95;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:21:23;1.23;;;0.57;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:23:51;1.07;;;0.63;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:26:33;0.40;;;0.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:29:01;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:31:28;1.67;;;0.57;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:33:55;0.77;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:36:22;0.57;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:38:49;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:41:16;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:43:44;0.80;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:46:11;0.50;;;0.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:48:38;0.77;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:51:05;0.70;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:53:31;0.40;;;0.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:55:58;0.97;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T05:58:26;2.05;;;0.57;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:00:54;0.75;;;0.38;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:03:22;0.45;;;0.45;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:05:49;0.40;;;0.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:08:16;3.00;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:10:45;2.80;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:13:12;1.93;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:15:46;3.10;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:18:22;2.53;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:20:49;1.30;;;1.03;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:23:17;1.43;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:25:43;1.53;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:28:11;1.50;;;1.13;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:30:37;1.63;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:33:04;1.13;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:35:32;2.23;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:37:59;3.03;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:40:26;2.97;;;1.27;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:42:53;2.37;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:45:19;2.70;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:47:46;1.90;;;1.43;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:50:13;1.97;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:52:41;1.77;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:55:09;1.37;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T06:57:36;2.83;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:00:03;2.80;;;1.33;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:02:32;1.97;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:04:58;1.67;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:07:26;2.23;;;1.33;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:09:54;2.37;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:12:21;1.20;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:14:48;1.63;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:17:15;2.15;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:19:41;1.30;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:22:08;2.60;;;1.33;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:24:36;1.77;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:27:04;1.48;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:29:31;1.75;;;1.33;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:31:58;1.30;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:34:25;2.03;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:36:52;1.30;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:39:18;1.45;;;1.35;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:41:45;1.98;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:44:13;4.50;;;1.25;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:46:40;1.50;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:49:07;1.83;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:51:34;1.77;;;1.15;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:54:03;0.90;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:56:30;1.45;;;1.02;;
21657;SDS011;10990;48.174;9.782;2023-04-24T07:58:57;1.50;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:01:25;1.13;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:03:52;1.10;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:06:19;2.78;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:08:45;1.00;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:11:12;1.45;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:13:39;1.60;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:16:06;1.10;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:18:34;0.85;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:21:01;0.75;;;0.75;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:23:28;1.48;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:25:55;0.70;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:28:22;0.77;;;0.77;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:30:49;1.30;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:33:19;2.50;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:35:47;0.65;;;0.65;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:38:14;3.10;;;0.68;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:40:41;0.70;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:43:11;0.85;;;0.75;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:45:38;1.00;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:48:06;0.70;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:50:33;0.60;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:53:02;1.85;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:55:29;2.25;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T08:57:56;1.13;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:00:25;1.60;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:02:53;0.43;;;0.35;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:05:20;1.55;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:07:53;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:10:25;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:12:55;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:15:26;0.70;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:17:54;0.57;;;0.52;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:20:20;1.35;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:22:47;0.93;;;0.73;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:25:14;0.70;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:27:44;1.30;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:30:12;0.50;;;0.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:32:39;0.60;;;0.60;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:35:07;0.70;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:37:36;2.38;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:40:11;0.68;;;0.68;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:42:40;1.42;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:45:12;1.00;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:47:39;0.70;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:50:09;1.00;;;0.57;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:52:41;1.38;;;0.88;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:55:13;1.73;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T09:57:48;2.78;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:00:22;2.47;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:02:50;0.90;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:05:22;3.55;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:07:50;2.15;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:10:17;1.27;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:12:45;2.63;;;0.98;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:15:14;2.03;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:17:45;2.38;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:20:17;1.90;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:22:46;2.03;;;1.02;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:25:17;1.10;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:27:46;1.42;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:30:16;1.83;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:32:43;0.77;;;0.77;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:35:11;2.42;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:37:40;2.10;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:40:09;2.08;;;1.13;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:42:39;4.45;;;1.35;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:45:13;3.03;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:47:53;1.52;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:50:25;2.28;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:52:53;2.03;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:55:40;1.20;;;0.98;;
21657;SDS011;10990;48.174;9.782;2023-04-24T10:58:09;1.52;;;1.23;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:00:38;1.98;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:03:06;1.90;;;1.08;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:05:51;1.30;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:08:26;1.83;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:10:55;1.38;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:13:24;1.10;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:18:41;3.53;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:21:11;1.60;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:23:39;1.40;;;1.02;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:26:09;1.30;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:28:37;1.60;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:34:08;2.20;;;1.02;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:36:37;1.25;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:39:04;1.63;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:41:31;5.38;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:43:58;1.95;;;1.08;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:46:28;1.58;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:48:58;1.50;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:51:26;2.60;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:53:55;2.45;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:56:22;4.05;;;1.23;;
21657;SDS011;10990;48.174;9.782;2023-04-24T11:58:51;1.75;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:01:18;1.58;;;1.23;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:03:47;1.60;;;1.33;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:06:17;1.30;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:08:47;4.13;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:11:15;1.65;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:13:44;2.40;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:16:11;2.63;;;1.25;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:18:42;2.30;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:21:18;2.30;;;1.42;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:23:46;1.95;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:26:16;2.00;;;1.52;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:28:45;2.83;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:31:13;1.45;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:33:40;2.50;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:36:09;1.90;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:38:38;1.67;;;1.40;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:41:11;3.13;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:43:50;2.85;;;1.25;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:46:17;1.75;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:48:44;1.35;;;1.25;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:51:10;2.72;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:53:38;2.22;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:56:05;1.60;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T12:58:32;1.70;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:00:58;1.40;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:03:26;2.55;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:05:52;1.55;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:08:19;1.30;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:10:47;1.65;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:13:14;1.50;;;1.25;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:15:41;3.20;;;1.50;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:18:07;1.40;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:20:34;2.22;;;1.33;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:23:01;1.20;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:25:30;1.70;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:28:02;1.20;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:30:29;1.27;;;0.93;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:32:55;2.15;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:35:22;1.23;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:37:49;1.85;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:40:15;2.25;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:42:42;0.80;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:45:11;1.08;;;0.63;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:47:37;1.20;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:50:06;1.40;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:52:33;2.60;;;0.65;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:55:00;1.33;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:57:27;0.80;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T13:59:56;1.65;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:02:27;1.80;;;0.70;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:04:54;1.50;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:07:20;1.10;;;0.80;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:09:47;1.02;;;0.85;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:12:14;1.25;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:14:44;1.05;;;0.85;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:17:12;2.95;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:19:40;1.40;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:22:07;1.15;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:24:33;1.45;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:27:01;1.40;;;1.00;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:29:28;1.48;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:31:55;2.88;;;0.90;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:34:21;1.55;;;1.08;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:36:49;1.90;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:39:16;1.15;;;1.02;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:41:43;1.98;;;1.30;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:44:09;1.20;;;1.05;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:46:36;2.08;;;1.02;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:49:03;1.58;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:51:30;1.67;;;1.20;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:53:58;1.45;;;1.10;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:56:25;2.15;;;1.17;;
21657;SDS011;10990;48.174;9.782;2023-04-24T14:58:51;3.15;;;1.25;;
21657;SDS011;10990;48.174;9.782;2023-04-24T15:01:18;1.58;;;1.30;;