sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:01:18;14;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:03:48;16;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:06:17;12;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:08:46;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:11:15;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:13:44;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:16:15;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:18:44;14;9;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:21:13;12;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:23:41;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:26:11;12;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:28:40;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:31:10;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:33:40;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:36:09;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:38:39;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:41:09;13;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:43:38;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:46:07;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:48:37;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:51:06;15;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:53:36;14;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:56:05;14;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T00:58:34;17;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:01:06;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:03:36;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:06:04;14;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:08:31;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:11:00;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:13:28;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:16:00;15;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:18:29;16;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:21:02;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:23:31;15;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:26:03;13;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:28:32;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:31:02;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:33:31;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:36:00;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:38:28;16;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:40:56;21;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:43:25;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:45:55;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:48:27;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:51:01;13;10;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:53:29;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:55:58;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T01:58:28;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:00:57;17;11;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:03:25;17;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:05:57;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:08:31;13;9;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:11:01;25;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:13:30;17;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:16:02;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:18:30;17;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:21:03;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:23:40;27;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:26:10;21;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:28:43;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:31:14;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:33:45;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:36:15;26;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:38:46;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:41:17;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:43:48;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:46:16;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:48:47;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:51:22;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:54:10;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:56:44;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T02:59:13;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:01:42;25;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:04:11;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:06:42;22;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:09:10;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:11:39;24;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:14:08;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:16:37;18;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:19:06;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:21:34;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:24:03;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:26:31;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:28:59;28;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:31:27;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:33:55;22;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:36:23;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:38:51;25;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:41:19;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:43:47;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:46:15;23;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:48:44;27;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:51:13;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:53:42;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:56:10;22;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T03:58:39;32;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:01:07;31;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:03:35;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:06:03;32;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:08:31;29;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:11:00;32;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:13:29;25;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:15:57;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:18:26;29;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:20:53;30;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:23:21;24;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:25:50;29;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:28:18;23;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:30:47;29;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:33:15;30;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:35:43;24;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:38:11;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:40:40;26;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:43:08;29;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:45:36;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:48:05;26;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:50:33;28;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:53:02;23;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:55:31;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T04:58:00;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:00:28;25;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:02:57;25;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:05:27;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:07:58;31;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:10:29;23;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:12:58;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:15:26;22;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:17:56;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:20:25;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:22:54;39;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:25:23;32;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:27:51;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:30:19;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:32:48;26;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:35:17;30;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:37:45;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:40:15;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:42:46;24;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:45:14;28;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:47:44;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:50:14;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:52:44;29;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:55:12;22;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T05:57:40;23;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:00:10;29;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:02:39;25;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:05:09;21;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:07:38;22;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:10:07;21;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:12:36;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:15:05;19;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:17:35;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:20:04;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:22:36;27;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:25:04;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:27:33;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:30:01;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:32:29;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:34:56;21;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:37:25;19;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:39:52;16;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:42:20;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:44:48;22;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:47:16;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:49:44;19;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:52:11;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:54:39;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:57:07;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T06:59:35;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:02:02;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:04:30;18;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:06:57;17;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:09:25;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:11:52;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:14:20;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:16:48;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:19:15;17;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:21:43;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:24:12;15;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:26:40;18;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:29:08;19;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:31:37;24;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:34:05;17;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:36:33;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:39:01;20;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:41:29;19;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:43:56;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:46:24;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:48:53;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:51:20;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:53:48;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:56:16;20;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T07:58:43;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:01:12;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:03:41;15;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:06:09;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:08:38;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:11:06;28;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:13:36;26;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:16:04;31;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:18:34;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:21:03;24;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:23:31;17;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:26:03;23;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:28:31;18;14;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:31:00;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:33:27;30;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:36:02;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:38:31;23;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:41:00;23;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:43:29;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:45:58;28;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:48:27;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:50:55;25;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:53:23;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:55:51;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T08:58:19;24;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:00:46;32;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:03:14;25;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:05:41;29;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:08:09;28;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:10:37;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:13:05;29;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:15:33;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:18:02;32;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:20:31;22;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:22:59;28;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:25:27;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:27:55;45;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:30:23;27;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:32:50;27;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:35:18;29;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:37:45;36;35;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:40:15;34;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:42:46;25;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:45:22;33;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:47:58;30;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:50:28;33;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:53:02;37;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:55:34;28;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T09:58:16;39;34;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:01:10;28;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:03:57;29;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:06:36;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:09:05;36;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:11:39;33;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:14:15;36;33;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:16:54;30;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:19:27;39;34;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:22:02;35;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:24:34;34;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:27:04;28;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:29:37;33;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:32:12;34;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:34:39;35;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:37:09;37;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:39:54;35;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:42:26;38;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:44:56;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:47:26;28;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:49:55;32;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:52:26;34;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:54:57;39;33;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T10:57:29;34;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:00:10;33;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:02:46;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:05:19;34;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:07:50;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:10:19;27;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:12:48;29;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:15:23;29;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:17:53;25;21;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:20:24;30;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:22:57;24;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:25:31;32;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:28:03;33;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:30:37;35;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:33:18;29;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:36:01;22;17;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:38:34;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:41:05;23;18;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:43:36;29;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:46:22;29;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:49:03;29;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:51:41;31;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:54:23;35;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T11:57:01;28;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:02:47;32;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:05:36;31;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:08:17;27;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:10:52;24;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:13:37;41;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:16:20;36;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:19:01;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:21:46;28;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:24:41;37;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:27:25;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:30:15;32;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:32:54;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:35:36;28;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:38:19;36;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:41:08;27;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:43:51;29;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:46:31;37;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:49:09;36;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:51:50;29;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:54:26;31;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:56:57;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T12:59:31;32;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:02:09;34;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:04:50;34;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:07:29;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:10:08;34;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:12:45;25;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:15:31;38;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:18:03;33;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:20:54;34;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:23:25;39;32;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:26:03;37;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:28:37;25;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:31:08;42;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:33:40;33;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:36:10;39;34;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:39:26;38;33;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:41:56;31;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:44:25;33;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:46:57;41;35;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:49:29;29;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:52:13;37;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:54:58;32;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T13:57:28;31;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:00:00;40;32;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:02:28;53;39;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:04:56;33;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:07:26;39;33;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:09:55;33;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:12:30;32;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:15:06;41;32;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:17:49;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:20:26;28;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:22:58;27;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:25:30;38;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:28:02;37;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:30:33;33;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:33:05;22;22;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:35:51;34;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:38:22;40;32;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:40:56;33;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:43:26;36;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:45:56;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:48:24;40;33;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:50:55;32;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:53:24;27;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:55:55;33;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T14:58:27;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:00:58;35;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:03:30;25;24;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:06:01;32;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:08:31;34;33;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:11:02;27;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:13:32;31;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:16:03;38;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:18:35;37;32;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:21:05;26;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:23:35;35;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:26:04;27;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:28:34;36;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:31:13;30;28;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:33:48;28;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:36:35;40;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:39:23;30;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:42:08;40;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:44:38;28;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:47:08;33;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:49:51;34;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:52:22;26;25;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:54:53;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:57:21;34;31;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T15:59:49;37;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T16:02:17;35;29;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T16:04:45;40;32;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T16:07:13;30;26;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T16:09:41;30;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T16:12:09;33;30;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T16:14:40;36;27;
45990;PMS5003;31721;41.740;-88.000;2023-03-01T16:17:08;31;24;