sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73516;BME280;61763;51.416;5.442;2023-01-29T00:01:15;103029.13;;;-5.42;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:03:40;103033.72;;;-5.38;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:06:07;103017.72;;;-5.43;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:08:34;103025.75;;;-5.40;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:11:01;103035.53;;;-5.37;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:13:27;103032.13;;;-5.35;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:15:54;103019.19;;;-5.30;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:18:20;103015.00;;;-5.26;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:20:46;103020.41;;;-5.23;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:23:11;103010.72;;;-5.24;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:25:37;103009.91;;;-5.23;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:28:02;103011.00;;;-5.18;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:30:28;103009.59;;;-5.12;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:32:54;103000.34;;;-5.03;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:35:19;103004.53;;;-4.89;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:37:44;102998.78;;;-4.80;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:40:12;103002.91;;;-4.67;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:42:38;103005.84;;;-4.61;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:45:22;102998.06;;;-4.58;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:47:47;102992.72;;;-4.60;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:50:13;102990.81;;;-4.64;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:52:39;102989.13;;;-4.62;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:55:10;102979.75;;;-4.55;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T00:57:37;102976.31;;;-4.54;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:00:06;102960.91;;;-4.45;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:02:31;102955.94;;;-4.38;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:05:16;102957.78;;;-4.36;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:07:55;102966.53;;;-4.37;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:10:32;102968.47;;;-4.33;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:13:05;102957.50;;;-4.23;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:15:36;102964.78;;;-4.17;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:18:03;102958.47;;;-4.20;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:20:30;102963.50;;;-4.27;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:22:56;102967.00;;;-4.26;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:25:22;102959.44;;;-4.18;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:27:51;102964.50;;;-4.23;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:30:17;102970.41;;;-4.29;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:32:42;102961.34;;;-4.35;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:35:09;102961.34;;;-4.35;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:37:34;102971.03;;;-4.34;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:40:03;102969.44;;;-4.31;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:42:30;102973.59;;;-4.36;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:45:03;102976.16;;;-4.37;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:50:05;102981.16;;;-4.44;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:52:35;102978.03;;;-4.35;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:55:02;102974.03;;;-4.27;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T01:57:29;102968.81;;;-4.25;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:00:03;102975.69;;;-4.29;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:02:37;102976.16;;;-4.37;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:05:21;102968.75;;;-4.46;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:08:05;102978.72;;;-4.39;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:10:49;102980.53;;;-4.38;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:13:15;102976.06;;;-4.21;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:15:42;102982.16;;;-4.22;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:18:11;102984.91;;;-4.19;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:20:38;102980.53;;;-4.18;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:31:28;102986.22;;;-4.29;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:34:27;102995.09;;;-4.46;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:37:07;102998.59;;;-4.47;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:39:47;102990.47;;;-4.52;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:42:38;102987.84;;;-4.52;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:45:12;102987.53;;;-4.58;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:48:00;102989.41;;;-4.55;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T02:53:05;102980.63;;;-4.56;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:00:47;102972.50;;;-4.61;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:03:17;102980.41;;;-4.61;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:05:50;102968.13;;;-4.60;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:08:24;102966.75;;;-4.52;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:11:03;102969.53;;;-4.49;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:16:53;102977.22;;;-4.34;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:19:39;102973.25;;;-4.24;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:22:06;102965.50;;;-4.21;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:24:44;102965.91;;;-4.12;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:27:32;102960.25;;;-4.00;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:30:19;102973.44;;;-4.00;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:33:07;102960.38;;;-3.97;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:35:37;102950.91;;;-3.92;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:38:06;102954.47;;;-3.91;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:40:49;102948.16;;;-3.95;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:43:26;102963.09;;;-3.95;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:46:03;102958.28;;;-3.84;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:51:34;102952.84;;;-3.68;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:57:03;102945.22;;;-3.60;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T03:59:44;102941.81;;;-3.58;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:02:48;102943.22;;;-3.45;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:05:18;102938.97;;;-3.41;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:07:46;102941.75;;;-3.38;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:10:17;102944.75;;;-3.29;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:12:52;102935.94;;;-3.29;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:15:21;102936.13;;;-3.25;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:17:51;102933.59;;;-3.22;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:20:18;102924.84;;;-3.21;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:22:47;102923.63;;;-3.06;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:25:16;102923.06;;;-2.97;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:28:08;102921.34;;;-2.97;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:41:24;102918.50;;;-2.79;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:55:39;102894.50;;;-2.61;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T04:58:07;102885.91;;;-2.55;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:00:44;102877.34;;;-2.48;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:03:12;102885.28;;;-2.48;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:05:42;102881.97;;;-2.42;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:08:11;102874.25;;;-2.36;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:10:38;102871.59;;;-2.36;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:13:05;102866.41;;;-2.33;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:15:37;102869.50;;;-2.21;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:18:04;102865.13;;;-2.20;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:20:34;102858.13;;;-2.18;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:23:01;102864.28;;;-2.19;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:25:29;102861.78;;;-2.15;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:27:55;102861.84;;;-2.13;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:30:40;102872.41;;;-2.13;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:33:13;102861.16;;;-2.07;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:35:38;102861.25;;;-2.04;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:38:04;102855.00;;;-2.06;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:40:29;102850.81;;;-2.00;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:42:55;102844.94;;;-1.91;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:45:20;102837.16;;;-1.86;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:47:45;102855.44;;;-1.94;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:50:12;102851.13;;;-1.90;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:52:38;102855.63;;;-1.88;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:55:04;102855.81;;;-1.82;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:57:30;102859.63;;;-1.73;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T05:59:56;102853.22;;;-1.80;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:02:22;102862.28;;;-1.73;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:04:50;102865.78;;;-1.74;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:07:16;102868.81;;;-1.62;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:09:43;102871.50;;;-1.61;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:12:08;102877.91;;;-1.54;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:14:34;102874.41;;;-1.53;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:16:59;102882.97;;;-1.62;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:19:24;102877.81;;;-1.57;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:21:50;102864.63;;;-1.55;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:24:15;102865.00;;;-1.43;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:26:40;102878.84;;;-1.52;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:29:06;102890.41;;;-1.50;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:31:31;102883.34;;;-1.49;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:33:57;102883.31;;;-1.51;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:36:22;102881.75;;;-1.44;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:38:48;102865.88;;;-1.44;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:41:16;102856.22;;;-1.42;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:43:45;102849.16;;;-1.42;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:46:12;102843.09;;;-1.37;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:48:38;102835.16;;;-1.37;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:51:06;102838.78;;;-1.35;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:53:32;102849.66;;;-1.26;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:55:58;102851.34;;;-1.28;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T06:58:23;102844.06;;;-1.35;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:00:48;102843.25;;;-1.33;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:03:14;102835.38;;;-1.30;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:05:39;102827.44;;;-1.30;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:08:05;102832.69;;;-1.31;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:10:31;102827.34;;;-1.33;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:12:58;102828.38;;;-1.29;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:15:23;102831.81;;;-1.32;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:18:01;102834.63;;;-1.26;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:20:29;102822.50;;;-1.19;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:22:56;102826.72;;;-1.24;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:25:22;102828.59;;;-1.21;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:27:47;102826.03;;;-1.18;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:30:14;102833.25;;;-1.13;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:32:40;102833.25;;;-1.13;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:35:06;102835.03;;;-1.13;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:37:32;102829.78;;;-1.12;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:39:57;102840.38;;;-1.12;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:42:23;102835.88;;;-1.14;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:44:48;102835.16;;;-1.09;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:47:14;102826.28;;;-1.09;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:49:39;102826.53;;;-1.01;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:52:04;102820.41;;;-0.99;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:54:30;102816.03;;;-0.98;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:56:55;102823.00;;;-1.00;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T07:59:21;102823.72;;;-1.06;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:01:46;102830.94;;;-1.02;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:04:12;102826.69;;;-0.97;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:06:37;102828.44;;;-0.96;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:09:02;102817.91;;;-0.94;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:11:28;102819.69;;;-0.93;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:13:53;102827.66;;;-0.93;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:16:19;102813.53;;;-0.92;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:18:44;102816.28;;;-0.89;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:21:12;102814.53;;;-0.89;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:23:37;102805.13;;;-0.77;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:26:03;102820.19;;;-0.76;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:28:28;102810.34;;;-0.80;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:30:53;102820.28;;;-0.73;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:33:19;102818.47;;;-0.74;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:35:49;102814.09;;;-0.74;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:38:15;102812.28;;;-0.75;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:40:40;102806.16;;;-0.72;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:43:06;102806.06;;;-0.75;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:45:34;102814.09;;;-0.74;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:48:00;102808.16;;;-0.63;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:50:25;102809.75;;;-0.70;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:52:50;102799.19;;;-0.68;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:55:16;102799.47;;;-0.58;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T08:57:41;102796.84;;;-0.56;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:00:08;102791.38;;;-0.62;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:02:34;102785.34;;;-0.57;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:04:59;102792.59;;;-0.51;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:07:25;102791.91;;;-0.44;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:09:50;102794.78;;;-0.34;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:12:16;102801.78;;;-0.38;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:14:43;102800.81;;;-0.40;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:17:08;102794.72;;;-0.38;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:19:35;102793.13;;;-0.31;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:22:00;102785.16;;;-0.31;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:24:25;102778.25;;;-0.24;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:26:51;102785.34;;;-0.23;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:29:16;102773.03;;;-0.20;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:31:42;102777.53;;;-0.17;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:34:07;102776.75;;;-0.13;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:36:32;102774.06;;;-0.14;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:38:59;102773.44;;;-0.04;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:41:36;102774.53;;;0.06;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:46:43;102768.31;;;0.04;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:49:23;102769.44;;;0.13;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:51:53;102769.31;;;0.09;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T09:57:48;102768.66;;;0.19;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:00:23;102766.97;;;0.21;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:05:52;102770.66;;;0.29;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:08:55;102771.59;;;0.30;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:24:53;102780.09;;;0.53;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:27:22;102774.59;;;0.47;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:29:52;102774.88;;;0.58;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:32:20;102776.59;;;0.57;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:35:12;102764.59;;;0.75;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:37:42;102758.50;;;0.80;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:40:23;102769.06;;;0.77;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:43:05;102768.16;;;0.75;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:48:43;102743.38;;;0.78;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:51:31;102752.31;;;0.80;99.65
73516;BME280;61763;51.416;5.442;2023-01-29T10:54:36;102755.09;;;0.86;100.00
73516;BME280;61763;51.416;5.442;2023-01-29T10:57:17;102741.16;;;0.99;99.70
73516;BME280;61763;51.416;5.442;2023-01-29T11:00:08;102742.25;;;1.09;99.42
73516;BME280;61763;51.416;5.442;2023-01-29T11:02:42;102729.09;;;1.17;98.61
73516;BME280;61763;51.416;5.442;2023-01-29T11:05:25;102728.97;;;1.09;99.45
73516;BME280;61763;51.416;5.442;2023-01-29T11:08:23;102734.31;;;1.11;99.18
73516;BME280;61763;51.416;5.442;2023-01-29T11:11:17;102731.88;;;1.23;98.67
73516;BME280;61763;51.416;5.442;2023-01-29T11:13:54;102723.75;;;1.15;98.88
73516;BME280;61763;51.416;5.442;2023-01-29T11:16:23;102726.50;;;1.20;99.13
73516;BME280;61763;51.416;5.442;2023-01-29T11:18:55;102717.81;;;1.30;98.49
73516;BME280;61763;51.416;5.442;2023-01-29T11:21:22;102713.47;;;1.35;98.18
73516;BME280;61763;51.416;5.442;2023-01-29T11:23:48;102709.09;;;1.37;98.38
73516;BME280;61763;51.416;5.442;2023-01-29T11:26:18;102710.03;;;1.43;97.31
73516;BME280;61763;51.416;5.442;2023-01-29T11:28:48;102701.84;;;1.30;97.76
73516;BME280;61763;51.416;5.442;2023-01-29T11:31:28;102694.88;;;1.37;97.96
73516;BME280;61763;51.416;5.442;2023-01-29T11:34:04;102684.38;;;1.45;97.06
73516;BME280;61763;51.416;5.442;2023-01-29T11:36:33;102683.34;;;1.36;96.57
73516;BME280;61763;51.416;5.442;2023-01-29T11:41:57;102663.38;;;1.63;96.26
73516;BME280;61763;51.416;5.442;2023-01-29T11:47:07;102645.00;;;1.80;92.84
73516;BME280;61763;51.416;5.442;2023-01-29T11:49:34;102634.22;;;1.69;94.32
73516;BME280;61763;51.416;5.442;2023-01-29T11:52:03;102626.41;;;1.82;95.10
73516;BME280;61763;51.416;5.442;2023-01-29T11:54:35;102622.75;;;1.77;94.49
73516;BME280;61763;51.416;5.442;2023-01-29T11:57:04;102633.66;;;1.92;93.45
73516;BME280;61763;51.416;5.442;2023-01-29T11:59:42;102614.28;;;2.04;93.68
73516;BME280;61763;51.416;5.442;2023-01-29T12:02:49;102599.31;;;2.14;92.70
73516;BME280;61763;51.416;5.442;2023-01-29T12:05:20;102594.94;;;2.20;92.60
73516;BME280;61763;51.416;5.442;2023-01-29T12:07:49;102594.81;;;2.08;92.09
73516;BME280;61763;51.416;5.442;2023-01-29T12:10:38;102586.06;;;2.20;91.61
73516;BME280;61763;51.416;5.442;2023-01-29T12:15:44;102562.31;;;2.41;90.29
73516;BME280;61763;51.416;5.442;2023-01-29T12:18:27;102560.56;;;2.40;90.65
73516;BME280;61763;51.416;5.442;2023-01-29T12:21:04;102552.59;;;2.43;89.80
73516;BME280;61763;51.416;5.442;2023-01-29T12:23:44;102549.09;;;2.48;89.12
73516;BME280;61763;51.416;5.442;2023-01-29T12:26:19;102538.53;;;2.58;88.79
73516;BME280;61763;51.416;5.442;2023-01-29T12:34:45;102533.13;;;2.49;88.98
73516;BME280;61763;51.416;5.442;2023-01-29T12:39:50;102527.91;;;2.61;88.68
73516;BME280;61763;51.416;5.442;2023-01-29T12:42:22;102519.81;;;2.51;88.02
73516;BME280;61763;51.416;5.442;2023-01-29T12:44:58;102528.63;;;2.47;87.87
73516;BME280;61763;51.416;5.442;2023-01-29T12:50:19;102515.28;;;2.43;89.17
73516;BME280;61763;51.416;5.442;2023-01-29T12:55:23;102515.28;;;2.43;88.50
73516;BME280;61763;51.416;5.442;2023-01-29T12:57:58;102509.06;;;2.43;88.21
73516;BME280;61763;51.416;5.442;2023-01-29T13:00:27;102511.78;;;2.46;89.05
73516;BME280;61763;51.416;5.442;2023-01-29T13:03:06;102507.25;;;2.39;88.43
73516;BME280;61763;51.416;5.442;2023-01-29T13:05:40;102507.25;;;2.39;89.33
73516;BME280;61763;51.416;5.442;2023-01-29T13:08:23;102500.97;;;2.34;89.48
73516;BME280;61763;51.416;5.442;2023-01-29T13:10:53;102501.72;;;2.22;89.53
73516;BME280;61763;51.416;5.442;2023-01-29T13:13:32;102494.78;;;2.36;89.78
73516;BME280;61763;51.416;5.442;2023-01-29T13:16:03;102503.59;;;2.31;90.11
73516;BME280;61763;51.416;5.442;2023-01-29T13:18:39;102483.25;;;2.36;90.24
73516;BME280;61763;51.416;5.442;2023-01-29T13:21:11;102478.75;;;2.33;90.03
73516;BME280;61763;51.416;5.442;2023-01-29T13:23:52;102478.75;;;2.32;90.10
73516;BME280;61763;51.416;5.442;2023-01-29T13:26:20;102483.28;;;2.39;90.53
73516;BME280;61763;51.416;5.442;2023-01-29T13:28:47;102481.44;;;2.33;90.37
73516;BME280;61763;51.416;5.442;2023-01-29T13:36:33;102465.53;;;2.42;90.14
73516;BME280;61763;51.416;5.442;2023-01-29T13:39:04;102461.03;;;2.37;90.24
73516;BME280;61763;51.416;5.442;2023-01-29T13:41:35;102457.41;;;2.28;91.18
73516;BME280;61763;51.416;5.442;2023-01-29T13:44:05;102450.47;;;2.44;90.80
73516;BME280;61763;51.416;5.442;2023-01-29T13:46:32;102453.97;;;2.42;90.42
73516;BME280;61763;51.416;5.442;2023-01-29T13:48:58;102450.38;;;2.37;90.76
73516;BME280;61763;51.416;5.442;2023-01-29T13:51:34;102444.97;;;2.27;91.54
73516;BME280;61763;51.416;5.442;2023-01-29T13:54:08;102436.94;;;2.26;91.76
73516;BME280;61763;51.416;5.442;2023-01-29T13:56:55;102433.47;;;2.32;91.33
73516;BME280;61763;51.416;5.442;2023-01-29T13:59:49;102436.97;;;2.29;91.16
73516;BME280;61763;51.416;5.442;2023-01-29T14:04:49;102439.69;;;2.35;90.49
73516;BME280;61763;51.416;5.442;2023-01-29T14:07:42;102450.31;;;2.31;91.28
73516;BME280;61763;51.416;5.442;2023-01-29T14:10:15;102441.44;;;2.30;91.88
73516;BME280;61763;51.416;5.442;2023-01-29T14:12:43;102432.53;;;2.30;92.06
73516;BME280;61763;51.416;5.442;2023-01-29T14:15:26;102445.94;;;2.34;91.28
73516;BME280;61763;51.416;5.442;2023-01-29T14:20:29;102435.28;;;2.34;91.69
73516;BME280;61763;51.416;5.442;2023-01-29T14:22:56;102426.25;;;2.20;91.83
73516;BME280;61763;51.416;5.442;2023-01-29T14:25:29;102412.09;;;2.25;92.04
73516;BME280;61763;51.416;5.442;2023-01-29T14:27:58;102412.03;;;2.21;92.46
73516;BME280;61763;51.416;5.442;2023-01-29T14:30:25;102406.66;;;2.18;92.81
73516;BME280;61763;51.416;5.442;2023-01-29T14:32:53;102409.34;;;2.18;93.32
73516;BME280;61763;51.416;5.442;2023-01-29T14:35:25;102413.78;;;2.19;93.52
73516;BME280;61763;51.416;5.442;2023-01-29T14:37:53;102415.63;;;2.23;93.21
73516;BME280;61763;51.416;5.442;2023-01-29T14:40:25;102407.69;;;2.31;92.18
73516;BME280;61763;51.416;5.442;2023-01-29T14:43:08;102412.19;;;2.36;91.80
73516;BME280;61763;51.416;5.442;2023-01-29T14:45:44;102412.22;;;2.41;91.84
73516;BME280;61763;51.416;5.442;2023-01-29T14:56:23;102396.13;;;2.28;92.80
73516;BME280;61763;51.416;5.442;2023-01-29T14:59:02;102402.41;;;2.35;92.31
73516;BME280;61763;51.416;5.442;2023-01-29T15:01:37;102401.72;;;2.59;92.15