sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5392;DHT22;2719;53.624;9.786;2023-10-13T00:00:34;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:03:01;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:05:28;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:07:56;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:10:27;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:12:54;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:15:31;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:18:04;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:20:38;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:23:05;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:25:34;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:28:09;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:30:36;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:33:03;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:35:30;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:38:03;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:40:40;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:43:17;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:46:03;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:48:35;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:51:08;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:53:43;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:56:11;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T00:58:45;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:01:11;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:03:45;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:06:14;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:08:43;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:11:11;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:13:39;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:16:07;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:18:33;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:21:17;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:23:47;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:26:16;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:28:47;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:31:15;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:33:51;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:36:20;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:38:47;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:41:15;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:43:41;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:46:08;14.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:48:34;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:51:04;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:53:34;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:56:03;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T01:58:31;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:00:59;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:03:25;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:05:55;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:08:23;14.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:10:50;14.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:13:19;14.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:15:48;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:18:18;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:20:46;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:23:19;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:25:46;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:28:12;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:30:42;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:33:11;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:35:39;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:38:19;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:40:53;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:43:20;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:45:54;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:48:25;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:50:57;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:53:27;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:55:55;14.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T02:58:23;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:01:05;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:03:45;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:06:17;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:08:47;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:11:12;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:13:39;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:16:14;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:18:43;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:21:20;14.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:23:55;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:26:22;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:28:47;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:31:19;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:33:48;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:36:22;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:39:21;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:41:52;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:44:19;14.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:46:49;14.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:49:19;14.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:51:47;14.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:54:15;15.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:56:43;15.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T03:59:11;15.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:01:44;15.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:04:15;15.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:06:55;15.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:09:39;15.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:12:43;15.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:15:27;15.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:18:03;15.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:20:41;15.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:23:12;15.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:25:44;15.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:28:29;15.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:31:03;15.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:33:47;15.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:36:19;15.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:39:02;15.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:41:36;15.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:44:05;15.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:46:52;15.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:49:35;15.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:52:16;15.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:54:57;15.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T04:57:35;15.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:00:13;15.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:02:58;15.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:05:43;15.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:08:31;15.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:11:15;15.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:13:59;15.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:16:43;15.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:19:27;15.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:22:11;15.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:24:57;15.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:27:41;15.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:30:34;15.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:33:18;15.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:36:03;15.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:38:53;15.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:41:38;15.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:44:22;15.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:47:18;15.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:50:16;15.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:52:55;15.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:55:39;15.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T05:58:24;15.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:01:12;15.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:03:57;15.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:06:41;15.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:09:25;15.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:12:09;15.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:14:54;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:17:39;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:20:23;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:23:07;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:25:51;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:28:36;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:31:11;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:33:46;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:36:13;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:38:40;16.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:41:07;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:43:34;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:46:05;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:48:34;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:51:00;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:53:31;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:56:05;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T06:58:32;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:00:58;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:03:27;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:05:55;16.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:08:24;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:10:52;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:13:27;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:15:54;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:18:31;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:21:03;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:23:35;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:26:02;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:28:29;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:30:56;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:33:37;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:36:08;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:38:43;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:41:14;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:43:41;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:46:09;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:48:36;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:51:03;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:53:32;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:56:01;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T07:58:31;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:00:58;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:03:33;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:06:10;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:08:48;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:11:19;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:13:57;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:16:25;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:19:11;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:21:38;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:24:14;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:26:41;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:29:25;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:32:09;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:35:00;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:37:47;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:40:23;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:43:05;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:45:38;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:48:24;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:50:57;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:53:31;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:56:01;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T08:58:33;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:01:18;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:03:59;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:06:47;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:09:26;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:12:10;16.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:14:36;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:17:06;16.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:19:48;16.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:22:22;16.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:24:54;16.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:27:25;16.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:29:56;16.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:32:23;16.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:34:49;16.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:37:16;16.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:39:46;16.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:42:14;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:44:45;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:47:20;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:49:58;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:52:30;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:55:17;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T09:57:50;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:00:27;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:03:09;16.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:05:56;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:08:29;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:11:07;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:13:51;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:16:39;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:19:12;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:21:38;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:24:16;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:26:51;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:29:18;16.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:31:46;16.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:34:13;16.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:36:47;16.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:39:13;16.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:41:42;17.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:44:17;17.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:46:48;17.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:49:23;17.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:51:57;17.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:54:26;17.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:56:57;17.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T10:59:36;17.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:02:05;17.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:04:34;17.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:07:06;17.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:09:35;17.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:12:12;17.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:14:59;17.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:17:27;17.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:20:11;17.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:22:41;17.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:25:20;17.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:27:48;17.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:30:26;17.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:33:01;17.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:35:31;17.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:38:14;17.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:40:50;18.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:43:33;18.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:46:12;18.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:48:42;18.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:51:10;18.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:53:43;18.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:56:13;18.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T11:58:42;18.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:01:11;18.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:03:48;18.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:06:34;18.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:09:12;18.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:12:00;18.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:14:29;18.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:17:02;18.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:19:31;18.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:22:00;18.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:24:31;18.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:27:07;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:29:44;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:32:12;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:34:41;19.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:37:26;19.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:40:18;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:43:03;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:45:49;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:48:35;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:51:21;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:54:06;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:56:39;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T12:59:07;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:01:34;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:04:07;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:06:38;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:09:05;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:11:35;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:14:11;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:16:42;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:19:13;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:21:50;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:24:17;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:26:44;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:29:13;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:31:40;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:34:08;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:36:38;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:39:10;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:41:37;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:44:04;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:46:39;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:49:08;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:51:43;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:54:18;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:56:45;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T13:59:12;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:01:41;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:04:10;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:06:36;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:09:04;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:11:42;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:14:26;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:16:59;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:19:33;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:22:01;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:24:32;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:27:02;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:29:35;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:32:06;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:34:38;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:37:04;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:39:31;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:42:01;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:44:31;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:46:58;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:49:24;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:51:51;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:54:20;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:56:58;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T14:59:27;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:01:59;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:04:26;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:06:54;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:09:20;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:11:49;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:14:18;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:16:46;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:19:13;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:21:42;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:24:14;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:26:42;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:29:13;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:31:42;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:34:20;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:36:48;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:39:18;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:41:50;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:44:19;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:46:47;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:49:15;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:51:43;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:54:10;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:56:41;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T15:59:08;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:01:35;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:04:05;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:06:37;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:09:06;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:11:40;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:14:08;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:16:36;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:19:03;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:21:30;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:23:59;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:26:27;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:28:56;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:31:24;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:33:53;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:36:20;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:38:47;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-10-13T16:41:14;20.20;99.90