sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76694;BME280;69667;52.136;5.424;2023-05-02T00:00:38;102076.56;;;10.91;86.29
76694;BME280;69667;52.136;5.424;2023-05-02T00:03:05;102074.56;;;10.94;86.02
76694;BME280;69667;52.136;5.424;2023-05-02T00:05:33;102058.34;;;10.94;86.35
76694;BME280;69667;52.136;5.424;2023-05-02T00:08:00;102060.88;;;10.97;86.32
76694;BME280;69667;52.136;5.424;2023-05-02T00:10:26;102068.00;;;10.98;86.23
76694;BME280;69667;52.136;5.424;2023-05-02T00:12:53;102067.41;;;10.93;85.74
76694;BME280;69667;52.136;5.424;2023-05-02T00:15:20;102063.84;;;10.93;86.51
76694;BME280;69667;52.136;5.424;2023-05-02T00:17:46;102070.09;;;10.93;86.17
76694;BME280;69667;52.136;5.424;2023-05-02T00:20:13;102069.06;;;10.96;85.69
76694;BME280;69667;52.136;5.424;2023-05-02T00:22:40;102067.84;;;11.01;85.95
76694;BME280;69667;52.136;5.424;2023-05-02T00:25:09;102065.06;;;11.03;85.92
76694;BME280;69667;52.136;5.424;2023-05-02T00:27:35;102076.72;;;11.03;85.88
76694;BME280;69667;52.136;5.424;2023-05-02T00:30:02;102081.09;;;11.06;86.17
76694;BME280;69667;52.136;5.424;2023-05-02T00:32:29;102083.69;;;11.07;85.58
76694;BME280;69667;52.136;5.424;2023-05-02T00:34:55;102075.59;;;11.07;85.45
76694;BME280;69667;52.136;5.424;2023-05-02T00:37:25;102078.09;;;11.10;85.96
76694;BME280;69667;52.136;5.424;2023-05-02T00:39:51;102076.28;;;11.11;85.37
76694;BME280;69667;52.136;5.424;2023-05-02T00:42:18;102075.41;;;11.10;85.96
76694;BME280;69667;52.136;5.424;2023-05-02T00:44:44;102070.19;;;11.07;85.96
76694;BME280;69667;52.136;5.424;2023-05-02T00:47:13;102073.88;;;11.06;86.10
76694;BME280;69667;52.136;5.424;2023-05-02T00:49:40;102083.19;;;11.01;85.88
76694;BME280;69667;52.136;5.424;2023-05-02T00:52:08;102084.13;;;11.00;86.21
76694;BME280;69667;52.136;5.424;2023-05-02T00:54:36;102084.13;;;11.00;86.92
76694;BME280;69667;52.136;5.424;2023-05-02T00:57:04;102094.88;;;11.01;87.24
76694;BME280;69667;52.136;5.424;2023-05-02T00:59:33;102093.91;;;11.02;86.99
76694;BME280;69667;52.136;5.424;2023-05-02T01:02:12;102103.91;;;11.00;87.49
76694;BME280;69667;52.136;5.424;2023-05-02T01:05:10;102102.09;;;11.01;87.57
76694;BME280;69667;52.136;5.424;2023-05-02T01:07:45;102107.59;;;10.99;87.49
76694;BME280;69667;52.136;5.424;2023-05-02T01:10:31;102112.28;;;10.96;87.45
76694;BME280;69667;52.136;5.424;2023-05-02T01:13:04;102106.88;;;10.96;87.22
76694;BME280;69667;52.136;5.424;2023-05-02T01:15:34;102107.69;;;10.98;87.68
76694;BME280;69667;52.136;5.424;2023-05-02T01:18:05;102106.00;;;10.95;87.70
76694;BME280;69667;52.136;5.424;2023-05-02T01:20:36;102111.78;;;10.89;87.65
76694;BME280;69667;52.136;5.424;2023-05-02T01:23:17;102108.88;;;10.77;87.70
76694;BME280;69667;52.136;5.424;2023-05-02T01:25:51;102114.44;;;10.74;87.31
76694;BME280;69667;52.136;5.424;2023-05-02T01:31:10;102119.13;;;10.70;86.99
76694;BME280;69667;52.136;5.424;2023-05-02T01:33:38;102115.66;;;10.68;86.74
76694;BME280;69667;52.136;5.424;2023-05-02T01:36:06;102121.13;;;10.67;86.53
76694;BME280;69667;52.136;5.424;2023-05-02T01:38:33;102127.50;;;10.66;85.70
76694;BME280;69667;52.136;5.424;2023-05-02T01:41:02;102134.72;;;10.65;85.60
76694;BME280;69667;52.136;5.424;2023-05-02T01:43:31;102127.59;;;10.64;86.04
76694;BME280;69667;52.136;5.424;2023-05-02T01:46:01;102140.28;;;10.62;85.44
76694;BME280;69667;52.136;5.424;2023-05-02T01:48:30;102142.13;;;10.62;85.69
76694;BME280;69667;52.136;5.424;2023-05-02T01:50:57;102146.81;;;10.58;85.64
76694;BME280;69667;52.136;5.424;2023-05-02T01:53:25;102149.84;;;10.52;85.51
76694;BME280;69667;52.136;5.424;2023-05-02T01:55:54;102157.94;;;10.52;85.78
76694;BME280;69667;52.136;5.424;2023-05-02T01:58:26;102159.00;;;10.50;86.10
76694;BME280;69667;52.136;5.424;2023-05-02T02:00:56;102165.44;;;10.47;85.38
76694;BME280;69667;52.136;5.424;2023-05-02T02:03:25;102168.22;;;10.46;85.43
76694;BME280;69667;52.136;5.424;2023-05-02T02:05:54;102164.72;;;10.44;85.55
76694;BME280;69667;52.136;5.424;2023-05-02T02:08:21;102164.00;;;10.40;84.94
76694;BME280;69667;52.136;5.424;2023-05-02T02:10:53;102160.50;;;10.38;84.82
76694;BME280;69667;52.136;5.424;2023-05-02T02:13:27;102158.69;;;10.39;84.84
76694;BME280;69667;52.136;5.424;2023-05-02T02:16:00;102157.03;;;10.36;84.18
76694;BME280;69667;52.136;5.424;2023-05-02T02:18:29;102162.34;;;10.38;84.80
76694;BME280;69667;52.136;5.424;2023-05-02T02:20:58;102175.75;;;10.39;84.35
76694;BME280;69667;52.136;5.424;2023-05-02T02:23:27;102181.25;;;10.38;84.42
76694;BME280;69667;52.136;5.424;2023-05-02T02:25:55;102180.38;;;10.37;84.47
76694;BME280;69667;52.136;5.424;2023-05-02T02:28:22;102196.38;;;10.40;84.68
76694;BME280;69667;52.136;5.424;2023-05-02T02:30:49;102199.81;;;10.44;84.39
76694;BME280;69667;52.136;5.424;2023-05-02T02:33:16;102201.16;;;10.35;83.56
76694;BME280;69667;52.136;5.424;2023-05-02T02:35:47;102198.06;;;10.26;83.74
76694;BME280;69667;52.136;5.424;2023-05-02T02:38:39;102204.66;;;10.20;83.24
76694;BME280;69667;52.136;5.424;2023-05-02T02:41:16;102211.03;;;10.19;82.59
76694;BME280;69667;52.136;5.424;2023-05-02T02:44:04;102210.31;;;10.15;82.49
76694;BME280;69667;52.136;5.424;2023-05-02T02:46:49;102211.91;;;10.19;82.48
76694;BME280;69667;52.136;5.424;2023-05-02T02:49:46;102220.00;;;10.19;82.62
76694;BME280;69667;52.136;5.424;2023-05-02T02:52:26;102216.50;;;10.17;82.59
76694;BME280;69667;52.136;5.424;2023-05-02T02:58:00;102225.44;;;10.01;82.08
76694;BME280;69667;52.136;5.424;2023-05-02T03:00:30;102225.44;;;10.01;81.87
76694;BME280;69667;52.136;5.424;2023-05-02T03:02:57;102225.59;;;9.98;82.16
76694;BME280;69667;52.136;5.424;2023-05-02T03:05:24;102228.34;;;9.96;82.03
76694;BME280;69667;52.136;5.424;2023-05-02T03:07:51;102236.38;;;9.98;82.14
76694;BME280;69667;52.136;5.424;2023-05-02T03:10:21;102229.84;;;10.02;82.06
76694;BME280;69667;52.136;5.424;2023-05-02T03:12:47;102238.66;;;10.05;81.73
76694;BME280;69667;52.136;5.424;2023-05-02T03:18:08;102242.16;;;10.07;81.88
76694;BME280;69667;52.136;5.424;2023-05-02T03:20:35;102250.25;;;10.07;82.05
76694;BME280;69667;52.136;5.424;2023-05-02T03:23:02;102247.53;;;10.09;82.35
76694;BME280;69667;52.136;5.424;2023-05-02T03:25:28;102244.06;;;10.05;82.66
76694;BME280;69667;52.136;5.424;2023-05-02T03:27:56;102256.66;;;10.05;81.99
76694;BME280;69667;52.136;5.424;2023-05-02T03:30:23;102255.00;;;10.02;82.43
76694;BME280;69667;52.136;5.424;2023-05-02T03:32:49;102263.28;;;9.99;81.78
76694;BME280;69667;52.136;5.424;2023-05-02T03:35:18;102258.00;;;9.96;82.20
76694;BME280;69667;52.136;5.424;2023-05-02T03:37:47;102263.63;;;9.92;82.11
76694;BME280;69667;52.136;5.424;2023-05-02T03:40:13;102268.31;;;9.88;82.30
76694;BME280;69667;52.136;5.424;2023-05-02T03:42:40;102262.84;;;9.90;82.41
76694;BME280;69667;52.136;5.424;2023-05-02T03:45:19;102272.69;;;9.91;82.22
76694;BME280;69667;52.136;5.424;2023-05-02T03:47:48;102278.25;;;9.88;82.16
76694;BME280;69667;52.136;5.424;2023-05-02T03:50:15;102278.38;;;9.85;82.43
76694;BME280;69667;52.136;5.424;2023-05-02T03:52:44;102282.03;;;9.84;82.40
76694;BME280;69667;52.136;5.424;2023-05-02T03:55:11;102279.66;;;9.78;82.93
76694;BME280;69667;52.136;5.424;2023-05-02T03:57:38;102279.69;;;9.76;83.23
76694;BME280;69667;52.136;5.424;2023-05-02T04:00:05;102286.13;;;9.74;83.48
76694;BME280;69667;52.136;5.424;2023-05-02T04:02:37;102276.13;;;9.76;83.94
76694;BME280;69667;52.136;5.424;2023-05-02T04:05:08;102288.16;;;9.69;83.84
76694;BME280;69667;52.136;5.424;2023-05-02T04:07:36;102300.84;;;9.67;83.31
76694;BME280;69667;52.136;5.424;2023-05-02T04:10:05;102297.50;;;9.62;83.13
76694;BME280;69667;52.136;5.424;2023-05-02T04:12:37;102300.34;;;9.59;82.97
76694;BME280;69667;52.136;5.424;2023-05-02T04:15:05;102301.41;;;9.55;82.76
76694;BME280;69667;52.136;5.424;2023-05-02T04:17:32;102301.41;;;9.55;82.85
76694;BME280;69667;52.136;5.424;2023-05-02T04:19:59;102304.19;;;9.53;83.14
76694;BME280;69667;52.136;5.424;2023-05-02T04:22:31;102303.25;;;9.54;82.61
76694;BME280;69667;52.136;5.424;2023-05-02T04:25:02;102311.53;;;9.50;82.15
76694;BME280;69667;52.136;5.424;2023-05-02T04:27:30;102320.50;;;9.50;81.96
76694;BME280;69667;52.136;5.424;2023-05-02T04:29:57;102324.09;;;9.51;82.36
76694;BME280;69667;52.136;5.424;2023-05-02T04:32:25;102326.56;;;9.55;82.09
76694;BME280;69667;52.136;5.424;2023-05-02T04:34:53;102331.97;;;9.55;81.82
76694;BME280;69667;52.136;5.424;2023-05-02T04:37:21;102337.50;;;9.52;81.25
76694;BME280;69667;52.136;5.424;2023-05-02T04:39:48;102341.34;;;9.47;81.31
76694;BME280;69667;52.136;5.424;2023-05-02T04:42:22;102350.53;;;9.43;81.28
76694;BME280;69667;52.136;5.424;2023-05-02T04:45:07;102348.03;;;9.38;81.27
76694;BME280;69667;52.136;5.424;2023-05-02T04:47:34;102350.88;;;9.35;80.55
76694;BME280;69667;52.136;5.424;2023-05-02T04:50:01;102364.66;;;9.29;80.07
76694;BME280;69667;52.136;5.424;2023-05-02T04:52:29;102378.25;;;9.26;79.74
76694;BME280;69667;52.136;5.424;2023-05-02T04:54:56;102377.31;;;9.27;79.75
76694;BME280;69667;52.136;5.424;2023-05-02T04:57:37;102378.03;;;9.31;79.58
76694;BME280;69667;52.136;5.424;2023-05-02T05:00:07;102382.41;;;9.33;79.71
76694;BME280;69667;52.136;5.424;2023-05-02T05:02:34;102382.47;;;9.32;79.38
76694;BME280;69667;52.136;5.424;2023-05-02T05:05:01;102381.41;;;9.36;78.70
76694;BME280;69667;52.136;5.424;2023-05-02T05:07:27;102390.22;;;9.39;78.95
76694;BME280;69667;52.136;5.424;2023-05-02T05:09:54;102388.34;;;9.41;78.83
76694;BME280;69667;52.136;5.424;2023-05-02T05:12:24;102392.78;;;9.42;78.77
76694;BME280;69667;52.136;5.424;2023-05-02T05:14:50;102399.06;;;9.43;78.54
76694;BME280;69667;52.136;5.424;2023-05-02T05:17:18;102407.78;;;9.48;78.39
76694;BME280;69667;52.136;5.424;2023-05-02T05:19:46;102412.38;;;9.46;77.85
76694;BME280;69667;52.136;5.424;2023-05-02T05:22:12;102413.03;;;9.51;77.40
76694;BME280;69667;52.136;5.424;2023-05-02T05:24:39;102417.41;;;9.53;77.23
76694;BME280;69667;52.136;5.424;2023-05-02T05:27:06;102413.78;;;9.54;77.32
76694;BME280;69667;52.136;5.424;2023-05-02T05:29:32;102420.38;;;9.47;77.27
76694;BME280;69667;52.136;5.424;2023-05-02T05:31:59;102429.63;;;9.42;76.67
76694;BME280;69667;52.136;5.424;2023-05-02T05:34:26;102434.56;;;9.32;76.35
76694;BME280;69667;52.136;5.424;2023-05-02T05:36:56;102431.34;;;9.24;76.48
76694;BME280;69667;52.136;5.424;2023-05-02T05:39:23;102439.56;;;9.21;76.57
76694;BME280;69667;52.136;5.424;2023-05-02T05:41:52;102448.78;;;9.16;76.34
76694;BME280;69667;52.136;5.424;2023-05-02T05:44:20;102444.72;;;9.26;76.44
76694;BME280;69667;52.136;5.424;2023-05-02T05:46:47;102455.09;;;9.35;76.64
76694;BME280;69667;52.136;5.424;2023-05-02T05:49:15;102454.81;;;9.41;76.37
76694;BME280;69667;52.136;5.424;2023-05-02T05:51:43;102459.41;;;9.39;75.99
76694;BME280;69667;52.136;5.424;2023-05-02T05:54:11;102470.19;;;9.39;75.55
76694;BME280;69667;52.136;5.424;2023-05-02T05:56:39;102468.31;;;9.41;76.13
76694;BME280;69667;52.136;5.424;2023-05-02T05:59:10;102479.09;;;9.41;75.58
76694;BME280;69667;52.136;5.424;2023-05-02T06:01:36;102482.16;;;9.52;75.63
76694;BME280;69667;52.136;5.424;2023-05-02T06:04:04;102479.75;;;9.66;75.49
76694;BME280;69667;52.136;5.424;2023-05-02T06:06:33;102483.91;;;9.73;74.97
76694;BME280;69667;52.136;5.424;2023-05-02T06:09:01;102483.41;;;9.83;75.71
76694;BME280;69667;52.136;5.424;2023-05-02T06:11:28;102489.31;;;9.91;74.88
76694;BME280;69667;52.136;5.424;2023-05-02T06:13:55;102491.66;;;9.99;75.15
76694;BME280;69667;52.136;5.424;2023-05-02T06:16:22;102492.06;;;10.10;74.49
76694;BME280;69667;52.136;5.424;2023-05-02T06:18:50;102497.31;;;10.32;73.34
76694;BME280;69667;52.136;5.424;2023-05-02T06:21:18;102495.66;;;10.48;72.68
76694;BME280;69667;52.136;5.424;2023-05-02T06:23:44;102497.69;;;10.61;71.87
76694;BME280;69667;52.136;5.424;2023-05-02T06:26:11;102503.41;;;10.72;72.05
76694;BME280;69667;52.136;5.424;2023-05-02T06:28:38;102513.16;;;10.93;70.86
76694;BME280;69667;52.136;5.424;2023-05-02T06:31:04;102513.16;;;10.93;69.41
76694;BME280;69667;52.136;5.424;2023-05-02T06:33:32;102517.41;;;10.80;70.43
76694;BME280;69667;52.136;5.424;2023-05-02T06:35:59;102513.06;;;10.78;69.63
76694;BME280;69667;52.136;5.424;2023-05-02T06:38:28;102522.00;;;10.78;68.25
76694;BME280;69667;52.136;5.424;2023-05-02T06:40:54;102530.19;;;10.77;68.30
76694;BME280;69667;52.136;5.424;2023-05-02T06:43:21;102530.59;;;10.69;67.98
76694;BME280;69667;52.136;5.424;2023-05-02T06:45:47;102535.50;;;10.61;68.67
76694;BME280;69667;52.136;5.424;2023-05-02T06:48:14;102547.44;;;10.56;69.33
76694;BME280;69667;52.136;5.424;2023-05-02T06:50:41;102546.94;;;10.48;68.85
76694;BME280;69667;52.136;5.424;2023-05-02T06:53:07;102554.97;;;10.31;70.51
76694;BME280;69667;52.136;5.424;2023-05-02T06:55:34;102569.59;;;10.25;69.62
76694;BME280;69667;52.136;5.424;2023-05-02T06:58:01;102571.84;;;10.15;69.62
76694;BME280;69667;52.136;5.424;2023-05-02T07:00:27;102582.50;;;10.18;69.90
76694;BME280;69667;52.136;5.424;2023-05-02T07:02:54;102573.66;;;10.15;69.88
76694;BME280;69667;52.136;5.424;2023-05-02T07:05:21;102578.22;;;10.14;69.81
76694;BME280;69667;52.136;5.424;2023-05-02T07:07:48;102579.47;;;10.06;69.41
76694;BME280;69667;52.136;5.424;2023-05-02T07:10:14;102598.44;;;10.04;69.83
76694;BME280;69667;52.136;5.424;2023-05-02T07:12:41;102600.59;;;10.16;70.44
76694;BME280;69667;52.136;5.424;2023-05-02T07:15:07;102593.41;;;10.36;70.35
76694;BME280;69667;52.136;5.424;2023-05-02T07:17:34;102593.94;;;10.62;70.58
76694;BME280;69667;52.136;5.424;2023-05-02T07:20:01;102594.09;;;10.78;68.40
76694;BME280;69667;52.136;5.424;2023-05-02T07:22:28;102599.66;;;10.75;68.56
76694;BME280;69667;52.136;5.424;2023-05-02T07:25:01;102610.50;;;10.73;68.18
76694;BME280;69667;52.136;5.424;2023-05-02T07:27:28;102613.66;;;10.64;67.91
76694;BME280;69667;52.136;5.424;2023-05-02T07:29:58;102618.75;;;10.70;68.36
76694;BME280;69667;52.136;5.424;2023-05-02T07:32:24;102608.09;;;10.86;67.35
76694;BME280;69667;52.136;5.424;2023-05-02T07:34:52;102613.91;;;10.95;68.57
76694;BME280;69667;52.136;5.424;2023-05-02T07:37:22;102611.03;;;11.17;66.97
76694;BME280;69667;52.136;5.424;2023-05-02T07:39:49;102615.41;;;11.38;67.53
76694;BME280;69667;52.136;5.424;2023-05-02T07:42:15;102615.47;;;11.36;67.07
76694;BME280;69667;52.136;5.424;2023-05-02T07:44:42;102612.25;;;11.28;65.32
76694;BME280;69667;52.136;5.424;2023-05-02T07:47:08;102614.47;;;11.20;66.53
76694;BME280;69667;52.136;5.424;2023-05-02T07:49:36;102627.72;;;11.43;65.26
76694;BME280;69667;52.136;5.424;2023-05-02T07:52:03;102627.22;;;11.35;64.64
76694;BME280;69667;52.136;5.424;2023-05-02T07:54:29;102627.22;;;11.35;64.70
76694;BME280;69667;52.136;5.424;2023-05-02T07:57:02;102627.25;;;11.17;63.58
76694;BME280;69667;52.136;5.424;2023-05-02T07:59:30;102640.44;;;11.41;63.65
76694;BME280;69667;52.136;5.424;2023-05-02T08:01:57;102638.78;;;11.56;63.41
76694;BME280;69667;52.136;5.424;2023-05-02T08:04:24;102649.38;;;11.61;62.78
76694;BME280;69667;52.136;5.424;2023-05-02T08:06:51;102646.25;;;11.70;63.54
76694;BME280;69667;52.136;5.424;2023-05-02T08:09:18;102639.66;;;11.39;62.27
76694;BME280;69667;52.136;5.424;2023-05-02T08:11:44;102637.81;;;11.04;62.35
76694;BME280;69667;52.136;5.424;2023-05-02T08:14:12;102651.25;;;10.87;62.92
76694;BME280;69667;52.136;5.424;2023-05-02T08:16:38;102658.53;;;10.85;64.99
76694;BME280;69667;52.136;5.424;2023-05-02T08:19:04;102659.19;;;10.90;63.54
76694;BME280;69667;52.136;5.424;2023-05-02T08:21:31;102653.22;;;11.02;63.73
76694;BME280;69667;52.136;5.424;2023-05-02T08:23:58;102657.47;;;11.25;63.76
76694;BME280;69667;52.136;5.424;2023-05-02T08:26:25;102665.28;;;11.49;62.52
76694;BME280;69667;52.136;5.424;2023-05-02T08:28:53;102667.34;;;11.62;62.02
76694;BME280;69667;52.136;5.424;2023-05-02T08:31:20;102671.25;;;11.75;61.53
76694;BME280;69667;52.136;5.424;2023-05-02T08:33:46;102669.88;;;12.00;61.01
76694;BME280;69667;52.136;5.424;2023-05-02T08:36:14;102667.09;;;12.19;60.16
76694;BME280;69667;52.136;5.424;2023-05-02T08:38:42;102677.50;;;12.76;58.11
76694;BME280;69667;52.136;5.424;2023-05-02T08:41:18;102671.00;;;13.11;57.74
76694;BME280;69667;52.136;5.424;2023-05-02T08:43:45;102679.19;;;12.94;55.44
76694;BME280;69667;52.136;5.424;2023-05-02T08:46:14;102676.38;;;12.80;55.67
76694;BME280;69667;52.136;5.424;2023-05-02T08:48:42;102684.41;;;12.49;56.46
76694;BME280;69667;52.136;5.424;2023-05-02T08:51:10;102694.22;;;12.51;55.67
76694;BME280;69667;52.136;5.424;2023-05-02T08:53:39;102687.34;;;12.77;54.92
76694;BME280;69667;52.136;5.424;2023-05-02T08:56:06;102687.44;;;13.24;53.93
76694;BME280;69667;52.136;5.424;2023-05-02T08:58:38;102689.09;;;13.73;54.38
76694;BME280;69667;52.136;5.424;2023-05-02T09:01:13;102696.75;;;13.80;51.88
76694;BME280;69667;52.136;5.424;2023-05-02T09:03:43;102700.25;;;13.82;52.74
76694;BME280;69667;52.136;5.424;2023-05-02T09:06:21;102687.88;;;13.92;51.86
76694;BME280;69667;52.136;5.424;2023-05-02T09:08:49;102697.22;;;14.62;49.47
76694;BME280;69667;52.136;5.424;2023-05-02T09:11:18;102698.75;;;14.52;48.73
76694;BME280;69667;52.136;5.424;2023-05-02T09:13:49;102709.09;;;14.16;49.54
76694;BME280;69667;52.136;5.424;2023-05-02T09:16:19;102708.09;;;13.73;49.54
76694;BME280;69667;52.136;5.424;2023-05-02T09:18:49;102704.34;;;13.60;50.84
76694;BME280;69667;52.136;5.424;2023-05-02T09:21:17;102702.47;;;13.60;50.59
76694;BME280;69667;52.136;5.424;2023-05-02T09:23:48;102703.09;;;13.65;49.12
76694;BME280;69667;52.136;5.424;2023-05-02T09:26:20;102706.97;;;13.61;48.58
76694;BME280;69667;52.136;5.424;2023-05-02T09:28:51;102715.72;;;13.66;50.88
76694;BME280;69667;52.136;5.424;2023-05-02T09:31:29;102714.94;;;13.94;48.42
76694;BME280;69667;52.136;5.424;2023-05-02T09:36:42;102716.41;;;14.45;46.39
76694;BME280;69667;52.136;5.424;2023-05-02T09:39:15;102718.47;;;14.97;45.33
76694;BME280;69667;52.136;5.424;2023-05-02T09:41:43;102717.41;;;15.42;43.46
76694;BME280;69667;52.136;5.424;2023-05-02T09:44:11;102719.94;;;16.50;40.35
76694;BME280;69667;52.136;5.424;2023-05-02T09:46:43;102724.81;;;16.06;40.26
76694;BME280;69667;52.136;5.424;2023-05-02T09:49:10;102731.72;;;16.63;39.92
76694;BME280;69667;52.136;5.424;2023-05-02T09:51:36;102734.84;;;16.32;39.58
76694;BME280;69667;52.136;5.424;2023-05-02T09:54:03;102724.19;;;16.79;39.79
76694;BME280;69667;52.136;5.424;2023-05-02T09:56:30;102733.91;;;16.58;39.71
76694;BME280;69667;52.136;5.424;2023-05-02T09:59:15;102731.31;;;16.82;40.01
76694;BME280;69667;52.136;5.424;2023-05-02T10:01:42;102720.63;;;18.58;39.37
76694;BME280;69667;52.136;5.424;2023-05-02T10:04:13;102714.78;;;20.77;37.84
76694;BME280;69667;52.136;5.424;2023-05-02T10:06:43;102713.97;;;22.63;33.79
76694;BME280;69667;52.136;5.424;2023-05-02T10:09:10;102713.28;;;21.64;30.09
76694;BME280;69667;52.136;5.424;2023-05-02T10:11:44;102717.84;;;21.34;34.94
76694;BME280;69667;52.136;5.424;2023-05-02T10:14:11;102716.66;;;20.04;34.04
76694;BME280;69667;52.136;5.424;2023-05-02T10:17:00;102716.75;;;20.13;34.21
76694;BME280;69667;52.136;5.424;2023-05-02T10:19:38;102727.41;;;20.59;33.36
76694;BME280;69667;52.136;5.424;2023-05-02T10:22:07;102748.41;;;18.86;34.76
76694;BME280;69667;52.136;5.424;2023-05-02T10:24:34;102746.75;;;18.27;39.31
76694;BME280;69667;52.136;5.424;2023-05-02T10:27:03;102732.13;;;19.62;34.34
76694;BME280;69667;52.136;5.424;2023-05-02T10:29:31;102735.50;;;21.42;37.19
76694;BME280;69667;52.136;5.424;2023-05-02T10:31:59;102742.50;;;20.54;31.73
76694;BME280;69667;52.136;5.424;2023-05-02T10:34:26;102750.41;;;19.07;36.10
76694;BME280;69667;52.136;5.424;2023-05-02T10:36:56;102755.44;;;19.46;35.85
76694;BME280;69667;52.136;5.424;2023-05-02T10:39:27;102745.59;;;20.60;36.02
76694;BME280;69667;52.136;5.424;2023-05-02T10:41:55;102752.22;;;20.78;32.45
76694;BME280;69667;52.136;5.424;2023-05-02T10:44:39;102750.09;;;21.02;33.20
76694;BME280;69667;52.136;5.424;2023-05-02T10:47:23;102745.38;;;21.14;32.40
76694;BME280;69667;52.136;5.424;2023-05-02T10:49:51;102737.44;;;22.09;31.70
76694;BME280;69667;52.136;5.424;2023-05-02T10:52:28;102742.06;;;22.47;32.01
76694;BME280;69667;52.136;5.424;2023-05-02T10:55:17;102745.78;;;21.89;30.88
76694;BME280;69667;52.136;5.424;2023-05-02T11:00:25;102760.69;;;18.70;33.11
76694;BME280;69667;52.136;5.424;2023-05-02T11:02:52;102744.50;;;18.56;36.69
76694;BME280;69667;52.136;5.424;2023-05-02T11:05:21;102762.53;;;19.37;33.93
76694;BME280;69667;52.136;5.424;2023-05-02T11:07:48;102760.94;;;18.78;33.17
76694;BME280;69667;52.136;5.424;2023-05-02T11:12:51;102760.31;;;20.80;33.09
76694;BME280;69667;52.136;5.424;2023-05-02T11:18:05;102764.06;;;18.15;36.99
76694;BME280;69667;52.136;5.424;2023-05-02T11:20:34;102762.41;;;18.36;34.51
76694;BME280;69667;52.136;5.424;2023-05-02T11:25:48;102769.72;;;18.01;34.38
76694;BME280;69667;52.136;5.424;2023-05-02T11:30:59;102778.91;;;18.24;37.63
76694;BME280;69667;52.136;5.424;2023-05-02T11:33:27;102773.03;;;18.75;38.43
76694;BME280;69667;52.136;5.424;2023-05-02T11:35:55;102781.56;;;19.50;38.26
76694;BME280;69667;52.136;5.424;2023-05-02T11:38:25;102784.28;;;18.60;35.83
76694;BME280;69667;52.136;5.424;2023-05-02T11:40:55;102771.47;;;17.66;36.49
76694;BME280;69667;52.136;5.424;2023-05-02T11:43:23;102780.03;;;17.36;37.39
76694;BME280;69667;52.136;5.424;2023-05-02T11:45:52;102766.34;;;17.98;37.29
76694;BME280;69667;52.136;5.424;2023-05-02T11:48:21;102776.44;;;18.32;35.31
76694;BME280;69667;52.136;5.424;2023-05-02T11:50:57;102776.28;;;17.75;35.52
76694;BME280;69667;52.136;5.424;2023-05-02T11:53:25;102783.88;;;16.96;38.84
76694;BME280;69667;52.136;5.424;2023-05-02T11:55:57;102795.88;;;16.69;38.21
76694;BME280;69667;52.136;5.424;2023-05-02T11:58:26;102785.31;;;17.02;37.04
76694;BME280;69667;52.136;5.424;2023-05-02T12:00:55;102790.66;;;16.91;38.43
76694;BME280;69667;52.136;5.424;2023-05-02T12:03:30;102789.53;;;17.31;38.77
76694;BME280;69667;52.136;5.424;2023-05-02T12:06:09;102792.97;;;17.47;39.56
76694;BME280;69667;52.136;5.424;2023-05-02T12:08:38;102785.94;;;17.92;35.73
76694;BME280;69667;52.136;5.424;2023-05-02T12:11:05;102802.59;;;17.76;38.79
76694;BME280;69667;52.136;5.424;2023-05-02T12:13:32;102804.59;;;17.61;36.97
76694;BME280;69667;52.136;5.424;2023-05-02T12:15:59;102810.06;;;17.36;40.02
76694;BME280;69667;52.136;5.424;2023-05-02T12:18:26;102816.84;;;17.31;37.69
76694;BME280;69667;52.136;5.424;2023-05-02T12:20:54;102811.84;;;17.25;37.56
76694;BME280;69667;52.136;5.424;2023-05-02T12:23:24;102817.50;;;17.34;41.08
76694;BME280;69667;52.136;5.424;2023-05-02T12:25:52;102822.78;;;17.12;36.21
76694;BME280;69667;52.136;5.424;2023-05-02T12:28:18;102815.97;;;16.80;38.40
76694;BME280;69667;52.136;5.424;2023-05-02T12:30:49;102823.13;;;16.29;39.62
76694;BME280;69667;52.136;5.424;2023-05-02T12:33:17;102823.69;;;16.08;38.21
76694;BME280;69667;52.136;5.424;2023-05-02T12:35:44;102825.59;;;16.20;37.45
76694;BME280;69667;52.136;5.424;2023-05-02T12:38:17;102833.78;;;16.32;38.87
76694;BME280;69667;52.136;5.424;2023-05-02T12:40:48;102827.41;;;16.33;39.69
76694;BME280;69667;52.136;5.424;2023-05-02T12:43:16;102823.50;;;16.77;38.64
76694;BME280;69667;52.136;5.424;2023-05-02T12:45:43;102840.06;;;16.74;37.26
76694;BME280;69667;52.136;5.424;2023-05-02T12:48:24;102826.22;;;16.77;36.86
76694;BME280;69667;52.136;5.424;2023-05-02T12:50:52;102830.41;;;16.29;39.93
76694;BME280;69667;52.136;5.424;2023-05-02T12:53:38;102841.38;;;16.81;38.16
76694;BME280;69667;52.136;5.424;2023-05-02T12:56:10;102843.84;;;17.10;37.05
76694;BME280;69667;52.136;5.424;2023-05-02T12:58:46;102841.34;;;16.56;36.69
76694;BME280;69667;52.136;5.424;2023-05-02T13:01:14;102844.59;;;16.34;40.68
76694;BME280;69667;52.136;5.424;2023-05-02T13:03:45;102846.81;;;16.41;38.40
76694;BME280;69667;52.136;5.424;2023-05-02T13:06:12;102841.69;;;16.76;39.57
76694;BME280;69667;52.136;5.424;2023-05-02T13:08:38;102845.97;;;16.93;38.20
76694;BME280;69667;52.136;5.424;2023-05-02T13:11:04;102837.56;;;16.71;37.12
76694;BME280;69667;52.136;5.424;2023-05-02T13:13:31;102836.41;;;16.34;38.32
76694;BME280;69667;52.136;5.424;2023-05-02T13:15:58;102839.25;;;16.32;38.67
76694;BME280;69667;52.136;5.424;2023-05-02T13:18:25;102840.25;;;16.31;37.61
76694;BME280;69667;52.136;5.424;2023-05-02T13:20:53;102839.19;;;15.93;38.17
76694;BME280;69667;52.136;5.424;2023-05-02T13:23:20;102854.59;;;15.38;38.88
76694;BME280;69667;52.136;5.424;2023-05-02T13:25:47;102847.94;;;15.14;40.29
76694;BME280;69667;52.136;5.424;2023-05-02T13:28:13;102854.72;;;15.51;42.16