sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16102;DHT22;56411;52.964;10.540;2023-06-10T00:00:28;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:02:57;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:05:24;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:07:55;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:10:24;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:12:51;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:15:19;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:17:45;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:20:12;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:22:39;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:25:11;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:27:39;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:30:07;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:32:34;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:35:02;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:37:29;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:39:57;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:42:24;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:44:54;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:47:21;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:49:49;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:52:17;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:54:45;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:57:12;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T00:59:40;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:02:09;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:04:36;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:07:08;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:09:42;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:12:16;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:14:46;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:17:15;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:19:43;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:22:12;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:24:42;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:27:12;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:29:43;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:32:17;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:34:45;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:37:18;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:39:46;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:42:14;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:44:42;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:47:09;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:49:36;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:52:04;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:54:32;12.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:57:00;12.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T01:59:30;12.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:01:57;12.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:04:24;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:06:51;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:09:18;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:11:47;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:14:14;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:16:41;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:19:12;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:21:39;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:24:07;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:26:34;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:29:02;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:31:30;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:33:57;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:36:24;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:38:53;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:41:21;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:43:48;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:46:17;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:48:45;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:51:12;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:53:39;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:56:06;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T02:58:33;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:01:00;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:03:28;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:05:58;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:08:25;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:10:52;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:13:19;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:15:46;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:18:13;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:20:42;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:23:10;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:25:37;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:28:04;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:30:31;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:32:58;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:35:25;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:37:53;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:40:20;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:42:47;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:45:14;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:47:41;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:50:09;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:52:38;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:55:07;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T03:57:34;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:00:01;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:02:34;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:05:03;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:07:30;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:09:58;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:12:26;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:14:53;13.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:17:20;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:19:47;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:22:14;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:24:41;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:27:08;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:29:37;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:32:05;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:34:35;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:37:02;13.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:39:32;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:41:59;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:44:26;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:46:54;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:49:21;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:51:48;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:54:16;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:56:43;14.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T04:59:10;14.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:01:37;14.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:04:06;14.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:06:33;14.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:09:01;14.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:11:28;14.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:13:56;14.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:16:25;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:18:52;14.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:21:20;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:23:47;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:26:15;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:28:42;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:31:09;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:33:36;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:36:04;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:38:32;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:40:59;14.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:43:40;14.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:46:07;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:48:34;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:51:01;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:53:28;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:55:57;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T05:58:24;14.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:00:51;14.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:03:18;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:05:45;14.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:08:12;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:10:43;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:13:11;14.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:15:39;14.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:18:06;14.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:20:33;15.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:23:00;15.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:25:27;15.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:27:54;15.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:30:22;15.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:32:49;15.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:35:19;15.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:37:46;15.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:40:13;15.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:42:40;15.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:45:08;15.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:47:37;15.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:50:05;15.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:52:38;15.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:55:06;15.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T06:57:33;15.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:00:00;16.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:02:30;16.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:05:00;16.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:07:27;16.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:10:03;16.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:12:33;16.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:15:00;16.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:17:26;16.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:19:53;16.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:22:24;16.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:24:51;16.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:27:20;16.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:29:47;16.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:32:14;16.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:34:41;16.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:37:08;16.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:39:36;16.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:42:04;16.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:44:31;17.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:46:58;17.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:49:25;17.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:51:54;17.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:54:21;17.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:56:49;17.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T07:59:18;17.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:01:45;17.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:04:12;17.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:06:39;17.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:09:06;17.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:11:34;17.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:14:02;17.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:16:32;17.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:18:59;18.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:21:26;18.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:23:54;18.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:26:21;18.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:28:48;18.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:31:17;18.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:33:44;18.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:36:11;18.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:38:38;19.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:41:05;19.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:43:37;19.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:46:08;19.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:48:41;19.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:51:10;19.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:53:41;19.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:56:12;19.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T08:58:39;19.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:01:09;19.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:03:38;19.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:06:05;19.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:08:33;20.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:11:01;20.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:13:29;20.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:15:58;20.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:18:26;20.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:20:55;20.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:23:23;20.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:25:56;20.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:28:25;20.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:31:03;20.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:33:31;20.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:36:01;20.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:38:33;20.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:41:00;20.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:43:41;21.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:46:15;21.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:48:46;21.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:51:15;21.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:53:48;21.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:56:17;21.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T09:58:45;21.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:01:14;22.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:03:49;22.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:06:18;22.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:08:48;22.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:11:17;22.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:13:45;22.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:16:17;22.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:18:51;22.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:21:23;22.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:23:55;23.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:26:26;23.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:29:02;23.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:31:33;23.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:34:06;23.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:36:35;23.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:39:04;23.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:41:32;24.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:44:01;24.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:46:31;24.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:49:09;24.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:51:54;24.40;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:54:29;24.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:57:13;24.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T10:59:51;24.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:02:33;24.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:05:01;25.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:07:31;25.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:09:59;25.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:12:42;26.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:15:18;26.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:18:06;27.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:20:54;27.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:23:39;27.80;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:26:20;28.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:29:10;28.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:31:49;29.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:34:22;29.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:36:52;29.70;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:39:23;29.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:41:52;30.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:44:19;30.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:46:48;30.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:49:20;30.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:51:47;30.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:54:18;30.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:56:59;30.60;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T11:59:28;30.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:01:55;31.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:04:24;31.50;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:06:56;31.90;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:09:24;32.30;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:11:58;33.00;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:14:52;33.10;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:17:35;33.20;99.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:20:24;33.80;98.80
16102;DHT22;56411;52.964;10.540;2023-06-10T12:22:54;33.70;99.20
16102;DHT22;56411;52.964;10.540;2023-06-10T12:25:25;34.20;98.10
16102;DHT22;56411;52.964;10.540;2023-06-10T12:27:58;34.20;97.50
16102;DHT22;56411;52.964;10.540;2023-06-10T12:30:27;34.40;95.80
16102;DHT22;56411;52.964;10.540;2023-06-10T12:32:56;34.70;96.10
16102;DHT22;56411;52.964;10.540;2023-06-10T12:35:26;35.10;95.40
16102;DHT22;56411;52.964;10.540;2023-06-10T12:38:01;35.50;95.00
16102;DHT22;56411;52.964;10.540;2023-06-10T12:40:36;35.90;94.00
16102;DHT22;56411;52.964;10.540;2023-06-10T12:43:07;35.70;92.90
16102;DHT22;56411;52.964;10.540;2023-06-10T12:45:38;36.10;92.40
16102;DHT22;56411;52.964;10.540;2023-06-10T12:48:10;36.10;91.50
16102;DHT22;56411;52.964;10.540;2023-06-10T12:50:40;35.80;90.80
16102;DHT22;56411;52.964;10.540;2023-06-10T12:53:08;35.50;91.50
16102;DHT22;56411;52.964;10.540;2023-06-10T12:55:37;35.60;91.10
16102;DHT22;56411;52.964;10.540;2023-06-10T12:58:07;35.30;91.50
16102;DHT22;56411;52.964;10.540;2023-06-10T13:00:36;35.20;91.00
16102;DHT22;56411;52.964;10.540;2023-06-10T13:03:05;35.30;90.50
16102;DHT22;56411;52.964;10.540;2023-06-10T13:05:34;35.80;90.90
16102;DHT22;56411;52.964;10.540;2023-06-10T13:08:03;36.00;90.40
16102;DHT22;56411;52.964;10.540;2023-06-10T13:10:30;36.50;90.40
16102;DHT22;56411;52.964;10.540;2023-06-10T13:13:00;36.70;89.90
16102;DHT22;56411;52.964;10.540;2023-06-10T13:15:29;36.80;90.00
16102;DHT22;56411;52.964;10.540;2023-06-10T13:17:57;36.80;88.90
16102;DHT22;56411;52.964;10.540;2023-06-10T13:20:24;37.20;88.40
16102;DHT22;56411;52.964;10.540;2023-06-10T13:22:51;36.40;89.00
16102;DHT22;56411;52.964;10.540;2023-06-10T13:25:19;35.80;90.30
16102;DHT22;56411;52.964;10.540;2023-06-10T13:27:46;36.20;89.60
16102;DHT22;56411;52.964;10.540;2023-06-10T13:30:13;36.50;86.40
16102;DHT22;56411;52.964;10.540;2023-06-10T13:32:42;36.60;87.70
16102;DHT22;56411;52.964;10.540;2023-06-10T13:38:31;37.80;86.00
16102;DHT22;56411;52.964;10.540;2023-06-10T13:40:58;37.30;81.60
16102;DHT22;56411;52.964;10.540;2023-06-10T13:43:26;37.20;82.70
16102;DHT22;56411;52.964;10.540;2023-06-10T13:45:55;36.50;84.00
16102;DHT22;56411;52.964;10.540;2023-06-10T13:48:24;36.70;85.00
16102;DHT22;56411;52.964;10.540;2023-06-10T13:50:51;37.70;84.50
16102;DHT22;56411;52.964;10.540;2023-06-10T13:53:18;38.50;82.30
16102;DHT22;56411;52.964;10.540;2023-06-10T13:55:45;38.70;80.90
16102;DHT22;56411;52.964;10.540;2023-06-10T13:58:14;38.50;79.20
16102;DHT22;56411;52.964;10.540;2023-06-10T14:00:42;37.90;79.70
16102;DHT22;56411;52.964;10.540;2023-06-10T14:03:10;37.30;81.40
16102;DHT22;56411;52.964;10.540;2023-06-10T14:05:41;37.10;83.80
16102;DHT22;56411;52.964;10.540;2023-06-10T14:08:11;36.80;81.00
16102;DHT22;56411;52.964;10.540;2023-06-10T14:10:39;36.60;81.20
16102;DHT22;56411;52.964;10.540;2023-06-10T14:13:06;36.00;81.30
16102;DHT22;56411;52.964;10.540;2023-06-10T14:15:33;36.10;80.30
16102;DHT22;56411;52.964;10.540;2023-06-10T14:18:00;36.70;83.00
16102;DHT22;56411;52.964;10.540;2023-06-10T14:20:27;36.60;79.80
16102;DHT22;56411;52.964;10.540;2023-06-10T14:22:58;36.70;78.70
16102;DHT22;56411;52.964;10.540;2023-06-10T14:25:25;36.70;78.60
16102;DHT22;56411;52.964;10.540;2023-06-10T14:27:52;36.90;78.10
16102;DHT22;56411;52.964;10.540;2023-06-10T14:30:19;36.80;78.50
16102;DHT22;56411;52.964;10.540;2023-06-10T14:32:46;37.30;80.20
16102;DHT22;56411;52.964;10.540;2023-06-10T14:35:13;38.30;77.90
16102;DHT22;56411;52.964;10.540;2023-06-10T14:37:40;38.80;76.50
16102;DHT22;56411;52.964;10.540;2023-06-10T14:40:09;39.20;76.30
16102;DHT22;56411;52.964;10.540;2023-06-10T14:42:36;39.30;74.10
16102;DHT22;56411;52.964;10.540;2023-06-10T14:45:05;38.70;74.00
16102;DHT22;56411;52.964;10.540;2023-06-10T14:47:32;38.50;73.80
16102;DHT22;56411;52.964;10.540;2023-06-10T14:49:59;38.20;75.00
16102;DHT22;56411;52.964;10.540;2023-06-10T14:52:26;38.50;74.40
16102;DHT22;56411;52.964;10.540;2023-06-10T14:54:53;38.90;72.40
16102;DHT22;56411;52.964;10.540;2023-06-10T14:57:22;39.60;72.70
16102;DHT22;56411;52.964;10.540;2023-06-10T14:59:49;39.50;73.90
16102;DHT22;56411;52.964;10.540;2023-06-10T15:02:16;39.60;73.30
16102;DHT22;56411;52.964;10.540;2023-06-10T15:04:43;39.60;71.80
16102;DHT22;56411;52.964;10.540;2023-06-10T15:07:10;39.60;71.20
16102;DHT22;56411;52.964;10.540;2023-06-10T15:09:37;38.40;70.20
16102;DHT22;56411;52.964;10.540;2023-06-10T15:12:04;38.30;73.20
16102;DHT22;56411;52.964;10.540;2023-06-10T15:14:33;38.50;72.00
16102;DHT22;56411;52.964;10.540;2023-06-10T15:17:00;38.70;71.00
16102;DHT22;56411;52.964;10.540;2023-06-10T15:19:27;38.60;69.40
16102;DHT22;56411;52.964;10.540;2023-06-10T15:21:54;38.30;69.70
16102;DHT22;56411;52.964;10.540;2023-06-10T15:24:21;38.40;70.20
16102;DHT22;56411;52.964;10.540;2023-06-10T15:26:48;38.80;69.90
16102;DHT22;56411;52.964;10.540;2023-06-10T15:29:15;39.00;67.60