sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16700;DHT22;8466;52.286;21.124;2022-07-06T00:00:09;16.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:02:38;16.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:05:09;16.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:07:38;16.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:10:07;16.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:12:36;16.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:15:06;16.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:17:35;16.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:20:04;16.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:22:35;16.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:25:05;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:27:34;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:30:03;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:32:33;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:35:02;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:37:31;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:40:02;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:42:39;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:45:10;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:47:39;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:50:12;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:52:49;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:55:20;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T00:57:50;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:00:21;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:02:51;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:05:21;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:07:52;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:10:23;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:12:51;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:15:21;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:17:51;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:20:22;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:22:54;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:25:24;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:27:52;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:30:21;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:32:51;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:35:22;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:37:52;16.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:40:21;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:42:50;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:45:19;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:47:47;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:50:16;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:52:46;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:55:15;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T01:57:44;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:00:13;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:02:42;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:05:11;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:07:40;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:10:10;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:12:39;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:15:08;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:17:37;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:20:07;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:22:35;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:25:05;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:27:35;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:30:05;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:32:34;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:35:04;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:37:33;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:40:01;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:42:30;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:45:00;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:47:29;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:49:58;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:52:27;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:54:55;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:57:24;15.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T02:59:53;15.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:02:23;15.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:04:52;15.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:07:20;15.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:09:49;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:12:18;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:14:47;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:17:16;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:19:46;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:22:15;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:24:43;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:27:12;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:29:42;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:32:11;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:34:40;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:37:10;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:39:39;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:42:08;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:44:37;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:47:05;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:49:34;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:52:03;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:54:34;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:57:03;16.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T03:59:32;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:02:01;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:04:30;16.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:06:58;16.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:09:27;16.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:11:57;16.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:14:26;16.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:16:55;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:19:24;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:21:53;16.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:24:22;16.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:26:51;16.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:29:21;16.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:31:50;16.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:34:18;16.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:36:47;16.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:39:16;16.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:41:44;16.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:44:13;17.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:46:43;17.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:49:12;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:51:41;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:54:09;17.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:56:38;17.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T04:59:07;17.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:01:36;17.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:04:06;17.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:06:35;17.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:09:04;17.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:11:32;17.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:14:01;17.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:16:30;17.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:18:59;17.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:21:30;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:23:59;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:26:27;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:28:56;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:31:25;17.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:33:54;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:36:23;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:38:53;17.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:41:22;17.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:43:57;17.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:46:26;17.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:48:55;17.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:51:41;17.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:54:11;17.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:56:40;17.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T05:59:08;17.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:01:37;18.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:04:06;18.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:06:35;18.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:09:04;18.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:11:34;18.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:14:03;18.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:16:31;18.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:19:00;18.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:21:29;17.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:23:58;17.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:26:27;17.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:28:56;18.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:31:25;18.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:33:54;18.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:36:23;18.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:38:52;19.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:41:23;19.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:43:51;19.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:46:21;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:48:50;20.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:51:19;20.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:53:48;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:56:17;19.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T06:58:45;19.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:01:35;19.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:04:04;19.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:06:33;19.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:09:02;19.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:11:31;19.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:14:00;19.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:16:29;20.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:19:00;20.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:21:28;20.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:23:57;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:26:26;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:28:54;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:31:23;20.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:33:52;20.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:36:26;21.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:38:55;21.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:41:24;22.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:43:52;21.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:46:21;21.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:48:50;20.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:51:18;20.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:53:49;20.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:56:17;20.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T07:58:46;20.10;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:01:16;20.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:03:44;20.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:06:13;20.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:08:42;20.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:11:12;20.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:13:46;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:16:14;19.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:18:43;19.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:21:12;19.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:23:56;19.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:26:29;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:28:57;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:31:26;19.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:34:15;19.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:36:44;19.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:39:13;19.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:41:44;19.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:44:15;20.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:46:47;20.20;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:49:17;20.30;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:51:48;20.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:54:17;20.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:56:48;20.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T08:59:17;20.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:01:46;20.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:04:16;20.40;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:06:47;20.50;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:09:19;20.60;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:11:50;20.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:14:18;20.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:16:51;21.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:19:21;21.00;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:21:49;20.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:24:18;20.90;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:26:49;20.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:29:18;20.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:31:56;20.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:34:40;20.80;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:37:09;20.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:39:38;20.70;99.90
16700;DHT22;8466;52.286;21.124;2022-07-06T09:42:09;20.70;99.40
16700;DHT22;8466;52.286;21.124;2022-07-06T09:44:39;20.80;99.80
16700;DHT22;8466;52.286;21.124;2022-07-06T09:47:09;21.00;99.60
16700;DHT22;8466;52.286;21.124;2022-07-06T09:49:39;21.20;99.40
16700;DHT22;8466;52.286;21.124;2022-07-06T09:52:09;21.50;98.80
16700;DHT22;8466;52.286;21.124;2022-07-06T09:54:39;21.50;98.50
16700;DHT22;8466;52.286;21.124;2022-07-06T09:57:09;21.70;98.30
16700;DHT22;8466;52.286;21.124;2022-07-06T09:59:39;21.80;97.60
16700;DHT22;8466;52.286;21.124;2022-07-06T10:02:08;22.00;96.80
16700;DHT22;8466;52.286;21.124;2022-07-06T10:04:38;22.00;96.90
16700;DHT22;8466;52.286;21.124;2022-07-06T10:07:07;22.00;96.00
16700;DHT22;8466;52.286;21.124;2022-07-06T10:09:37;21.80;96.10
16700;DHT22;8466;52.286;21.124;2022-07-06T10:12:12;21.60;94.40
16700;DHT22;8466;52.286;21.124;2022-07-06T10:14:42;21.50;95.40
16700;DHT22;8466;52.286;21.124;2022-07-06T10:17:18;21.60;92.70
16700;DHT22;8466;52.286;21.124;2022-07-06T10:19:47;21.70;92.40
16700;DHT22;8466;52.286;21.124;2022-07-06T10:22:17;22.10;92.40
16700;DHT22;8466;52.286;21.124;2022-07-06T10:24:48;22.30;91.40
16700;DHT22;8466;52.286;21.124;2022-07-06T10:27:19;22.50;91.90
16700;DHT22;8466;52.286;21.124;2022-07-06T10:29:47;22.40;91.90
16700;DHT22;8466;52.286;21.124;2022-07-06T10:32:18;22.40;91.80
16700;DHT22;8466;52.286;21.124;2022-07-06T10:34:54;22.20;90.60
16700;DHT22;8466;52.286;21.124;2022-07-06T10:37:25;22.10;90.20
16700;DHT22;8466;52.286;21.124;2022-07-06T10:39:54;22.10;90.30
16700;DHT22;8466;52.286;21.124;2022-07-06T10:42:43;22.30;91.10
16700;DHT22;8466;52.286;21.124;2022-07-06T10:45:14;22.70;91.20
16700;DHT22;8466;52.286;21.124;2022-07-06T10:47:43;23.00;91.00
16700;DHT22;8466;52.286;21.124;2022-07-06T10:50:13;23.10;90.30
16700;DHT22;8466;52.286;21.124;2022-07-06T10:52:52;23.10;90.20
16700;DHT22;8466;52.286;21.124;2022-07-06T10:55:31;22.90;90.00
16700;DHT22;8466;52.286;21.124;2022-07-06T10:58:02;22.80;91.20
16700;DHT22;8466;52.286;21.124;2022-07-06T11:00:58;23.10;90.20
16700;DHT22;8466;52.286;21.124;2022-07-06T11:03:32;23.50;86.40
16700;DHT22;8466;52.286;21.124;2022-07-06T11:06:02;23.70;86.40
16700;DHT22;8466;52.286;21.124;2022-07-06T11:08:44;24.00;83.70
16700;DHT22;8466;52.286;21.124;2022-07-06T11:11:14;23.90;83.70
16700;DHT22;8466;52.286;21.124;2022-07-06T11:13:58;23.90;85.00
16700;DHT22;8466;52.286;21.124;2022-07-06T11:16:29;23.90;85.10
16700;DHT22;8466;52.286;21.124;2022-07-06T11:19:03;24.10;83.70
16700;DHT22;8466;52.286;21.124;2022-07-06T11:21:35;24.30;84.30
16700;DHT22;8466;52.286;21.124;2022-07-06T11:24:06;24.70;84.20
16700;DHT22;8466;52.286;21.124;2022-07-06T11:26:35;24.80;81.10
16700;DHT22;8466;52.286;21.124;2022-07-06T11:29:09;24.90;79.50
16700;DHT22;8466;52.286;21.124;2022-07-06T11:31:40;24.70;78.30
16700;DHT22;8466;52.286;21.124;2022-07-06T11:34:10;24.60;81.10
16700;DHT22;8466;52.286;21.124;2022-07-06T11:36:40;24.60;79.40
16700;DHT22;8466;52.286;21.124;2022-07-06T11:39:12;24.50;80.10
16700;DHT22;8466;52.286;21.124;2022-07-06T11:41:41;24.40;80.20
16700;DHT22;8466;52.286;21.124;2022-07-06T11:44:19;24.20;81.90
16700;DHT22;8466;52.286;21.124;2022-07-06T11:46:47;23.90;80.20
16700;DHT22;8466;52.286;21.124;2022-07-06T11:49:16;23.70;80.70
16700;DHT22;8466;52.286;21.124;2022-07-06T11:51:46;23.60;80.40
16700;DHT22;8466;52.286;21.124;2022-07-06T11:54:16;23.80;83.00
16700;DHT22;8466;52.286;21.124;2022-07-06T11:56:50;24.00;79.20
16700;DHT22;8466;52.286;21.124;2022-07-06T11:59:23;24.20;79.40
16700;DHT22;8466;52.286;21.124;2022-07-06T12:01:59;24.40;80.60
16700;DHT22;8466;52.286;21.124;2022-07-06T12:04:28;24.60;81.40
16700;DHT22;8466;52.286;21.124;2022-07-06T12:07:00;24.80;80.70
16700;DHT22;8466;52.286;21.124;2022-07-06T12:09:30;25.00;79.00
16700;DHT22;8466;52.286;21.124;2022-07-06T12:12:00;25.00;77.50
16700;DHT22;8466;52.286;21.124;2022-07-06T12:14:33;24.70;77.40
16700;DHT22;8466;52.286;21.124;2022-07-06T12:17:04;24.30;76.60
16700;DHT22;8466;52.286;21.124;2022-07-06T12:19:35;24.00;79.50
16700;DHT22;8466;52.286;21.124;2022-07-06T12:22:05;23.80;77.50
16700;DHT22;8466;52.286;21.124;2022-07-06T12:24:36;23.70;79.20
16700;DHT22;8466;52.286;21.124;2022-07-06T12:27:12;23.80;78.20
16700;DHT22;8466;52.286;21.124;2022-07-06T12:29:43;24.00;78.50
16700;DHT22;8466;52.286;21.124;2022-07-06T12:32:16;24.20;77.90
16700;DHT22;8466;52.286;21.124;2022-07-06T12:34:45;24.10;79.00
16700;DHT22;8466;52.286;21.124;2022-07-06T12:37:14;24.10;79.00
16700;DHT22;8466;52.286;21.124;2022-07-06T12:39:44;24.00;77.60
16700;DHT22;8466;52.286;21.124;2022-07-06T12:42:14;24.20;78.80
16700;DHT22;8466;52.286;21.124;2022-07-06T12:44:49;24.50;78.10
16700;DHT22;8466;52.286;21.124;2022-07-06T12:47:19;24.90;76.60
16700;DHT22;8466;52.286;21.124;2022-07-06T12:50:03;25.10;77.60
16700;DHT22;8466;52.286;21.124;2022-07-06T12:52:32;25.30;75.30
16700;DHT22;8466;52.286;21.124;2022-07-06T12:55:03;25.20;74.90
16700;DHT22;8466;52.286;21.124;2022-07-06T12:57:44;25.00;75.00
16700;DHT22;8466;52.286;21.124;2022-07-06T13:00:15;24.90;74.50
16700;DHT22;8466;52.286;21.124;2022-07-06T13:02:46;24.80;74.70
16700;DHT22;8466;52.286;21.124;2022-07-06T13:05:35;24.40;74.50
16700;DHT22;8466;52.286;21.124;2022-07-06T13:08:06;24.20;74.20
16700;DHT22;8466;52.286;21.124;2022-07-06T13:10:36;24.10;74.00
16700;DHT22;8466;52.286;21.124;2022-07-06T13:13:08;24.30;72.90
16700;DHT22;8466;52.286;21.124;2022-07-06T13:15:41;24.50;72.60
16700;DHT22;8466;52.286;21.124;2022-07-06T13:18:10;24.60;73.20
16700;DHT22;8466;52.286;21.124;2022-07-06T13:20:40;24.70;75.30
16700;DHT22;8466;52.286;21.124;2022-07-06T13:23:10;24.70;73.80
16700;DHT22;8466;52.286;21.124;2022-07-06T13:25:39;24.60;75.20
16700;DHT22;8466;52.286;21.124;2022-07-06T13:28:08;24.50;75.40
16700;DHT22;8466;52.286;21.124;2022-07-06T13:30:39;24.70;72.80
16700;DHT22;8466;52.286;21.124;2022-07-06T13:33:08;24.90;71.60
16700;DHT22;8466;52.286;21.124;2022-07-06T13:35:36;25.10;73.20
16700;DHT22;8466;52.286;21.124;2022-07-06T13:38:05;25.20;71.70
16700;DHT22;8466;52.286;21.124;2022-07-06T13:40:41;25.30;73.30
16700;DHT22;8466;52.286;21.124;2022-07-06T13:43:09;25.30;72.20
16700;DHT22;8466;52.286;21.124;2022-07-06T13:45:39;25.20;72.60
16700;DHT22;8466;52.286;21.124;2022-07-06T13:48:08;25.10;72.80
16700;DHT22;8466;52.286;21.124;2022-07-06T13:50:37;25.20;73.10
16700;DHT22;8466;52.286;21.124;2022-07-06T13:53:06;25.20;73.30
16700;DHT22;8466;52.286;21.124;2022-07-06T13:55:35;25.20;74.00
16700;DHT22;8466;52.286;21.124;2022-07-06T13:58:04;25.20;72.80
16700;DHT22;8466;52.286;21.124;2022-07-06T14:00:32;25.20;72.90
16700;DHT22;8466;52.286;21.124;2022-07-06T14:03:03;25.30;73.60
16700;DHT22;8466;52.286;21.124;2022-07-06T14:05:31;25.30;72.30
16700;DHT22;8466;52.286;21.124;2022-07-06T14:08:01;25.20;72.20
16700;DHT22;8466;52.286;21.124;2022-07-06T14:10:30;25.10;72.00
16700;DHT22;8466;52.286;21.124;2022-07-06T14:12:58;25.10;73.00
16700;DHT22;8466;52.286;21.124;2022-07-06T14:15:27;24.90;72.40
16700;DHT22;8466;52.286;21.124;2022-07-06T14:17:56;24.70;72.20
16700;DHT22;8466;52.286;21.124;2022-07-06T14:20:26;24.60;73.90
16700;DHT22;8466;52.286;21.124;2022-07-06T14:22:54;24.60;74.30
16700;DHT22;8466;52.286;21.124;2022-07-06T14:25:23;24.70;74.40
16700;DHT22;8466;52.286;21.124;2022-07-06T14:27:52;24.70;73.50
16700;DHT22;8466;52.286;21.124;2022-07-06T14:30:21;24.70;74.10
16700;DHT22;8466;52.286;21.124;2022-07-06T14:32:50;24.70;75.00
16700;DHT22;8466;52.286;21.124;2022-07-06T14:35:18;24.80;74.60
16700;DHT22;8466;52.286;21.124;2022-07-06T14:37:49;24.70;73.60
16700;DHT22;8466;52.286;21.124;2022-07-06T14:40:17;24.60;73.80
16700;DHT22;8466;52.286;21.124;2022-07-06T14:42:46;24.50;74.60
16700;DHT22;8466;52.286;21.124;2022-07-06T14:45:15;24.30;73.50
16700;DHT22;8466;52.286;21.124;2022-07-06T14:47:44;24.30;75.50
16700;DHT22;8466;52.286;21.124;2022-07-06T14:50:13;24.30;76.60
16700;DHT22;8466;52.286;21.124;2022-07-06T14:52:41;24.40;75.60
16700;DHT22;8466;52.286;21.124;2022-07-06T14:55:12;24.30;75.20
16700;DHT22;8466;52.286;21.124;2022-07-06T14:57:41;24.10;75.40
16700;DHT22;8466;52.286;21.124;2022-07-06T15:00:10;24.00;75.60
16700;DHT22;8466;52.286;21.124;2022-07-06T15:02:39;24.00;73.90
16700;DHT22;8466;52.286;21.124;2022-07-06T15:05:09;24.10;74.00
16700;DHT22;8466;52.286;21.124;2022-07-06T15:07:38;24.20;73.20
16700;DHT22;8466;52.286;21.124;2022-07-06T15:10:08;24.10;73.30
16700;DHT22;8466;52.286;21.124;2022-07-06T15:12:38;24.10;76.00
16700;DHT22;8466;52.286;21.124;2022-07-06T15:15:07;24.10;73.90
16700;DHT22;8466;52.286;21.124;2022-07-06T15:17:56;24.10;73.70
16700;DHT22;8466;52.286;21.124;2022-07-06T15:20:25;23.80;75.30
16700;DHT22;8466;52.286;21.124;2022-07-06T15:22:54;23.60;74.90
16700;DHT22;8466;52.286;21.124;2022-07-06T15:25:23;23.50;76.50
16700;DHT22;8466;52.286;21.124;2022-07-06T15:27:53;23.50;77.70
16700;DHT22;8466;52.286;21.124;2022-07-06T15:30:22;23.50;77.90
16700;DHT22;8466;52.286;21.124;2022-07-06T15:32:57;23.40;78.20
16700;DHT22;8466;52.286;21.124;2022-07-06T15:35:26;23.20;77.90
16700;DHT22;8466;52.286;21.124;2022-07-06T15:37:55;22.80;79.40
16700;DHT22;8466;52.286;21.124;2022-07-06T15:40:32;22.70;81.30
16700;DHT22;8466;52.286;21.124;2022-07-06T15:43:09;22.50;82.90
16700;DHT22;8466;52.286;21.124;2022-07-06T15:45:38;22.10;86.00
16700;DHT22;8466;52.286;21.124;2022-07-06T15:48:08;21.80;87.80