sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71038;SDS011;58692;43.212;27.908;2022-11-15T00:01:08;15.73;;;6.93;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:03:34;13.80;;;6.28;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:06:01;14.87;;;6.23;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:08:29;14.30;;;6.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:10:56;15.82;;;6.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:13:24;13.45;;;5.72;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:15:50;13.07;;;5.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:18:16;14.10;;;5.95;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:20:42;13.27;;;5.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:23:08;12.83;;;5.23;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:25:34;13.70;;;5.97;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:28:00;12.30;;;5.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:30:26;10.80;;;4.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:32:52;12.82;;;5.32;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:35:18;12.15;;;4.68;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:37:44;12.73;;;4.87;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:40:11;10.38;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:42:38;12.65;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:45:03;10.60;;;3.87;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:47:29;10.98;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:49:55;9.97;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:52:20;11.20;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:54:46;11.50;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:57:11;9.60;;;4.07;;
71038;SDS011;58692;43.212;27.908;2022-11-15T00:59:37;10.10;;;4.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:02:02;11.63;;;4.77;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:04:28;10.27;;;4.07;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:06:53;11.07;;;4.77;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:09:19;11.45;;;4.63;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:11:44;12.90;;;5.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:14:10;12.30;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:16:35;13.55;;;5.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:19:01;13.53;;;5.33;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:21:26;14.45;;;5.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:23:53;11.23;;;5.17;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:26:20;11.93;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:28:45;10.87;;;4.17;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:31:12;10.67;;;4.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:33:40;10.65;;;4.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:36:07;11.02;;;4.80;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:38:35;12.15;;;4.45;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:41:01;11.88;;;4.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:43:28;11.13;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:45:58;10.70;;;4.18;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:48:32;10.10;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:50:59;10.68;;;3.75;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:53:28;9.30;;;3.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:55:54;10.35;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T01:58:21;10.55;;;3.92;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:00:47;10.40;;;4.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:03:14;10.32;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:05:40;13.20;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:08:07;9.88;;;4.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:10:34;9.27;;;3.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:12:59;9.60;;;4.67;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:15:28;9.77;;;4.05;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:18:10;9.10;;;3.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:20:55;10.13;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:29:09;8.63;;;3.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:31:41;9.57;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:34:26;10.00;;;3.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:37:16;9.07;;;3.80;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:39:54;8.03;;;3.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:42:33;8.40;;;3.63;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:45:19;7.93;;;3.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:47:52;8.93;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:50:23;9.23;;;3.80;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:52:51;10.40;;;3.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T02:58:18;10.88;;;3.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:11:28;7.35;;;3.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:13:58;8.23;;;3.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:16:29;7.93;;;3.28;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:19:06;8.90;;;3.53;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:21:49;8.30;;;3.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:24:17;9.13;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:26:44;8.38;;;3.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:29:13;8.90;;;3.58;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:31:44;9.93;;;3.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:34:14;8.32;;;3.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:36:56;9.48;;;3.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:39:22;8.47;;;3.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:42:02;9.60;;;4.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:44:46;9.63;;;3.88;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:47:16;10.40;;;4.05;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:49:45;10.57;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:52:17;10.82;;;4.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:54:52;10.48;;;4.68;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:57:20;9.57;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T03:59:45;10.70;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:02:13;10.60;;;4.88;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:04:39;9.45;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:07:04;9.40;;;3.87;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:09:30;10.63;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:11:55;9.60;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:14:21;9.50;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:16:46;9.43;;;3.58;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:19:12;9.33;;;3.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:21:53;10.27;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:24:34;10.40;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:26:59;10.67;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:29:25;9.07;;;3.73;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:32:06;11.05;;;4.32;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:34:32;10.73;;;4.28;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:36:58;10.93;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:39:39;9.50;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:42:06;9.65;;;3.78;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:44:32;10.68;;;4.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:46:57;9.80;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:49:23;9.70;;;3.93;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:51:48;10.05;;;3.67;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:54:15;11.95;;;4.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:56:41;11.63;;;4.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T04:59:07;11.07;;;4.75;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:01:32;10.47;;;4.80;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:03:58;11.57;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:06:39;10.37;;;3.77;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:09:04;9.55;;;4.38;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:11:30;9.93;;;4.47;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:13:56;9.60;;;3.95;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:16:22;9.87;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:18:50;10.82;;;4.35;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:21:16;10.35;;;3.78;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:23:42;10.63;;;4.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:26:08;11.05;;;4.55;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:28:34;10.73;;;4.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:31:05;13.43;;;5.28;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:33:35;12.27;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:36:05;13.73;;;5.05;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:38:31;11.20;;;4.82;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:40:58;12.33;;;5.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:43:25;11.93;;;4.65;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:45:51;11.90;;;4.93;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:48:17;15.27;;;5.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:50:43;14.13;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:53:11;11.93;;;5.25;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:55:39;13.18;;;5.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T05:58:05;12.25;;;5.35;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:00:31;12.67;;;4.97;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:02:56;13.07;;;4.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:05:22;11.13;;;4.80;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:07:48;11.80;;;4.37;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:10:13;10.25;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:12:39;12.50;;;4.77;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:15:05;12.90;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:17:31;12.60;;;5.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:19:56;13.90;;;5.55;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:22:22;12.33;;;5.63;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:24:47;14.70;;;6.23;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:27:13;17.00;;;6.68;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:29:39;13.90;;;5.65;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:32:05;11.40;;;5.27;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:34:31;12.98;;;5.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:36:56;11.87;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:39:22;14.73;;;5.78;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:41:47;13.30;;;6.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:44:13;15.25;;;6.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:46:39;12.37;;;5.37;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:49:04;14.57;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:51:30;15.67;;;6.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:54:02;12.50;;;5.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:56:30;13.57;;;5.45;;
71038;SDS011;58692;43.212;27.908;2022-11-15T06:58:58;15.33;;;6.23;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:01:24;18.73;;;7.32;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:03:51;18.35;;;8.77;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:06:16;15.97;;;6.87;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:08:42;15.53;;;6.77;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:11:07;14.98;;;5.93;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:13:34;15.38;;;6.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:16:02;15.73;;;6.97;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:18:28;13.18;;;6.32;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:20:55;19.33;;;7.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:23:20;15.37;;;6.07;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:25:46;14.30;;;6.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:28:11;12.97;;;5.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:30:36;14.97;;;6.37;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:33:02;15.75;;;6.55;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:35:28;15.07;;;6.87;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:37:58;16.95;;;6.82;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:40:26;15.88;;;6.53;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:42:58;16.40;;;7.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:45:24;16.73;;;7.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:47:51;14.32;;;6.93;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:50:17;14.27;;;7.25;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:52:43;15.93;;;7.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:55:09;14.60;;;6.97;;
71038;SDS011;58692;43.212;27.908;2022-11-15T07:57:35;13.45;;;6.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:00:02;14.70;;;6.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:02:29;14.38;;;6.18;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:04:58;15.47;;;6.73;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:07:24;12.68;;;5.97;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:09:49;14.17;;;5.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:12:15;13.43;;;6.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:14:40;12.45;;;6.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:17:06;13.40;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:19:35;14.00;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:22:00;14.38;;;6.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:24:26;13.73;;;6.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:26:51;15.57;;;6.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:29:17;14.18;;;5.85;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:31:43;16.53;;;8.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:34:08;19.83;;;7.87;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:36:34;17.92;;;7.47;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:39:02;16.77;;;6.37;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:41:30;15.35;;;6.25;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:43:57;18.00;;;6.72;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:46:22;17.20;;;7.23;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:48:48;14.85;;;6.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:51:14;17.40;;;7.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:53:39;17.67;;;7.07;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:56:07;16.13;;;6.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T08:58:34;13.48;;;6.45;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:01:00;13.55;;;6.05;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:03:26;13.55;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:05:55;15.97;;;6.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:08:22;11.93;;;5.65;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:10:48;14.80;;;6.18;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:13:13;15.03;;;7.27;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:15:39;20.90;;;10.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:18:04;20.03;;;10.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:20:30;14.53;;;7.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:23:07;17.77;;;7.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:25:33;22.58;;;7.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:27:58;14.37;;;6.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:30:24;14.80;;;6.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:32:50;13.65;;;5.88;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:35:16;12.73;;;5.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:37:42;12.07;;;6.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:40:09;11.77;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:45:26;12.38;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:48:18;11.80;;;5.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:50:48;12.73;;;5.55;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:53:22;15.25;;;5.45;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:55:54;10.63;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T09:58:25;10.02;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:01:02;9.43;;;4.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:03:35;15.75;;;5.53;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:06:08;11.57;;;5.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:08:44;11.13;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:11:17;13.43;;;5.88;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:13:47;13.63;;;5.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:16:32;12.73;;;5.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:19:05;12.02;;;5.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:24:34;16.17;;;6.75;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:27:06;16.90;;;6.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:29:42;14.30;;;5.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:32:12;11.48;;;4.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:34:38;11.77;;;5.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:37:04;10.50;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:39:29;10.90;;;4.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:41:55;12.02;;;5.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:44:23;11.82;;;5.25;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:49:55;10.43;;;5.27;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:52:22;12.50;;;5.78;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:54:54;11.73;;;4.93;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:57:23;10.63;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T10:59:54;10.93;;;4.85;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:02:28;10.47;;;4.73;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:07:57;11.13;;;5.18;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:10:26;11.90;;;5.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:12:52;14.73;;;6.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:15:19;12.77;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:20:39;12.85;;;5.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:34:13;11.65;;;5.47;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:39:48;18.05;;;6.05;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:45:05;12.82;;;5.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:47:48;12.60;;;5.88;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:50:31;15.18;;;6.38;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:52:59;16.75;;;8.57;;
71038;SDS011;58692;43.212;27.908;2022-11-15T11:55:32;15.63;;;6.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:03:29;12.18;;;5.22;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:06:19;12.15;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:14:31;9.27;;;3.95;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:17:04;9.20;;;4.18;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:19:29;11.10;;;4.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:22:04;10.27;;;4.35;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:24:40;8.00;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:27:19;7.40;;;3.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:29:54;9.25;;;3.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:32:27;10.53;;;3.67;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:35:00;9.98;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:37:52;10.40;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:40:23;11.00;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:43:00;9.48;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:45:28;10.17;;;4.07;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:47:57;10.48;;;4.28;;
71038;SDS011;58692;43.212;27.908;2022-11-15T12:50:57;9.45;;;4.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:04:24;11.60;;;4.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:06:57;11.05;;;4.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:12:03;9.07;;;4.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:14:41;9.40;;;4.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:22:40;9.32;;;3.95;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:27:50;7.28;;;3.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:30:19;10.10;;;3.53;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:32:47;8.63;;;3.63;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:35:18;8.15;;;3.28;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:37:56;8.37;;;3.63;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:40:58;8.07;;;3.45;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:48:40;10.23;;;4.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:51:12;10.63;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:53:46;11.27;;;3.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:56:17;12.73;;;3.95;;
71038;SDS011;58692;43.212;27.908;2022-11-15T13:58:47;10.07;;;3.97;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:01:21;10.55;;;3.80;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:03:50;10.97;;;4.43;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:06:20;8.55;;;3.83;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:11:50;8.20;;;3.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:14:19;10.85;;;4.32;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:16:49;7.23;;;3.40;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:25:51;9.80;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:28:56;8.63;;;3.90;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:31:23;8.70;;;3.67;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:33:55;9.75;;;4.07;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:36:36;8.55;;;4.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:39:35;10.50;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:42:00;10.47;;;4.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:44:26;9.52;;;4.72;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:46:52;9.67;;;4.00;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:49:24;8.88;;;4.15;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:51:55;10.88;;;4.65;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:54:21;11.17;;;4.50;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:56:52;10.82;;;4.65;;
71038;SDS011;58692;43.212;27.908;2022-11-15T14:59:20;10.73;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:01:47;10.90;;;5.10;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:04:13;11.17;;;5.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:06:38;11.40;;;4.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:09:04;11.83;;;4.60;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:11:32;13.05;;;5.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:13:58;10.73;;;4.75;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:16:26;13.30;;;6.80;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:18:52;10.68;;;5.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:21:26;11.38;;;5.28;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:23:56;12.10;;;5.07;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:26:22;13.98;;;5.63;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:28:48;12.87;;;6.20;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:31:18;13.80;;;5.82;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:33:44;11.98;;;6.05;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:36:17;10.63;;;5.78;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:38:48;14.55;;;6.32;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:41:16;14.47;;;6.03;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:43:45;12.80;;;6.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:46:16;14.73;;;6.38;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:48:50;14.03;;;6.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:51:16;14.15;;;6.82;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:53:41;12.00;;;5.70;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:56:07;13.53;;;6.47;;
71038;SDS011;58692;43.212;27.908;2022-11-15T15:58:36;12.30;;;5.95;;
71038;SDS011;58692;43.212;27.908;2022-11-15T16:01:02;13.93;;;6.72;;
71038;SDS011;58692;43.212;27.908;2022-11-15T16:03:28;13.43;;;6.30;;
71038;SDS011;58692;43.212;27.908;2022-11-15T16:05:59;16.10;;;6.25;;
71038;SDS011;58692;43.212;27.908;2022-11-15T16:08:30;15.10;;;6.82;;
71038;SDS011;58692;43.212;27.908;2022-11-15T16:10:56;11.77;;;6.13;;
71038;SDS011;58692;43.212;27.908;2022-11-15T16:13:22;15.13;;;6.78;;