sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27747;DHT22;15138;51.012;4.692;2022-08-19T00:01:33;19.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T00:04:04;19.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:06:33;19.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T00:09:02;19.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:11:31;19.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T00:13:59;19.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:16:28;19.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:18:56;19.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T00:21:24;19.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:23:53;19.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T00:26:21;19.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:28:49;19.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T00:31:17;19.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:33:46;19.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T00:36:16;19.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:38:44;19.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:41:14;19.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:43:42;19.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:46:10;19.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:48:38;19.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T00:51:07;19.50;17.20
27747;DHT22;15138;51.012;4.692;2022-08-19T00:53:36;19.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:56:04;19.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T00:58:33;19.40;81.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:01:02;19.40;16.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:03:30;19.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:06:20;19.40;6.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:08:48;19.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:11:16;19.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:13:44;19.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:16:16;19.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:18:45;19.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:21:15;19.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:23:47;19.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:26:15;19.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:28:45;19.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:31:14;19.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:33:54;19.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:36:24;19.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:38:55;19.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:41:23;19.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:43:51;19.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:46:39;19.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:49:07;19.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:51:36;19.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:54:07;19.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T01:56:35;19.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T01:59:04;19.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:01:34;19.10;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T02:04:02;19.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:06:31;19.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:08:59;19.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:11:29;19.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:13:58;19.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:16:26;19.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:18:54;19.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:21:22;19.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T02:23:50;19.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:26:18;19.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:28:47;19.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T02:31:17;19.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:33:46;19.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:36:14;18.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T02:38:47;18.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:41:21;18.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T02:43:54;18.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T02:46:44;18.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:49:18;18.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:51:46;18.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T02:54:14;18.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:56:43;18.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T02:59:12;18.70;87.10
27747;DHT22;15138;51.012;4.692;2022-08-19T03:01:40;18.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T03:04:10;18.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:06:38;18.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:09:07;18.50;21.50
27747;DHT22;15138;51.012;4.692;2022-08-19T03:11:35;18.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T03:14:03;18.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:16:35;18.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:19:03;18.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:21:32;18.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:24:01;18.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T03:26:29;18.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:28:57;18.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T03:31:30;18.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:34:12;18.30;7.80
27747;DHT22;15138;51.012;4.692;2022-08-19T03:36:40;18.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:39:09;18.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:41:37;18.10;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T03:44:11;18.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T03:46:44;18.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:49:13;18.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:51:44;18.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:54:13;18.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T03:56:42;18.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T03:59:12;18.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:01:40;18.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:04:09;18.00;5.90
27747;DHT22;15138;51.012;4.692;2022-08-19T04:06:38;18.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:09:07;18.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:11:37;18.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:14:10;18.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:16:38;18.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:19:06;17.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:21:34;17.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:24:03;17.90;57.50
27747;DHT22;15138;51.012;4.692;2022-08-19T04:26:32;17.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T04:29:01;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:31:37;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:34:05;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:36:35;17.70;23.70
27747;DHT22;15138;51.012;4.692;2022-08-19T04:39:05;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:41:33;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:44:19;17.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T04:46:47;17.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:49:17;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T04:51:46;17.80;7.20
27747;DHT22;15138;51.012;4.692;2022-08-19T04:54:16;17.70;25.50
27747;DHT22;15138;51.012;4.692;2022-08-19T04:57:05;17.70;57.50
27747;DHT22;15138;51.012;4.692;2022-08-19T04:59:33;17.60;93.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:02:01;17.60;31.40
27747;DHT22;15138;51.012;4.692;2022-08-19T05:04:30;17.60;48.20
27747;DHT22;15138;51.012;4.692;2022-08-19T05:06:58;17.60;11.60
27747;DHT22;15138;51.012;4.692;2022-08-19T05:09:29;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:12:17;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:14:45;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:17:13;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:20:02;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:22:47;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:25:18;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:27:46;17.80;50.40
27747;DHT22;15138;51.012;4.692;2022-08-19T05:30:14;17.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T05:32:43;17.70;32.60
27747;DHT22;15138;51.012;4.692;2022-08-19T05:35:11;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:37:39;17.80;5.10
27747;DHT22;15138;51.012;4.692;2022-08-19T05:40:08;17.80;58.10
27747;DHT22;15138;51.012;4.692;2022-08-19T05:42:37;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T05:45:06;17.90;65.90
27747;DHT22;15138;51.012;4.692;2022-08-19T05:47:34;18.00;7.70
27747;DHT22;15138;51.012;4.692;2022-08-19T05:50:08;18.00;80.20
27747;DHT22;15138;51.012;4.692;2022-08-19T05:52:36;18.10;53.20
27747;DHT22;15138;51.012;4.692;2022-08-19T05:55:15;18.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T05:57:44;18.20;14.50
27747;DHT22;15138;51.012;4.692;2022-08-19T06:00:12;18.30;80.90
27747;DHT22;15138;51.012;4.692;2022-08-19T06:02:40;18.30;72.60
27747;DHT22;15138;51.012;4.692;2022-08-19T06:05:09;18.30;93.90
27747;DHT22;15138;51.012;4.692;2022-08-19T06:07:37;18.40;90.60
27747;DHT22;15138;51.012;4.692;2022-08-19T06:10:07;18.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T06:12:35;18.60;72.50
27747;DHT22;15138;51.012;4.692;2022-08-19T06:15:06;18.70;55.50
27747;DHT22;15138;51.012;4.692;2022-08-19T06:17:34;18.80;56.50
27747;DHT22;15138;51.012;4.692;2022-08-19T06:20:02;18.80;55.80
27747;DHT22;15138;51.012;4.692;2022-08-19T06:22:30;18.80;88.50
27747;DHT22;15138;51.012;4.692;2022-08-19T06:24:58;18.80;92.90
27747;DHT22;15138;51.012;4.692;2022-08-19T06:27:26;18.90;81.30
27747;DHT22;15138;51.012;4.692;2022-08-19T06:29:55;18.90;74.20
27747;DHT22;15138;51.012;4.692;2022-08-19T06:32:25;19.00;52.50
27747;DHT22;15138;51.012;4.692;2022-08-19T06:34:53;19.10;47.00
27747;DHT22;15138;51.012;4.692;2022-08-19T06:37:21;19.30;39.90
27747;DHT22;15138;51.012;4.692;2022-08-19T06:39:49;19.40;22.30
27747;DHT22;15138;51.012;4.692;2022-08-19T06:42:17;19.50;16.00
27747;DHT22;15138;51.012;4.692;2022-08-19T06:44:48;19.50;19.10
27747;DHT22;15138;51.012;4.692;2022-08-19T06:47:19;19.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T06:49:54;19.70;32.50
27747;DHT22;15138;51.012;4.692;2022-08-19T06:52:28;19.80;10.00
27747;DHT22;15138;51.012;4.692;2022-08-19T06:54:59;19.90;6.60
27747;DHT22;15138;51.012;4.692;2022-08-19T06:57:32;20.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:00:00;20.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:02:28;20.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:04:57;20.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:07:26;20.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:09:54;20.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:12:27;20.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:14:56;20.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:17:24;20.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:19:52;21.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:22:23;21.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:24:51;21.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:27:19;21.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:29:53;21.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:32:25;21.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:34:53;21.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:37:23;21.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:39:58;22.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:42:26;22.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T07:44:56;22.40;25.40
27747;DHT22;15138;51.012;4.692;2022-08-19T07:47:24;23.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T07:50:12;23.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T07:52:42;23.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:55:15;23.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T07:58:03;23.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:00:31;24.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:02:59;24.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:05:27;24.20;89.10
27747;DHT22;15138;51.012;4.692;2022-08-19T08:08:14;24.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:11:02;24.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:13:33;24.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:16:04;24.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:18:39;25.10;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:21:15;24.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:23:45;24.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:26:13;24.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:28:44;24.10;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:31:15;24.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:33:45;24.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:36:13;24.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:38:42;24.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:41:16;24.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:43:47;23.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:46:18;23.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:48:59;24.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:51:32;24.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T08:54:01;25.10;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:56:31;25.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T08:59:00;25.20;78.40
27747;DHT22;15138;51.012;4.692;2022-08-19T09:01:33;25.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:04:02;24.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:06:32;24.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:09:10;24.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:11:47;24.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T09:14:21;24.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T09:17:10;24.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:19:46;24.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T09:22:16;24.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:24:51;24.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:27:22;24.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:30:13;24.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:32:41;24.10;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:35:10;24.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:37:39;24.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T09:40:09;24.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:42:39;24.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T09:45:16;24.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:47:44;24.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T09:50:13;24.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T09:52:42;24.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:55:23;24.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T09:58:00;24.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:00:28;24.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:02:56;24.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:05:24;24.20;73.30
27747;DHT22;15138;51.012;4.692;2022-08-19T10:08:09;24.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:10:39;24.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:13:14;24.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:15:42;24.60;76.80
27747;DHT22;15138;51.012;4.692;2022-08-19T10:18:15;24.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:20:45;24.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:23:17;24.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:25:46;24.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:28:15;25.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:30:45;24.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:33:13;24.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:36:02;25.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:38:31;25.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:41:06;25.80;94.80
27747;DHT22;15138;51.012;4.692;2022-08-19T10:43:35;25.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:46:05;25.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:48:39;25.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:51:07;25.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:53:53;25.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T10:56:21;25.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T10:59:09;25.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:01:37;25.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T11:04:05;25.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T11:06:36;25.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:09:05;25.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:11:33;26.00;26.70
27747;DHT22;15138;51.012;4.692;2022-08-19T11:14:05;26.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:16:34;26.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:19:02;26.80;34.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:21:31;26.60;45.00
27747;DHT22;15138;51.012;4.692;2022-08-19T11:24:00;26.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:26:29;26.70;25.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:28:57;26.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T11:31:26;26.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T11:33:57;26.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T11:36:26;26.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:38:55;26.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:41:23;26.80;90.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:43:51;26.20;84.20
27747;DHT22;15138;51.012;4.692;2022-08-19T11:46:21;26.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:48:50;26.00;81.30
27747;DHT22;15138;51.012;4.692;2022-08-19T11:51:20;26.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T11:53:49;25.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T11:56:17;25.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T11:58:45;25.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:01:14;25.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:03:42;26.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:06:12;25.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:08:41;25.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:11:10;25.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:13:38;25.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:16:07;25.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:18:37;25.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:21:05;25.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:23:33;25.80;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:26:02;25.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:28:31;26.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:30:58;26.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:33:27;26.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:35:55;26.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:38:27;26.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:40:55;27.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:43:27;27.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:45:56;28.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:48:24;27.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:51:00;28.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T12:53:28;28.20;12.60
27747;DHT22;15138;51.012;4.692;2022-08-19T12:55:56;28.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T12:58:28;28.20;22.50
27747;DHT22;15138;51.012;4.692;2022-08-19T13:00:56;28.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:03:24;28.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:05:55;28.70;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:08:23;28.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:10:51;28.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:13:20;28.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:15:49;27.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:18:17;28.20;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:20:45;28.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:23:18;28.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T13:25:55;28.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:28:23;28.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:30:56;28.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:33:49;28.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:36:17;28.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:38:45;28.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:41:13;28.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:43:41;28.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:46:11;27.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:48:40;28.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:51:08;28.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:53:37;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:56:06;28.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T13:58:34;28.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T14:01:01;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T14:03:31;28.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T14:05:59;28.90;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T14:08:27;29.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T14:10:58;29.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T14:13:32;29.00;66.30
27747;DHT22;15138;51.012;4.692;2022-08-19T14:16:00;29.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T14:18:28;29.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T14:20:57;29.10;63.70
27747;DHT22;15138;51.012;4.692;2022-08-19T14:23:25;29.10;48.70
27747;DHT22;15138;51.012;4.692;2022-08-19T14:25:53;29.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:28:30;29.10;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:30:58;29.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:33:26;29.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:35:57;28.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:38:26;28.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:43:42;28.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:46:13;28.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:48:42;28.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:51:12;27.90;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:53:40;28.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:56:08;28.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T14:58:36;28.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T15:01:04;28.50;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T15:03:32;28.40;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T15:06:01;28.00;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T15:08:31;28.10;17.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:11:00;27.90;32.50
27747;DHT22;15138;51.012;4.692;2022-08-19T15:13:28;27.50;59.30
27747;DHT22;15138;51.012;4.692;2022-08-19T15:15:57;27.20;84.30
27747;DHT22;15138;51.012;4.692;2022-08-19T15:18:25;27.30;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:20:53;27.20;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:23:21;27.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:25:50;27.00;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:28:22;26.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:30:50;26.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:33:18;26.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:35:47;26.40;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:38:16;26.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:40:45;26.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:43:15;26.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:45:44;26.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:48:15;27.50;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:50:43;26.70;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:53:10;26.80;99.90
27747;DHT22;15138;51.012;4.692;2022-08-19T15:55:41;26.30;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T15:58:10;26.60;1.00
27747;DHT22;15138;51.012;4.692;2022-08-19T16:00:58;26.70;1.00