sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25138;DHT22;13112;50.986;4.354;2022-12-29T00:00:49;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:03:15;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:05:41;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:08:06;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:10:33;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:12:58;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:15:42;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:18:08;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:20:36;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:23:20;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:26:15;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:29:00;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:31:44;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:34:28;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:37:12;11.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:39:38;11.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:42:22;11.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:45:07;11.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:47:32;11.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:49:58;11.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:52:24;11.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:54:49;12.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:57:15;12.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T00:59:41;12.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:02:08;12.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:04:34;11.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:07:00;11.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:09:26;11.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:12:10;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:14:37;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:17:03;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:19:30;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:21:56;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:24:22;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:26:48;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:29:14;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:31:39;11.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:34:05;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:36:31;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:38:57;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:41:23;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:43:56;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:46:26;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:49:02;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:51:31;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:54:00;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:56:28;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T01:59:03;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:01:29;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:03:55;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:06:35;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:09:03;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:11:30;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:13:56;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:29:36;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:35:01;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:37:38;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:51:23;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:53:52;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:56:36;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T02:59:02;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:02:03;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:04:59;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:13:02;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:16:11;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:21:37;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:24:33;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:27:02;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:29:31;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:31:59;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:34:26;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:37:07;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:39:35;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:42:06;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:44:41;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:47:07;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:49:35;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:52:00;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:54:26;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:56:52;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T03:59:17;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:01:43;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:04:09;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:06:35;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:09:00;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:11:26;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:13:52;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:16:18;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:18:43;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:21:09;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:23:37;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:26:03;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:28:29;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:30:55;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:33:21;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:35:47;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:38:13;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:40:41;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:43:07;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:45:32;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:47:58;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:50:24;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:52:49;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:55:15;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T04:57:41;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:00:07;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:02:35;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:05:00;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:07:26;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:09:52;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:12:17;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:14:43;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:17:09;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:19:34;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:22:00;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:24:25;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:26:51;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:29:17;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:31:42;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:34:10;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:36:37;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:39:03;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:41:28;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:43:54;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:46:19;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:48:45;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:51:11;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:53:37;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:56:03;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T05:58:28;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:00:54;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:03:20;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:05:46;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:08:12;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:10:37;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:13:03;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:15:34;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:18:00;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:20:26;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:22:51;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:25:17;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:27:43;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:30:10;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:32:36;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:35:02;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:37:28;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:39:54;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:42:19;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:44:45;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:47:11;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:49:37;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:52:03;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:54:30;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:56:56;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T06:59:22;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:01:47;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:04:13;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:06:39;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:09:06;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:11:32;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:13:58;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:16:24;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:18:50;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:21:17;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:23:43;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:26:11;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:28:38;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:31:04;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:33:31;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:35:57;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:38:23;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:40:49;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:43:14;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:45:40;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:48:06;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:50:35;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:53:02;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:55:28;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T07:57:55;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:00:24;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:02:50;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:05:15;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:07:45;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:10:11;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:12:41;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:15:08;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:17:34;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:20:00;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:22:26;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:24:51;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:27:17;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:29:43;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:32:12;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:34:38;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:37:03;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:39:29;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:41:55;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:44:21;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:46:47;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:49:12;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:51:38;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:54:03;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:56:29;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T08:58:55;10.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:01:21;10.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:03:47;10.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:06:13;10.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:08:39;10.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:11:25;10.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:13:52;10.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:16:18;9.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:18:44;10.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:21:11;9.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:23:37;9.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:26:03;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:28:31;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:30:57;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:33:23;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:35:57;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:38:24;9.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:40:52;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:43:43;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:46:23;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:51:23;9.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:53:58;9.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:56:26;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T09:59:13;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:01:51;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:04:17;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:12:32;9.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:20:38;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:23:25;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:25:57;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:30:58;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:33:32;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:36:13;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:39:10;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:41:46;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:44:16;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:46:43;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:49:17;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:51:46;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:56:52;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T10:59:29;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:02:13;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:07:21;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:09:47;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:12:28;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:17:58;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:20:39;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:23:29;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:28:43;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:31:10;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:33:38;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:36:08;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:38:48;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:41:33;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:44:02;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:46:33;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:49:00;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:51:50;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:54:22;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T11:56:50;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:02:18;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:04:49;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:07:37;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:10:06;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:12:58;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:15:44;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:18:32;11.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:21:08;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:24:03;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:26:43;11.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:29:45;11.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:32:27;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:34:55;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:40:35;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T12:43:32;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:00:17;10.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:03:06;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:06:05;10.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:20:11;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:22:56;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:25:41;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:34:00;11.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:36:49;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:39:21;10.90;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:41:56;10.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:44:40;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:47:29;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:49:58;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T13:57:57;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:00:29;11.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:05:35;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:08:11;10.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:13:18;10.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:15:51;10.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:18:23;10.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:23:28;9.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:28:28;9.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:30:59;9.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:33:28;9.00;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:35:57;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:38:46;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:41:38;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:44:19;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:46:55;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:49:27;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:52:07;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:57:06;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T14:59:34;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:02:03;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:04:34;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:07:01;8.80;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:09:37;8.70;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:14:58;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:17:42;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:20:27;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:23:08;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:25:35;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:28:04;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:30:30;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:32:56;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:37:53;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:40:37;8.10;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:43:16;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:45:44;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:48:23;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:50:49;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:53:24;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:56:15;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T15:58:43;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:03:47;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:11:39;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:17:03;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:19:33;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:22:00;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:24:31;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:29:33;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:32:00;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:37:48;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:39:48;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:47:35;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:50:12;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:52:38;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:55:04;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T16:57:35;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:00:06;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:02:34;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:05:17;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:07:44;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:10:10;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:12:38;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:18:00;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:20:28;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:22:54;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:25:23;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:28:12;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:30:41;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:33:12;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:35:39;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:38:33;8.60;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:41:00;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:43:26;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:45:53;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:48:19;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:50:47;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:53:20;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:55:46;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T17:58:20;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:00:48;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:03:16;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:05:44;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:08:10;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:10:37;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:13:04;8.50;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:15:32;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:18:13;8.40;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:20:40;8.30;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:23:22;8.20;99.90
25138;DHT22;13112;50.986;4.354;2022-12-29T18:25:58;8.20;99.90