sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4655;DHT22;2340;47.814;9.798;2023-04-24T00:00:28;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:02:53;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:05:22;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:07:47;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:10:13;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:12:38;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:15:04;9.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:17:30;9.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:19:56;9.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:22:27;9.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:24:53;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:27:19;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:29:44;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:32:10;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:34:36;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:37:01;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:39:27;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:41:52;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:44:18;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:46:44;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:49:09;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:51:35;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:54:01;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:56:27;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T00:58:53;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:01:21;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:03:47;9.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:06:14;9.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:08:40;9.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:11:06;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:13:32;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:15:58;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:18:24;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:20:50;9.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:23:18;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:25:44;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:28:09;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:30:35;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:33:01;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:35:26;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:37:52;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:40:17;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:42:43;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:45:10;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:47:35;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:50:01;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:52:27;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:54:54;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:57:20;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T01:59:46;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:02:12;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:04:37;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:07:03;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:09:28;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:11:54;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:14:19;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:16:45;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:19:10;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:21:36;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:24:01;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:26:27;8.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:28:53;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:31:18;8.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:33:44;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:36:09;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:38:35;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:41:00;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:43:27;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:45:53;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:48:18;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:50:46;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:53:11;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:55:37;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T02:58:02;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:00:28;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:02:53;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:05:19;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:07:44;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:10:10;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:12:36;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:15:01;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:17:27;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:19:52;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:22:18;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:24:44;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:27:09;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:29:35;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:32:00;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:34:26;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:36:51;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:39:17;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:41:43;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:44:08;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:46:34;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:48:59;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:51:25;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:53:53;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:56:18;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T03:58:44;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:01:09;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:03:36;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:06:02;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:08:27;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:10:53;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:13:18;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:15:44;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:18:09;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:20:35;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:23:00;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:25:26;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:27:51;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:30:17;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:32:43;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:35:09;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:37:34;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:40:00;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:42:26;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:44:52;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:47:18;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:49:46;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:52:13;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:54:39;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:57:04;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T04:59:30;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:01:55;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:04:21;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:06:46;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:09:12;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:11:38;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:14:03;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:16:29;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:18:56;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:21:21;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:23:47;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:26:13;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:28:38;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:31:04;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:33:29;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:35:55;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:38:21;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:40:46;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:43:12;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:45:38;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:48:03;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:50:29;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:52:55;8.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:55:23;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T05:57:49;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:00:15;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:02:41;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:05:06;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:07:33;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:09:59;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:12:25;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:14:51;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:17:16;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:19:42;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:22:07;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:24:33;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:26:59;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:29:25;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:31:51;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:34:16;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:36:42;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:39:07;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:41:33;8.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:43:58;8.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:46:24;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:48:54;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:51:25;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:53:51;8.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:56:17;8.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T06:58:42;8.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:01:09;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:03:35;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:06:00;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:08:26;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:10:51;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:13:17;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:15:43;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:18:08;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:20:34;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:23:00;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:25:25;8.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:27:51;8.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:30:16;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:32:42;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:35:07;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:37:34;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:40:00;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:42:26;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:44:51;8.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:47:17;9.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:49:42;9.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:52:08;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:54:33;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:56:59;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T07:59:25;9.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:01:51;9.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:04:16;9.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:06:43;10.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:09:08;10.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:11:34;10.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:13:59;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:16:25;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:18:51;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:21:17;9.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:23:44;9.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:26:10;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:28:36;10.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:31:02;10.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:33:27;10.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:36:00;10.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:38:26;10.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:40:51;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:43:17;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:45:43;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:48:09;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:50:34;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:53:00;10.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:55:26;10.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T08:57:52;10.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:00:19;10.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:02:45;10.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:05:12;10.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:07:38;10.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:10:04;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:12:30;9.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:14:56;9.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:17:22;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:19:48;9.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:22:13;9.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:24:40;9.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:27:05;9.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:29:32;9.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:31:58;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:34:24;9.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:36:50;9.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:39:16;10.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:41:45;10.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:44:44;10.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:47:03;10.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:49:34;10.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:52:04;10.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:54:30;10.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:56:55;11.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T09:59:21;11.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:01:47;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:04:25;11.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:06:51;11.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:09:18;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:11:45;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:14:15;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:16:41;12.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:19:07;12.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:21:32;12.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:23:59;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:26:25;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:28:51;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:31:17;11.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:33:43;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:36:10;11.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:38:37;11.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:41:12;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:43:48;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:46:16;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:48:44;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:51:17;11.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:53:42;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:56:09;11.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T10:58:59;11.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:01:31;11.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:03:58;11.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:06:36;11.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:09:03;11.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:11:30;11.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:16:31;10.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:21:28;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:23:56;11.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:26:22;11.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:28:50;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:34:07;11.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:36:33;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:39:00;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:41:26;11.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:43:52;11.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:46:20;12.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:48:46;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:51:12;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:53:37;15.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:56:03;16.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T11:58:34;15.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:00:59;14.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:03:26;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:05:52;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:08:29;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:10:55;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:13:20;12.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:15:46;12.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:18:12;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:20:38;11.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:23:03;11.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:25:29;11.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:30:31;12.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:32:57;12.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:35:23;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:37:49;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:40:15;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:42:45;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:45:11;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:47:40;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:50:07;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:52:32;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:54:58;12.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:57:25;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T12:59:52;11.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:02:17;12.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:04:46;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:07:12;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:09:38;16.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:12:03;17.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:14:31;17.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:16:56;16.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:19:23;16.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:21:49;16.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:24:15;16.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:26:41;17.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:29:06;17.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:31:32;16.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:33:57;17.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:36:23;17.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:38:48;17.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:41:14;17.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:43:39;18.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:46:07;17.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:48:33;16.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:50:58;16.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:53:24;15.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:55:49;15.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T13:58:15;15.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:00:40;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:03:05;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:05:31;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:07:56;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:10:22;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:12:47;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:15:13;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:17:39;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:20:05;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:22:30;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:24:56;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:27:21;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:29:47;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:32:12;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:34:40;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:37:05;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:39:31;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:41:56;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:44:22;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:46:48;14.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:49:13;15.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:51:39;16.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:54:06;16.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:56:31;17.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T14:58:57;16.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:01:23;15.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:03:49;15.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:06:15;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:08:40;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:11:06;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:13:31;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:15:57;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:18:22;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:20:48;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:23:13;12.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:25:39;12.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:28:04;12.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:30:31;12.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:32:56;12.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:35:22;12.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:37:48;12.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:40:13;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:42:41;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:45:07;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:47:32;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:49:58;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:52:24;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:54:49;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:57:15;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T15:59:40;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T16:02:09;12.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T16:04:36;12.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T16:07:02;12.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T16:09:27;12.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-24T16:11:53;12.20;99.90