sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2022-09-09T00:01:03;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:02:27;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:03:45;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:06:55;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:08:00;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:09:12;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:11:43;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:14:40;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:16:27;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:17:26;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:18:53;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:20:47;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:21:26;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:22:32;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:23:37;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:25:54;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:27:06;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:28:17;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:29:54;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:31:04;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:32:16;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:33:20;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:34:26;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:35:32;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:36:36;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:37:39;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:38:48;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:39:52;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:41:07;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:42:27;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:43:36;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:44:38;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:46:06;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:51:40;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:54:43;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:56:08;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:57:25;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T00:58:29;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:01:12;13.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:02:28;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:03:38;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:04:43;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:05:51;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:07:16;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:10:53;13.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:13:14;13.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:15:29;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:16:32;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:17:56;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:19:00;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:22:57;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:26:30;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:27:35;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:28:37;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:29:40;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:30:42;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:32:00;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:33:02;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:34:13;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:36:33;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:37:39;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:38:41;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:39:44;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:40:46;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:41:48;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:42:50;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:43:54;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:44:56;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:46:01;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:47:03;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:48:05;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:49:07;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:50:11;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:51:14;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:52:16;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:53:19;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:54:24;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:55:33;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T01:56:47;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:02:32;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:03:35;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:05:21;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:06:30;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:07:40;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:08:52;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:11:17;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:12:22;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:13:25;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:14:31;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:16:42;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:17:46;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:18:51;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:20:06;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:21:10;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:22:13;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:23:16;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:24:19;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:25:23;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:26:27;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:27:29;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:28:32;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:29:41;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:30:45;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:31:49;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:32:54;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:34:01;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:35:11;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:36:14;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:37:23;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:38:28;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:39:31;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:40:33;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:41:37;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:42:41;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:43:43;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:44:45;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:46:07;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:48:22;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:52:05;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:53:17;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:54:31;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:56:52;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:57:58;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T02:59:04;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:00:06;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:01:08;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:02:10;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:03:13;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:04:14;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:05:16;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:06:18;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:07:21;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:08:23;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:09:25;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:10:27;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:11:29;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:12:30;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:13:32;12.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:14:35;12.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:15:36;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:16:38;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:17:40;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:18:42;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:19:46;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:20:48;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:21:50;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:22:56;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:23:58;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:24:59;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:26:01;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:27:03;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:28:05;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:29:07;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:30:10;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:31:12;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:32:13;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:33:18;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:34:20;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:35:22;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:36:25;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:37:27;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:38:29;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:39:31;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:40:33;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:41:34;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:42:37;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:43:39;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:44:41;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:45:46;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:46:50;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:47:52;12.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:48:54;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:49:56;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:50:57;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:52:02;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:53:04;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:54:07;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:55:11;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:56:13;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:57:15;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:58:18;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T03:59:20;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:00:22;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:01:24;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:02:26;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:03:28;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:04:30;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:05:32;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:06:35;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:07:37;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:08:39;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:09:41;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:10:45;12.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:11:48;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:12:50;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:13:52;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:14:54;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:15:58;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:17:00;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:18:01;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:19:04;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:20:06;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:21:12;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:22:14;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:23:17;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:24:22;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:25:24;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:26:25;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:27:27;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:28:31;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:29:33;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:30:35;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:31:37;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:32:43;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:33:45;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:34:47;12.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:35:50;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:36:52;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:37:53;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:38:55;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:39:56;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:40:58;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:42:00;12.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:43:03;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:44:12;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:45:14;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:46:16;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:47:20;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:48:22;12.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:49:25;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:50:27;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:51:30;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:52:34;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:53:36;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:54:39;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:55:41;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:56:43;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:57:46;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:58:47;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T04:59:50;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:00:51;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:01:53;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:02:56;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:03:58;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:05:00;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:06:06;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:07:09;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:08:11;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:09:13;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:10:15;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:11:24;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:12:26;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:13:28;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:14:32;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:15:34;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:16:36;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:17:38;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:18:41;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:19:44;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:20:46;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:21:47;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:22:55;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:23:57;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:24:59;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:26:02;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:27:05;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:28:07;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:29:09;12.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:30:11;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:31:14;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:32:16;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:33:18;13.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:34:20;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:35:22;13.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:36:24;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:37:26;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:38:28;13.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:39:30;13.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:40:32;13.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:41:34;13.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:42:37;13.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:43:39;13.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:44:40;13.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:45:43;13.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:46:45;13.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:47:51;13.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:48:54;13.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:49:56;13.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:50:59;13.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:52:01;13.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:53:05;13.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:54:07;13.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:55:08;13.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:56:13;13.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:57:15;13.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:58:17;13.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T05:59:19;13.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:00:21;13.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:01:29;13.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:02:31;13.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:03:35;13.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:04:37;13.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:05:40;13.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:06:41;13.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:07:43;13.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:08:46;14.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:09:48;14.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:10:49;14.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:11:51;14.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:12:53;14.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:13:55;14.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:14:56;14.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:15:58;14.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:17:01;14.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:18:03;14.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:19:05;14.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:20:08;14.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:21:17;14.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:22:19;14.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:23:21;14.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:24:23;14.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:25:24;14.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:26:27;14.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:27:29;14.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:28:35;14.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:29:37;14.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:30:39;14.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:31:41;14.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:32:43;14.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:33:45;14.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:34:47;14.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:35:54;14.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:36:56;14.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:38:00;14.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:39:02;14.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:40:05;14.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:41:08;14.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:42:10;14.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:43:12;14.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:44:13;14.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:45:17;14.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:46:20;14.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:47:29;15.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:48:31;15.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:49:34;15.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:50:36;15.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:51:38;15.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:52:46;15.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:53:57;15.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:54:59;15.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:57:18;15.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:58:40;15.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T06:59:45;15.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:00:47;15.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:01:49;15.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:02:56;15.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:03:59;15.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:05:01;15.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:06:03;15.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:07:05;15.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:08:07;15.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:09:11;15.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:10:13;15.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:11:14;15.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:12:16;15.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:13:18;15.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:14:25;16.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:15:27;16.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:16:29;16.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:17:33;16.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:18:35;16.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:19:36;16.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:20:38;16.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:21:40;16.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:22:42;16.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:23:44;16.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:24:46;16.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:25:48;16.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-09T07:26:49;16.40;99.90