sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20155;DHT22;10238;49.556;10.956;2023-07-28T00:02:08;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:04:57;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:07:44;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:10:32;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:13:19;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:16:07;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:18:57;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:21:45;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:24:32;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:27:20;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:30:09;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:32:58;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:35:47;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:38:35;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:41:22;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:44:10;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:46:58;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:49:46;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:52:35;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:55:23;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T00:58:11;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:03:48;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:06:43;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:09:47;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:12:38;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:15:26;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:18:14;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:21:05;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:24:01;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:26:59;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:29:48;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:32:47;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:35:36;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:38:24;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:41:12;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:44:01;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:46:49;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:49:36;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:52:24;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:55:12;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T01:58:01;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:00:50;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:03:38;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:06:25;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:09:14;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:12:01;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:14:49;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:17:39;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:20:27;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:23:14;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:28:49;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:31:37;16.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:34:26;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:37:15;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:40:03;16.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:42:52;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:45:40;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:48:28;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:51:17;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:54:05;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:56:52;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T02:59:40;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:02:28;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:05:15;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:08:05;16.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:10:56;16.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:13:44;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:16:31;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:19:19;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:22:06;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:24:56;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:27:44;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:30:31;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:33:21;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:36:09;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:38:57;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:41:45;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:44:33;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:47:24;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:50:11;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:52:59;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:55:47;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T03:58:36;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:01:24;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:04:12;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:06:59;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:09:47;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:12:34;16.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:15:23;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:18:11;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:20:58;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:23:46;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:26:34;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:29:22;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:32:11;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:34:59;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:37:46;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:40:34;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:43:22;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:46:09;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:48:59;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:51:48;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:54:36;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T04:57:24;16.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:00:12;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:03:01;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:05:50;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:08:38;16.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:11:26;16.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:14:14;16.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:17:01;16.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:19:50;16.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:22:39;16.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:25:27;16.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:28:14;16.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:31:06;16.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:33:54;16.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:36:41;17.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:39:31;17.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:42:21;17.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:45:11;17.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:47:58;17.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:50:46;17.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:53:34;17.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:56:23;17.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T05:59:11;17.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:01:58;17.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:04:46;17.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:07:33;17.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:10:21;17.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:13:10;17.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:15:58;17.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:18:46;17.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:21:34;17.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:24:22;17.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:27:10;17.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:29:59;17.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:32:46;17.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:35:34;17.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:38:22;17.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:41:10;17.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:43:57;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:46:46;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:49:34;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:52:22;17.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:55:09;17.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T06:57:57;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:00:45;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:03:34;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:06:21;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:09:09;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:12:00;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:14:48;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:17:36;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:20:25;17.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:23:13;17.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:26:00;18.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:28:48;18.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:31:36;18.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:34:24;18.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:37:13;18.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:40:01;18.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:42:49;18.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:45:38;18.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:48:25;18.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:51:14;18.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:54:04;18.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:56:51;18.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T07:59:39;18.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:02:27;18.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:05:15;18.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:08:04;18.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:10:54;18.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:13:42;18.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:16:31;18.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:19:19;19.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:22:07;19.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:24:55;19.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:27:44;19.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:30:32;19.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:33:19;19.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:36:08;19.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:38:56;19.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:41:43;19.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:44:34;19.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:47:22;19.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:50:10;19.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:52:58;19.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:55:47;19.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T08:58:35;19.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:01:24;20.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:04:12;20.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:07:04;20.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:12:48;21.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:15:38;21.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:18:27;21.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:21:21;21.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:24:11;21.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:27:01;21.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:29:50;21.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:32:38;21.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:35:27;21.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:38:15;21.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:41:04;21.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:43:54;21.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:46:52;21.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:49:46;21.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:52:42;21.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:55:32;21.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T09:58:24;21.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:01:13;21.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:04:02;21.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:06:51;21.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:09:44;21.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:12:39;21.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:15:30;22.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:18:20;22.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:21:10;22.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:24:04;22.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:26:57;22.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:29:56;22.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:32:45;22.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:35:47;22.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:38:35;22.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:41:23;22.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:44:12;22.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:47:01;23.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:49:49;23.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:52:39;23.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:55:27;23.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T10:58:16;24.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:01:05;24.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:03:53;24.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:06:43;24.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:09:32;24.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:12:20;24.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:15:09;24.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:17:59;24.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:20:47;24.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:23:35;24.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:26:24;24.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:29:12;25.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:32:00;25.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:34:50;25.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:37:41;25.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:40:33;25.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:43:22;25.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:46:32;25.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:49:20;25.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:52:10;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:54:58;26.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T11:57:47;26.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:00:37;26.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:03:30;26.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:06:18;26.20;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:09:16;26.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:14:52;26.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:18:09;27.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:21:02;26.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:23:50;26.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:26:42;26.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:29:29;26.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:32:17;26.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:35:08;26.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:37:59;27.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:40:47;26.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:43:39;26.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:46:30;26.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:49:18;26.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:52:07;26.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:55:05;26.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T12:57:56;26.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:00:47;26.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:03:37;26.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:06:25;26.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:09:13;26.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:12:04;26.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:14:55;25.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:17:44;26.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:20:32;26.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:23:20;25.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:26:07;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:28:55;25.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:31:45;25.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:34:33;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:37:21;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:40:09;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:42:59;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:45:51;25.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:48:39;25.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:51:40;25.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:54:30;25.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T13:57:38;25.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:00:26;25.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:03:14;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:06:02;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:08:51;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:11:39;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:14:26;25.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:17:15;25.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:20:03;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:22:52;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:25:41;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:28:29;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:31:17;25.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:34:05;26.00;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:47:42;25.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:50:30;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:53:29;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:56:21;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T14:59:10;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:01:58;25.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:04:46;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:07:34;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:10:22;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:13:10;25.70;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:15:57;25.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:18:45;25.60;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:21:34;25.50;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:24:22;25.40;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:27:10;25.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:29:58;25.30;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:32:46;25.10;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:35:34;24.90;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:38:23;24.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:41:12;24.80;99.90
20155;DHT22;10238;49.556;10.956;2023-07-28T15:44:00;24.70;99.90
