sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49824;SDS011;35714;55.708;37.478;2023-04-01T00:00:51;11.88;;;7.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:03:18;11.27;;;6.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:05:44;11.02;;;7.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:08:10;11.38;;;6.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:10:36;10.50;;;6.25;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:13:02;12.88;;;6.97;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:15:27;10.55;;;6.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:17:53;11.48;;;6.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:20:19;10.27;;;6.63;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:22:45;12.30;;;6.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:25:11;11.40;;;7.05;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:27:37;12.65;;;7.50;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:30:03;12.23;;;7.13;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:32:29;12.65;;;7.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:34:56;10.75;;;6.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:37:24;9.65;;;6.47;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:39:49;14.05;;;7.78;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:42:15;11.35;;;6.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:44:42;11.20;;;6.00;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:47:10;9.90;;;5.97;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:49:37;9.82;;;6.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:52:08;9.65;;;6.13;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:54:38;9.25;;;6.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:57:22;10.20;;;6.28;;
49824;SDS011;35714;55.708;37.478;2023-04-01T00:59:56;10.25;;;6.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:02:23;10.75;;;6.47;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:04:50;9.45;;;5.78;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:15:39;10.02;;;5.93;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:31:43;9.20;;;5.32;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:36:45;7.65;;;4.75;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:39:17;8.25;;;5.22;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:41:45;8.13;;;5.13;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:44:15;8.80;;;5.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:46:42;9.32;;;5.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:49:10;7.95;;;4.78;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:51:38;6.60;;;4.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:54:07;8.00;;;4.80;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:56:38;8.50;;;4.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T01:59:05;7.72;;;4.72;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:01:37;8.55;;;4.95;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:04:10;8.52;;;4.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:06:39;6.78;;;4.28;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:09:10;7.53;;;4.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:11:50;8.02;;;5.40;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:17:06;8.32;;;5.50;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:19:38;9.57;;;5.53;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:22:11;8.57;;;5.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:24:42;8.93;;;5.93;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:27:10;9.73;;;5.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:29:36;10.25;;;6.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:32:06;9.50;;;6.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:34:33;9.43;;;6.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:36:59;9.13;;;6.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:39:25;10.88;;;6.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:41:51;9.27;;;6.05;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:44:17;10.77;;;6.15;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:46:43;9.95;;;6.00;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:49:09;13.40;;;7.28;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:51:35;10.48;;;6.63;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:54:00;13.00;;;7.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:56:27;12.45;;;7.05;;
49824;SDS011;35714;55.708;37.478;2023-04-01T02:58:53;9.95;;;6.38;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:01:20;10.10;;;6.47;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:03:46;10.13;;;6.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:06:12;9.88;;;6.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:08:40;10.90;;;6.75;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:11:06;12.23;;;7.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:13:34;10.95;;;6.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:16:00;11.73;;;6.80;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:18:26;9.77;;;6.40;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:20:51;11.05;;;7.22;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:23:17;11.77;;;6.78;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:25:44;9.93;;;5.60;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:28:10;10.10;;;6.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:30:37;9.25;;;6.00;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:33:03;10.60;;;6.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:35:30;10.32;;;6.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:37:56;10.75;;;6.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:40:22;11.63;;;6.47;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:42:48;9.45;;;5.50;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:45:14;9.88;;;5.93;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:47:40;9.07;;;5.82;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:50:07;8.25;;;5.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:52:33;10.68;;;6.50;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:55:00;9.07;;;5.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T03:57:30;11.50;;;6.15;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:00:01;9.02;;;5.60;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:02:29;9.90;;;5.32;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:04:55;8.73;;;5.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:07:23;8.30;;;5.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:10:01;9.30;;;5.57;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:12:28;9.80;;;6.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:14:54;10.52;;;5.68;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:17:20;8.68;;;4.93;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:19:46;9.60;;;5.57;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:22:12;10.13;;;5.82;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:24:38;11.25;;;6.28;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:27:08;11.65;;;6.28;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:29:36;11.98;;;6.68;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:32:02;9.55;;;6.13;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:34:28;10.68;;;6.32;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:36:54;10.05;;;6.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:39:22;12.63;;;6.72;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:41:48;9.50;;;6.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:44:14;10.98;;;6.40;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:46:41;11.18;;;6.45;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:49:11;10.63;;;6.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:51:37;10.40;;;6.97;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:54:03;11.05;;;6.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:56:56;8.82;;;5.60;;
49824;SDS011;35714;55.708;37.478;2023-04-01T04:59:23;8.60;;;5.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:02:04;11.93;;;6.78;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:04:33;10.23;;;6.47;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:07:00;11.63;;;6.53;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:09:26;9.93;;;6.78;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:11:52;10.07;;;6.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:14:19;10.70;;;5.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:16:53;12.13;;;6.87;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:19:19;12.25;;;6.95;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:21:45;10.02;;;6.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:24:11;11.48;;;6.53;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:26:38;12.75;;;7.00;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:29:04;11.35;;;7.47;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:31:30;12.63;;;7.47;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:33:57;13.68;;;7.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:36:22;11.82;;;7.15;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:38:49;12.10;;;6.68;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:41:18;13.43;;;7.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:43:45;13.25;;;7.57;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:46:33;12.73;;;6.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:49:09;13.15;;;7.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:51:35;11.70;;;6.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:54:01;13.68;;;8.13;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:56:29;14.38;;;8.23;;
49824;SDS011;35714;55.708;37.478;2023-04-01T05:58:55;15.00;;;9.48;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:01:22;12.85;;;7.63;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:03:48;13.45;;;8.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:06:15;18.48;;;10.75;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:08:44;20.45;;;11.65;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:19:25;19.15;;;11.32;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:22:05;20.55;;;11.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:33:17;18.40;;;10.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:53:18;17.50;;;10.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:56:32;19.42;;;9.25;;
49824;SDS011;35714;55.708;37.478;2023-04-01T06:59:13;18.23;;;9.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:01:58;14.88;;;7.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:04:30;13.30;;;8.43;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:07:02;18.70;;;8.45;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:09:40;14.65;;;8.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:12:46;17.17;;;9.18;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:15:28;15.93;;;8.73;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:18:09;18.77;;;10.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:20:39;13.32;;;7.82;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:23:15;14.95;;;9.18;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:26:16;15.93;;;8.57;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:29:08;13.45;;;8.60;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:31:58;14.00;;;8.02;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:34:46;17.10;;;10.00;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:40:18;16.80;;;9.60;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:49:01;13.93;;;8.18;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:54:22;16.85;;;10.00;;
49824;SDS011;35714;55.708;37.478;2023-04-01T07:57:16;15.23;;;9.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T08:00:02;15.35;;;8.48;;
49824;SDS011;35714;55.708;37.478;2023-04-01T08:08:59;11.75;;;7.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T08:11:37;13.23;;;7.45;;
49824;SDS011;35714;55.708;37.478;2023-04-01T08:14:44;12.65;;;7.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T08:23:14;14.27;;;7.43;;
49824;SDS011;35714;55.708;37.478;2023-04-01T08:31:22;13.45;;;7.95;;
49824;SDS011;35714;55.708;37.478;2023-04-01T08:33:55;13.77;;;7.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T08:36:28;13.80;;;8.32;;
49824;SDS011;35714;55.708;37.478;2023-04-01T09:13:11;13.32;;;7.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T09:16:00;11.63;;;6.45;;
49824;SDS011;35714;55.708;37.478;2023-04-01T09:24:39;12.43;;;6.93;;
49824;SDS011;35714;55.708;37.478;2023-04-01T09:38:29;9.55;;;5.32;;
49824;SDS011;35714;55.708;37.478;2023-04-01T09:44:23;10.95;;;4.95;;
49824;SDS011;35714;55.708;37.478;2023-04-01T10:12:20;7.07;;;4.15;;
49824;SDS011;35714;55.708;37.478;2023-04-01T10:26:41;9.65;;;4.00;;
49824;SDS011;35714;55.708;37.478;2023-04-01T10:29:42;7.72;;;3.60;;
49824;SDS011;35714;55.708;37.478;2023-04-01T11:19:17;11.80;;;5.80;;
49824;SDS011;35714;55.708;37.478;2023-04-01T12:03:44;9.00;;;3.33;;
49824;SDS011;35714;55.708;37.478;2023-04-01T12:06:19;7.07;;;2.95;;
49824;SDS011;35714;55.708;37.478;2023-04-01T12:15:10;6.05;;;3.08;;
49824;SDS011;35714;55.708;37.478;2023-04-01T12:18:03;5.90;;;3.00;;
49824;SDS011;35714;55.708;37.478;2023-04-01T12:26:10;9.65;;;3.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T12:45:30;9.60;;;3.28;;
49824;SDS011;35714;55.708;37.478;2023-04-01T12:56:07;7.88;;;3.38;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:04:10;5.28;;;3.15;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:14:42;11.65;;;4.47;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:17:21;8.00;;;3.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:23:21;9.75;;;4.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:26:18;10.93;;;4.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:28:59;9.13;;;4.57;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:31:47;10.57;;;4.40;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:34:46;19.48;;;4.80;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:40:14;8.70;;;3.67;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:42:59;9.50;;;4.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T13:59:03;10.43;;;4.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:01:47;11.68;;;5.25;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:12:30;12.73;;;5.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:20:41;9.85;;;5.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:40:16;10.35;;;5.05;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:42:44;10.48;;;5.63;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:48:15;12.32;;;6.05;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:50:50;12.35;;;6.32;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:55:49;9.68;;;5.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T14:58:18;10.75;;;6.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T15:00:58;9.88;;;5.95;;
49824;SDS011;35714;55.708;37.478;2023-04-01T15:03:36;9.50;;;5.72;;
49824;SDS011;35714;55.708;37.478;2023-04-01T15:20:04;11.32;;;6.57;;
49824;SDS011;35714;55.708;37.478;2023-04-01T15:22:45;10.35;;;6.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T15:25:41;11.85;;;6.45;;
49824;SDS011;35714;55.708;37.478;2023-04-01T15:28:22;11.38;;;6.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T15:44:44;11.63;;;6.50;;
49824;SDS011;35714;55.708;37.478;2023-04-01T15:49:51;16.20;;;6.32;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:03:51;13.82;;;7.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:17:46;11.38;;;7.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:23:36;10.88;;;6.93;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:26:07;12.32;;;7.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:28:53;14.48;;;7.18;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:42:40;11.90;;;7.22;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:48:06;11.80;;;7.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:53:48;10.98;;;6.72;;
49824;SDS011;35714;55.708;37.478;2023-04-01T16:56:21;13.65;;;7.25;;
49824;SDS011;35714;55.708;37.478;2023-04-01T17:01:20;11.95;;;7.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T17:12:27;12.18;;;7.40;;
49824;SDS011;35714;55.708;37.478;2023-04-01T17:26:06;12.45;;;6.90;;
49824;SDS011;35714;55.708;37.478;2023-04-01T17:31:33;11.82;;;6.93;;
49824;SDS011;35714;55.708;37.478;2023-04-01T17:34:26;12.52;;;6.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T17:37:33;13.73;;;6.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T17:42:59;13.20;;;7.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T17:54:12;13.43;;;7.50;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:02:44;12.05;;;7.72;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:05:23;12.88;;;8.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:17:12;12.35;;;7.57;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:27:39;15.05;;;7.68;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:35:50;12.57;;;7.72;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:38:29;11.40;;;7.03;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:43:39;12.90;;;7.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:48:52;14.70;;;7.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:51:53;11.75;;;6.50;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:54:26;13.70;;;7.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:56:59;12.68;;;7.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T18:59:46;14.63;;;7.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T19:07:47;14.23;;;8.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T19:21:57;15.35;;;8.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T19:25:02;15.00;;;8.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T19:38:14;14.57;;;9.13;;
49824;SDS011;35714;55.708;37.478;2023-04-01T19:46:49;15.43;;;8.80;;
49824;SDS011;35714;55.708;37.478;2023-04-01T19:52:20;19.10;;;9.45;;
49824;SDS011;35714;55.708;37.478;2023-04-01T19:55:02;15.93;;;9.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T20:16:04;23.73;;;10.10;;
49824;SDS011;35714;55.708;37.478;2023-04-01T20:21:30;18.08;;;9.63;;
49824;SDS011;35714;55.708;37.478;2023-04-01T20:57:17;13.10;;;7.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T21:21:48;13.57;;;8.27;;
49824;SDS011;35714;55.708;37.478;2023-04-01T21:26:55;13.70;;;8.70;;
49824;SDS011;35714;55.708;37.478;2023-04-01T21:29:39;15.30;;;8.77;;
49824;SDS011;35714;55.708;37.478;2023-04-01T21:34:40;19.85;;;9.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T21:37:22;15.02;;;9.20;;
49824;SDS011;35714;55.708;37.478;2023-04-01T21:40:02;18.75;;;10.05;;
49824;SDS011;35714;55.708;37.478;2023-04-01T21:42:53;14.60;;;8.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:03:10;15.75;;;9.98;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:05:46;16.60;;;9.95;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:13:37;17.48;;;9.50;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:18:55;20.48;;;9.80;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:24:33;15.32;;;9.15;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:30:05;15.57;;;10.25;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:40:59;18.92;;;10.65;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:43:40;16.48;;;9.60;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:46:26;18.38;;;10.65;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:51:47;16.83;;;9.95;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:54:27;17.17;;;9.63;;
49824;SDS011;35714;55.708;37.478;2023-04-01T22:59:38;19.42;;;11.23;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:02:23;18.05;;;9.88;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:04:56;18.42;;;11.02;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:07:30;16.25;;;10.07;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:13:03;21.75;;;11.27;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:15:35;23.52;;;12.35;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:23:48;18.63;;;10.23;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:29:17;23.25;;;11.82;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:31:45;22.15;;;11.85;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:36:48;21.08;;;12.27;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:41:53;18.70;;;11.30;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:44:25;26.83;;;14.80;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:46:53;18.25;;;12.55;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:49:24;22.17;;;13.45;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:51:57;21.90;;;13.23;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:54:32;25.48;;;13.43;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:56:59;22.40;;;12.02;;
49824;SDS011;35714;55.708;37.478;2023-04-01T23:59:35;23.88;;;13.05;;
