sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64670;DHT22;51080;51.690;5.174;2022-11-30T00:05:44;7.90;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T00:11:33;7.90;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T00:17:24;8.00;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T00:23:14;8.00;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T00:29:05;8.00;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T00:34:55;8.00;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T00:40:45;8.00;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T00:46:35;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T00:52:27;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T00:58:18;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T01:04:10;8.00;92.50
64670;DHT22;51080;51.690;5.174;2022-11-30T01:09:59;8.00;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T01:15:47;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T01:21:37;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T01:27:27;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T01:33:16;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T01:39:06;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T01:44:59;8.00;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T01:50:49;8.00;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T01:56:47;8.00;92.50
64670;DHT22;51080;51.690;5.174;2022-11-30T02:08:51;7.90;92.50
64670;DHT22;51080;51.690;5.174;2022-11-30T02:14:46;7.90;92.40
64670;DHT22;51080;51.690;5.174;2022-11-30T02:20:58;7.90;92.40
64670;DHT22;51080;51.690;5.174;2022-11-30T02:27:08;7.90;92.50
64670;DHT22;51080;51.690;5.174;2022-11-30T02:33:06;7.90;92.50
64670;DHT22;51080;51.690;5.174;2022-11-30T02:38:56;7.90;92.50
64670;DHT22;51080;51.690;5.174;2022-11-30T02:44:51;7.90;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T02:50:49;7.80;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T02:56:38;7.80;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T03:02:27;7.80;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T03:08:17;7.80;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T03:14:04;7.90;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T03:19:52;7.80;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T03:25:40;7.80;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T03:31:28;7.80;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T03:37:18;7.80;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T03:43:08;7.80;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T03:48:58;7.80;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T03:54:48;7.80;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T04:00:38;7.80;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T04:06:29;7.80;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T04:12:17;7.80;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T04:18:06;7.80;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T04:23:54;7.80;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T04:29:43;7.70;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T04:35:32;7.70;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T04:41:20;7.70;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T04:47:08;7.70;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T04:52:56;7.60;92.50
64670;DHT22;51080;51.690;5.174;2022-11-30T04:58:44;7.60;92.30
64670;DHT22;51080;51.690;5.174;2022-11-30T05:04:32;7.50;92.30
64670;DHT22;51080;51.690;5.174;2022-11-30T05:10:20;7.50;92.50
64670;DHT22;51080;51.690;5.174;2022-11-30T05:16:07;7.50;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T05:21:55;7.40;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T05:27:42;7.40;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T05:33:31;7.40;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T05:39:19;7.30;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T05:45:09;7.30;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T05:51:08;7.30;92.70
64670;DHT22;51080;51.690;5.174;2022-11-30T05:56:56;7.20;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T06:02:46;7.30;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T06:08:33;7.30;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T06:14:20;7.30;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T06:20:08;7.30;93.10
64670;DHT22;51080;51.690;5.174;2022-11-30T06:25:57;7.30;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T06:31:47;7.50;94.30
64670;DHT22;51080;51.690;5.174;2022-11-30T06:37:36;7.50;93.40
64670;DHT22;51080;51.690;5.174;2022-11-30T06:43:24;7.50;93.40
64670;DHT22;51080;51.690;5.174;2022-11-30T06:49:15;7.80;95.00
64670;DHT22;51080;51.690;5.174;2022-11-30T06:55:04;7.90;93.90
64670;DHT22;51080;51.690;5.174;2022-11-30T07:00:49;7.80;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T07:06:33;7.70;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T07:12:16;7.60;92.80
64670;DHT22;51080;51.690;5.174;2022-11-30T07:18:31;7.60;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T07:24:15;7.60;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T07:30:00;7.50;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T07:35:44;7.50;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T07:41:28;7.50;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T07:47:12;7.50;93.10
64670;DHT22;51080;51.690;5.174;2022-11-30T07:52:56;7.50;93.10
64670;DHT22;51080;51.690;5.174;2022-11-30T07:58:41;7.50;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T08:04:25;7.50;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T08:10:09;7.50;93.10
64670;DHT22;51080;51.690;5.174;2022-11-30T08:15:53;7.50;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T08:21:37;7.60;93.30
64670;DHT22;51080;51.690;5.174;2022-11-30T08:27:21;7.60;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T08:33:04;7.60;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T08:38:48;7.60;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T08:44:32;7.60;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T08:50:46;7.60;93.30
64670;DHT22;51080;51.690;5.174;2022-11-30T08:56:30;7.70;93.50
64670;DHT22;51080;51.690;5.174;2022-11-30T09:02:16;7.80;93.40
64670;DHT22;51080;51.690;5.174;2022-11-30T09:08:02;7.80;93.40
64670;DHT22;51080;51.690;5.174;2022-11-30T09:13:44;7.90;93.30
64670;DHT22;51080;51.690;5.174;2022-11-30T09:19:29;7.90;93.10
64670;DHT22;51080;51.690;5.174;2022-11-30T09:25:13;7.90;93.00
64670;DHT22;51080;51.690;5.174;2022-11-30T09:31:05;8.00;93.10
64670;DHT22;51080;51.690;5.174;2022-11-30T09:36:51;8.10;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T09:48:54;8.20;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T09:54:42;8.30;92.90
64670;DHT22;51080;51.690;5.174;2022-11-30T10:00:26;8.40;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T10:12:18;8.60;93.20
64670;DHT22;51080;51.690;5.174;2022-11-30T10:18:21;8.70;92.60
64670;DHT22;51080;51.690;5.174;2022-11-30T10:30:15;8.90;92.30
64670;DHT22;51080;51.690;5.174;2022-11-30T10:36:11;8.90;91.80
64670;DHT22;51080;51.690;5.174;2022-11-30T10:42:01;9.00;91.70
64670;DHT22;51080;51.690;5.174;2022-11-30T10:48:05;9.10;91.50
64670;DHT22;51080;51.690;5.174;2022-11-30T10:53:52;9.10;91.10
64670;DHT22;51080;51.690;5.174;2022-11-30T10:59:53;9.10;90.50
64670;DHT22;51080;51.690;5.174;2022-11-30T11:05:38;9.10;90.50
64670;DHT22;51080;51.690;5.174;2022-11-30T11:11:36;9.10;90.00
64670;DHT22;51080;51.690;5.174;2022-11-30T11:17:23;9.10;90.10
64670;DHT22;51080;51.690;5.174;2022-11-30T11:23:19;9.20;90.50
64670;DHT22;51080;51.690;5.174;2022-11-30T11:29:35;9.30;90.40
64670;DHT22;51080;51.690;5.174;2022-11-30T11:35:31;9.30;89.10
64670;DHT22;51080;51.690;5.174;2022-11-30T11:41:32;9.40;90.00
64670;DHT22;51080;51.690;5.174;2022-11-30T11:47:38;9.40;89.50
64670;DHT22;51080;51.690;5.174;2022-11-30T11:53:36;9.60;90.20
64670;DHT22;51080;51.690;5.174;2022-11-30T11:59:36;9.70;90.00
64670;DHT22;51080;51.690;5.174;2022-11-30T12:05:39;9.90;89.60
64670;DHT22;51080;51.690;5.174;2022-11-30T12:11:54;10.20;89.50
64670;DHT22;51080;51.690;5.174;2022-11-30T12:17:54;10.30;88.60
64670;DHT22;51080;51.690;5.174;2022-11-30T12:29:59;10.00;88.10
64670;DHT22;51080;51.690;5.174;2022-11-30T12:42:36;10.20;87.40
64670;DHT22;51080;51.690;5.174;2022-11-30T12:48:35;10.40;86.60
64670;DHT22;51080;51.690;5.174;2022-11-30T13:00:22;10.50;86.20
64670;DHT22;51080;51.690;5.174;2022-11-30T13:06:43;10.20;85.70
64670;DHT22;51080;51.690;5.174;2022-11-30T13:12:31;9.90;86.00
64670;DHT22;51080;51.690;5.174;2022-11-30T13:18:21;9.70;86.70
64670;DHT22;51080;51.690;5.174;2022-11-30T13:24:18;9.70;86.60
64670;DHT22;51080;51.690;5.174;2022-11-30T13:30:21;9.90;86.70
64670;DHT22;51080;51.690;5.174;2022-11-30T13:36:42;10.00;87.40
64670;DHT22;51080;51.690;5.174;2022-11-30T13:48:36;10.00;86.20
64670;DHT22;51080;51.690;5.174;2022-11-30T13:54:50;9.90;86.50
64670;DHT22;51080;51.690;5.174;2022-11-30T14:00:42;9.90;86.50
64670;DHT22;51080;51.690;5.174;2022-11-30T14:06:48;9.80;86.40
64670;DHT22;51080;51.690;5.174;2022-11-30T14:12:36;9.70;85.40
64670;DHT22;51080;51.690;5.174;2022-11-30T14:18:42;9.70;85.80
64670;DHT22;51080;51.690;5.174;2022-11-30T14:24:28;9.60;85.80
64670;DHT22;51080;51.690;5.174;2022-11-30T14:30:16;9.50;85.50
64670;DHT22;51080;51.690;5.174;2022-11-30T14:36:02;9.40;85.80
64670;DHT22;51080;51.690;5.174;2022-11-30T14:41:49;9.40;86.30
64670;DHT22;51080;51.690;5.174;2022-11-30T14:47:34;9.30;86.40
64670;DHT22;51080;51.690;5.174;2022-11-30T14:59:54;9.30;85.70
64670;DHT22;51080;51.690;5.174;2022-11-30T15:05:41;9.20;84.80
64670;DHT22;51080;51.690;5.174;2022-11-30T15:11:26;9.00;85.00
64670;DHT22;51080;51.690;5.174;2022-11-30T15:17:52;8.80;84.10
64670;DHT22;51080;51.690;5.174;2022-11-30T15:23:36;8.70;83.00
64670;DHT22;51080;51.690;5.174;2022-11-30T15:29:26;8.60;84.70
64670;DHT22;51080;51.690;5.174;2022-11-30T15:35:45;8.50;84.60
64670;DHT22;51080;51.690;5.174;2022-11-30T15:41:31;8.40;84.80
64670;DHT22;51080;51.690;5.174;2022-11-30T15:47:30;8.20;85.10
64670;DHT22;51080;51.690;5.174;2022-11-30T15:53:46;8.00;85.30
64670;DHT22;51080;51.690;5.174;2022-11-30T15:59:24;7.90;85.30
64670;DHT22;51080;51.690;5.174;2022-11-30T16:05:21;7.80;85.70
64670;DHT22;51080;51.690;5.174;2022-11-30T16:11:36;7.60;85.80
64670;DHT22;51080;51.690;5.174;2022-11-30T16:17:22;7.50;86.30
64670;DHT22;51080;51.690;5.174;2022-11-30T16:23:36;7.30;85.90
64670;DHT22;51080;51.690;5.174;2022-11-30T16:29:21;7.20;86.30
64670;DHT22;51080;51.690;5.174;2022-11-30T16:41:19;6.80;86.20
64670;DHT22;51080;51.690;5.174;2022-11-30T16:47:04;6.70;86.40
64670;DHT22;51080;51.690;5.174;2022-11-30T16:52:47;6.50;86.20
64670;DHT22;51080;51.690;5.174;2022-11-30T16:58:33;6.40;86.30
64670;DHT22;51080;51.690;5.174;2022-11-30T17:04:47;6.20;86.40
64670;DHT22;51080;51.690;5.174;2022-11-30T17:10:32;6.10;86.90
64670;DHT22;51080;51.690;5.174;2022-11-30T17:16:16;6.00;86.60
64670;DHT22;51080;51.690;5.174;2022-11-30T17:22:01;5.90;86.90
64670;DHT22;51080;51.690;5.174;2022-11-30T17:27:54;5.90;87.50
64670;DHT22;51080;51.690;5.174;2022-11-30T17:33:44;5.90;88.10
64670;DHT22;51080;51.690;5.174;2022-11-30T17:39:35;6.00;88.50
64670;DHT22;51080;51.690;5.174;2022-11-30T17:45:42;6.10;89.00
64670;DHT22;51080;51.690;5.174;2022-11-30T17:51:38;6.20;89.20
64670;DHT22;51080;51.690;5.174;2022-11-30T17:57:31;6.40;89.20
64670;DHT22;51080;51.690;5.174;2022-11-30T18:03:25;6.40;89.20
64670;DHT22;51080;51.690;5.174;2022-11-30T18:09:18;6.50;89.10
64670;DHT22;51080;51.690;5.174;2022-11-30T18:15:07;6.50;89.10
64670;DHT22;51080;51.690;5.174;2022-11-30T18:21:02;6.50;89.00
64670;DHT22;51080;51.690;5.174;2022-11-30T18:26:53;6.40;88.80
64670;DHT22;51080;51.690;5.174;2022-11-30T18:32:44;6.40;88.80
64670;DHT22;51080;51.690;5.174;2022-11-30T18:38:35;6.40;89.00
64670;DHT22;51080;51.690;5.174;2022-11-30T18:44:26;6.40;89.00
64670;DHT22;51080;51.690;5.174;2022-11-30T18:50:16;6.40;89.10
64670;DHT22;51080;51.690;5.174;2022-11-30T18:56:13;6.40;89.00
64670;DHT22;51080;51.690;5.174;2022-11-30T19:02:02;6.40;89.20
64670;DHT22;51080;51.690;5.174;2022-11-30T19:07:51;6.40;89.10
64670;DHT22;51080;51.690;5.174;2022-11-30T19:13:40;6.40;89.10
64670;DHT22;51080;51.690;5.174;2022-11-30T19:19:31;6.40;89.20
64670;DHT22;51080;51.690;5.174;2022-11-30T19:25:41;6.40;89.20
64670;DHT22;51080;51.690;5.174;2022-11-30T19:31:45;6.40;89.10
64670;DHT22;51080;51.690;5.174;2022-11-30T19:37:52;6.40;89.00
64670;DHT22;51080;51.690;5.174;2022-11-30T19:43:57;6.40;88.90
64670;DHT22;51080;51.690;5.174;2022-11-30T19:50:02;6.30;88.80
64670;DHT22;51080;51.690;5.174;2022-11-30T19:56:11;6.30;88.80
64670;DHT22;51080;51.690;5.174;2022-11-30T20:02:08;6.30;88.60
64670;DHT22;51080;51.690;5.174;2022-11-30T20:08:13;6.30;88.70
64670;DHT22;51080;51.690;5.174;2022-11-30T20:14:18;6.20;88.70
64670;DHT22;51080;51.690;5.174;2022-11-30T20:20:23;6.30;88.70
64670;DHT22;51080;51.690;5.174;2022-11-30T20:26:30;6.20;88.50
64670;DHT22;51080;51.690;5.174;2022-11-30T20:32:33;6.10;88.70
64670;DHT22;51080;51.690;5.174;2022-11-30T20:38:27;6.10;88.90
64670;DHT22;51080;51.690;5.174;2022-11-30T20:44:25;6.10;89.10
64670;DHT22;51080;51.690;5.174;2022-11-30T20:50:30;6.10;89.30
64670;DHT22;51080;51.690;5.174;2022-11-30T20:56:34;6.20;89.50
64670;DHT22;51080;51.690;5.174;2022-11-30T21:02:38;6.20;89.50
64670;DHT22;51080;51.690;5.174;2022-11-30T21:08:42;6.20;89.40
64670;DHT22;51080;51.690;5.174;2022-11-30T21:14:46;6.20;89.40
64670;DHT22;51080;51.690;5.174;2022-11-30T21:20:43;6.20;89.30
64670;DHT22;51080;51.690;5.174;2022-11-30T21:26:41;6.20;89.30
64670;DHT22;51080;51.690;5.174;2022-11-30T21:32:40;6.30;89.30
64670;DHT22;51080;51.690;5.174;2022-11-30T21:38:32;6.30;89.20
64670;DHT22;51080;51.690;5.174;2022-11-30T21:44:23;6.30;89.30
64670;DHT22;51080;51.690;5.174;2022-11-30T21:50:14;6.30;89.20
64670;DHT22;51080;51.690;5.174;2022-11-30T21:56:09;6.30;88.90
64670;DHT22;51080;51.690;5.174;2022-11-30T22:01:59;6.30;88.40
64670;DHT22;51080;51.690;5.174;2022-11-30T22:07:52;6.30;88.10
64670;DHT22;51080;51.690;5.174;2022-11-30T22:13:43;6.30;88.10
64670;DHT22;51080;51.690;5.174;2022-11-30T22:19:44;6.30;87.90
64670;DHT22;51080;51.690;5.174;2022-11-30T22:25:34;6.30;88.00
64670;DHT22;51080;51.690;5.174;2022-11-30T22:31:30;6.30;87.90
64670;DHT22;51080;51.690;5.174;2022-11-30T22:37:23;6.30;88.00
64670;DHT22;51080;51.690;5.174;2022-11-30T22:43:14;6.30;87.90
64670;DHT22;51080;51.690;5.174;2022-11-30T22:49:05;6.30;87.80
64670;DHT22;51080;51.690;5.174;2022-11-30T22:54:57;6.30;87.50
64670;DHT22;51080;51.690;5.174;2022-11-30T23:00:49;6.30;87.70
64670;DHT22;51080;51.690;5.174;2022-11-30T23:06:44;6.30;87.90
64670;DHT22;51080;51.690;5.174;2022-11-30T23:12:37;6.30;87.80
64670;DHT22;51080;51.690;5.174;2022-11-30T23:18:41;6.30;87.40
64670;DHT22;51080;51.690;5.174;2022-11-30T23:24:31;6.30;87.40
64670;DHT22;51080;51.690;5.174;2022-11-30T23:30:25;6.30;87.50
64670;DHT22;51080;51.690;5.174;2022-11-30T23:36:16;6.20;86.90
64670;DHT22;51080;51.690;5.174;2022-11-30T23:42:08;6.20;87.50
64670;DHT22;51080;51.690;5.174;2022-11-30T23:47:59;6.20;87.40
64670;DHT22;51080;51.690;5.174;2022-11-30T23:53:53;6.20;87.30
64670;DHT22;51080;51.690;5.174;2022-11-30T23:59:44;6.20;87.30
