sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:01:43;-0.85;87.61
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:04:28;-0.84;87.63
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:07:12;-0.84;87.45
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:09:57;-0.87;86.96
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:12:41;-0.85;87.38
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:15:25;-0.84;87.40
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:18:11;-0.85;87.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:20:56;-0.86;87.17
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:23:42;-0.85;87.02
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:26:26;-0.89;86.94
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:29:11;-0.91;86.80
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:31:56;-0.97;86.71
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:34:41;-1.00;86.14
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:37:25;-1.04;86.87
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:40:09;-1.02;86.93
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:43:10;-1.03;86.39
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:45:55;-1.06;86.24
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:48:40;-1.06;86.07
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:51:24;-1.04;86.81
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:54:10;-1.06;86.03
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:56:54;-1.05;86.52
71801;HTU21D;59647;55.838;37.292;2022-12-17T00:59:38;-1.03;85.74
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:02:23;-1.06;86.20
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:05:09;-1.09;85.52
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:07:54;-1.09;86.30
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:10:40;-1.03;86.86
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:13:25;-1.10;85.87
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:16:12;-1.11;85.90
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:18:58;-1.11;86.88
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:21:46;-1.14;86.06
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:24:30;-1.17;86.25
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:27:14;-1.15;86.54
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:29:58;-1.16;86.77
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:32:43;-1.21;86.68
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:35:27;-1.19;86.97
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:38:17;-1.26;87.24
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:41:03;-1.25;87.21
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:43:47;-1.27;87.13
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:46:40;-1.34;86.86
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:49:28;-1.40;87.48
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:52:14;-1.44;87.60
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:55:00;-1.44;87.70
71801;HTU21D;59647;55.838;37.292;2022-12-17T01:57:44;-1.39;88.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:00:30;-1.43;87.97
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:03:16;-1.44;88.14
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:12:12;-1.41;87.66
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:18:11;-1.56;87.86
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:20:57;-1.65;87.74
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:24:11;-1.75;88.20
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:27:03;-1.73;88.83
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:29:56;-1.65;88.36
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:32:44;-1.68;88.40
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:35:52;-1.73;89.06
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:38:37;-1.76;88.84
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:41:26;-1.72;89.47
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:44:12;-1.76;90.53
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:47:00;-1.75;91.26
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:49:45;-1.72;90.79
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:52:35;-1.68;90.75
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:55:21;-1.68;90.37
71801;HTU21D;59647;55.838;37.292;2022-12-17T02:58:06;-1.69;90.56
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:00:50;-1.73;90.53
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:03:35;-1.76;91.24
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:06:21;-1.77;90.44
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:09:08;-1.80;91.69
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:11:53;-1.78;90.78
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:14:38;-1.97;91.50
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:17:23;-1.93;91.72
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:20:07;-1.91;92.26
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:22:52;-1.90;92.24
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:25:36;-1.90;92.36
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:28:21;-1.91;91.60
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:31:05;-1.93;90.76
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:33:49;-1.97;90.57
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:36:35;-2.07;90.82
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:39:19;-2.17;92.22
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:42:03;-2.17;91.87
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:44:48;-2.24;92.83
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:47:32;-2.22;93.94
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:50:17;-2.15;91.93
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:53:03;-2.30;94.39
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:55:47;-2.32;94.15
71801;HTU21D;59647;55.838;37.292;2022-12-17T03:58:31;-2.35;94.87
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:01:16;-2.30;92.59
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:04:00;-2.31;93.53
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:06:44;-2.26;90.76
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:09:29;-2.32;92.34
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:12:13;-2.38;93.17
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:14:58;-2.47;94.52
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:17:42;-2.49;95.12
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:20:27;-2.50;94.18
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:23:11;-2.52;94.44
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:25:55;-2.52;91.27
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:28:39;-2.57;93.00
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:31:24;-2.58;93.62
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:34:08;-2.59;95.78
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:36:52;-2.52;93.14
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:39:36;-2.56;95.52
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:42:21;-2.50;95.54
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:45:06;-2.45;96.91
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:47:50;-2.43;97.38
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:50:34;-2.35;97.42
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:53:18;-2.32;96.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:56:03;-2.30;95.52
71801;HTU21D;59647;55.838;37.292;2022-12-17T04:58:48;-2.29;95.12
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:01:32;-2.26;94.11
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:04:16;-2.33;94.19
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:07:01;-2.34;92.11
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:09:45;-2.38;93.47
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:12:30;-2.41;93.31
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:15:14;-2.44;96.17
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:18:06;-2.36;94.96
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:20:51;-2.33;94.20
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:23:35;-2.38;95.39
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:26:23;-2.39;95.22
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:29:08;-2.39;93.69
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:31:52;-2.42;92.67
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:34:37;-2.46;94.23
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:37:22;-2.52;95.23
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:40:07;-2.53;93.76
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:43:00;-2.61;96.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:45:45;-2.68;97.03
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:48:37;-2.75;98.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:51:22;-2.77;97.79
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:54:06;-2.72;93.21
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:56:51;-2.69;94.10
71801;HTU21D;59647;55.838;37.292;2022-12-17T05:59:35;-2.80;98.97
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:02:19;-2.89;100.82
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:05:04;-2.86;97.58
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:08:09;-2.81;96.16
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:10:53;-2.83;98.45
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:13:41;-2.84;97.64
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:16:25;-2.89;99.77
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:19:10;-2.89;98.62
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:21:54;-2.86;98.68
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:24:39;-2.83;98.69
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:27:23;-2.82;97.61
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:30:08;-2.82;96.26
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:33:02;-2.75;96.87
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:35:47;-2.73;97.71
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:38:31;-2.71;97.23
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:41:15;-2.67;96.68
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:44:00;-2.67;96.26
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:46:44;-2.67;97.38
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:49:28;-2.62;97.45
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:52:13;-2.62;95.07
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:54:57;-2.65;97.06
71801;HTU21D;59647;55.838;37.292;2022-12-17T06:57:42;-2.63;97.49
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:00:26;-2.61;98.68
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:03:11;-2.72;102.12
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:05:59;-2.65;98.41
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:08:44;-2.58;95.69
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:11:29;-2.62;100.04
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:14:13;-2.64;101.19
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:16:58;-2.57;98.08
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:19:42;-2.59;100.91
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:22:27;-2.50;97.97
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:25:11;-2.46;97.29
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:27:55;-2.49;100.61
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:30:40;-2.47;98.11
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:33:24;-2.45;97.32
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:36:09;-2.46;99.86
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:38:53;-2.41;98.73
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:41:37;-2.38;99.78
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:44:22;-2.31;98.53
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:47:06;-2.28;98.19
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:49:50;-2.28;100.61
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:52:35;-2.20;99.39
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:55:19;-2.16;98.92
71801;HTU21D;59647;55.838;37.292;2022-12-17T07:58:07;-2.09;99.28
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:00:52;-2.03;99.59
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:03:56;-2.03;100.81
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:06:41;-1.95;97.61
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:09:25;-1.88;96.67
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:12:10;-1.91;97.67
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:14:54;-1.91;98.57
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:17:39;-1.90;98.16
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:20:23;-1.88;96.54
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:23:08;-1.86;96.00
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:25:52;-1.88;97.41
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:28:37;-1.88;97.32
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:31:22;-1.95;100.72
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:34:07;-1.87;98.32
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:36:51;-1.86;97.41
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:39:36;-1.92;100.13
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:42:20;-1.83;96.70
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:45:05;-1.86;98.02
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:47:50;-1.78;97.31
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:50:34;-1.74;96.97
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:53:32;-1.71;96.36
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:56:16;-1.71;97.47
71801;HTU21D;59647;55.838;37.292;2022-12-17T08:59:01;-1.67;96.84
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:01:45;-1.64;97.08
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:04:29;-1.58;96.36
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:07:14;-1.57;96.25
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:09:58;-1.54;96.18
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:12:42;-1.59;97.84
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:15:27;-1.56;99.42
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:18:11;-1.53;98.13
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:20:56;-1.48;96.87
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:23:40;-1.49;97.90
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:26:24;-1.40;97.55
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:29:09;-1.40;97.33
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:31:53;-1.35;97.32
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:34:38;-1.32;97.68
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:37:22;-1.35;98.16
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:40:11;-1.28;98.19
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:43:15;-1.20;97.65
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:49:47;-1.11;96.83
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:52:37;-1.14;97.00
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:55:26;-1.08;96.32
71801;HTU21D;59647;55.838;37.292;2022-12-17T09:58:25;-1.15;96.10
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:01:32;-1.18;96.91
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:04:32;-1.25;97.10
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:07:21;-1.18;96.49
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:10:21;-1.16;96.49
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:13:20;-1.23;97.06
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:16:43;-1.16;96.34
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:19:31;-1.18;95.90
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:22:18;-1.18;96.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:25:21;-1.18;96.37
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:28:15;-1.20;95.85
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:31:00;-1.19;95.62
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:33:45;-1.25;96.55
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:36:30;-1.20;96.61
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:39:20;-1.13;96.46
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:42:30;-1.09;95.75
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:45:26;-1.11;96.52
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:48:30;-1.12;95.81
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:51:32;-1.14;96.20
71801;HTU21D;59647;55.838;37.292;2022-12-17T10:54:26;-1.13;95.68
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:00:01;-1.27;96.54
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:02:46;-1.26;96.62
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:05:34;-1.20;95.95
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:08:20;-1.24;96.53
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:11:06;-1.24;97.71
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:13:53;-1.14;96.43
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:16:53;-1.17;96.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:19:50;-1.23;96.79
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:25:59;-1.33;97.58
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:28:45;-1.24;96.26
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:31:43;-1.24;97.20
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:35:07;-1.16;97.06
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:40:51;-1.12;97.39
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:44:11;-1.09;96.79
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:56:56;-1.26;95.48
71801;HTU21D;59647;55.838;37.292;2022-12-17T11:59:48;-1.23;96.05
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:05:54;-1.17;95.84
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:09:08;-1.12;96.16
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:18:15;-1.15;95.40
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:21:15;-1.15;95.65
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:30:17;-1.21;95.33
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:33:31;-1.27;95.46
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:36:19;-1.31;95.55
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:42:44;-1.39;96.74
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:51:49;-1.44;96.19
71801;HTU21D;59647;55.838;37.292;2022-12-17T12:58:23;-1.45;95.94
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:01:08;-1.46;97.16
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:03:54;-1.49;96.40
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:06:44;-1.53;97.71
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:14:29;-1.42;96.48
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:17:06;-1.46;97.35
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:19:40;-1.41;96.63
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:24:43;-1.38;97.05
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:27:45;-1.29;96.87
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:35:35;-1.27;96.33
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:43:18;-1.24;95.98
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:45:45;-1.20;95.91
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:48:23;-1.21;95.98
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:51:18;-1.14;95.78
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:53:51;-1.20;95.69
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:56:31;-1.23;95.67
71801;HTU21D;59647;55.838;37.292;2022-12-17T13:58:59;-1.21;96.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:01:28;-1.28;95.50
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:03:59;-1.30;95.62
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:06:31;-1.28;95.06
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:08:57;-1.38;95.49
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:11:24;-1.36;94.82
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:16:55;-1.44;95.86
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:19:22;-1.47;96.17
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:21:49;-1.48;97.48
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:24:16;-1.43;96.72
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:26:47;-1.41;97.45
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:29:13;-1.35;98.10
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:31:54;-1.32;97.75
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:34:21;-1.35;97.20
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:36:56;-1.34;96.76
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:39:24;-1.38;96.40
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:41:50;-1.40;96.04
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:44:40;-1.38;97.03
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:47:22;-1.35;96.38
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:52:45;-1.33;97.42
71801;HTU21D;59647;55.838;37.292;2022-12-17T14:57:51;-1.32;96.84
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:00:18;-1.28;97.28
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:02:50;-1.31;96.72
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:05:17;-1.27;95.94
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:07:43;-1.34;96.46
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:10:12;-1.35;96.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:12:42;-1.40;96.82
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:15:12;-1.46;96.78
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:17:39;-1.52;97.07
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:20:14;-1.49;95.82
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:22:41;-1.53;96.59
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:25:12;-1.70;98.35
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:27:38;-1.71;97.74
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:30:05;-1.71;97.07
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:32:31;-1.70;96.76
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:34:57;-1.67;96.65
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:37:22;-1.67;96.98
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:39:51;-1.71;97.51
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:42:17;-1.71;96.38
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:45:02;-1.70;96.68
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:47:29;-1.77;98.54
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:49:54;-1.71;97.15
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:52:20;-1.64;96.33
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:54:46;-1.64;96.96
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:57:13;-1.64;97.60
71801;HTU21D;59647;55.838;37.292;2022-12-17T15:59:39;-1.60;96.40
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:02:05;-1.60;97.52
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:04:31;-1.55;97.00
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:06:57;-1.56;96.69
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:09:23;-1.62;96.85
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:11:52;-1.62;97.09
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:14:20;-1.55;97.53
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:16:46;-1.48;97.05
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:19:12;-1.46;95.88
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:21:38;-1.53;96.19
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:24:04;-1.58;96.32
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:26:30;-1.62;96.79
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:28:56;-1.63;97.11
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:31:22;-1.64;97.65
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:33:48;-1.62;96.36
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:36:18;-1.63;96.30
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:38:49;-1.67;96.24
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:41:16;-1.68;96.34
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:43:47;-1.74;96.85
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:46:27;-1.73;95.69
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:48:55;-1.84;97.54
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:51:24;-1.87;97.48
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:53:50;-1.88;97.95
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:56:22;-1.88;97.92
71801;HTU21D;59647;55.838;37.292;2022-12-17T16:58:48;-1.86;98.11
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:01:23;-1.89;99.11
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:03:49;-1.87;97.45
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:06:16;-1.87;97.56
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:08:42;-1.88;97.90
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:11:15;-1.88;98.04
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:13:43;-1.87;98.38
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:16:10;-1.85;97.00
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:18:37;-1.85;97.01
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:21:22;-1.87;96.90
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:24:00;-1.89;97.14
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:26:28;-1.92;96.88
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:28:54;-1.92;97.64
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:31:21;-2.00;100.85
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:33:48;-2.01;98.82
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:36:21;-2.01;97.71
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:38:48;-2.02;98.15
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:41:19;-2.05;98.71
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:43:46;-2.12;97.90
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:46:17;-2.10;98.03
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:48:45;-2.10;98.49
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:51:23;-2.14;99.16
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:53:50;-2.13;98.05
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:56:19;-2.13;99.54
71801;HTU21D;59647;55.838;37.292;2022-12-17T17:58:48;-2.18;99.87
71801;HTU21D;59647;55.838;37.292;2022-12-17T18:01:16;-2.19;98.78