sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2023-06-01T00:00:51;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:03:21;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:05:47;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:08:13;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:10:38;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:13:04;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:15:30;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:17:56;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:20:22;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:22:49;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:25:15;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:27:41;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:30:07;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:32:33;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:34:58;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:37:24;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:39:50;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:42:15;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:44:41;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:47:07;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:49:34;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:52:00;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:54:26;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:56:52;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T00:59:18;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:01:44;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:04:09;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:09:40;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:12:17;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:14:59;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:17:32;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:20:03;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:31:03;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:33:29;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:35:56;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:38:23;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:40:48;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:43:20;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:46:11;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:49:12;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:54:24;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:56:53;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T01:59:23;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:01:48;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:04:14;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:06:40;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:09:06;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:11:33;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:13:59;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:16:25;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:18:51;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:21:18;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:23:44;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:26:10;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:28:37;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:31:04;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:33:30;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:35:55;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:38:21;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:40:47;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:43:13;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:45:39;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:48:05;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:50:30;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:52:56;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:55:22;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T02:57:47;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:00:13;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:02:46;10.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:05:12;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:07:40;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:10:07;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:12:34;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:15:00;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:17:26;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:19:51;10.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:22:17;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:24:43;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:27:10;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:29:38;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:32:04;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:34:30;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:36:58;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:39:24;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:41:49;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:44:15;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:46:41;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:49:06;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:51:32;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:53:58;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:56:23;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T03:58:50;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:01:16;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:03:43;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:06:09;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:08:39;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:11:17;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:13:45;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:16:11;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:18:37;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:21:03;10.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:23:29;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:25:56;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:28:27;11.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:30:54;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:33:20;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:35:48;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:38:14;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:40:42;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:43:11;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:45:38;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:48:05;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:50:36;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:53:03;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:55:29;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T04:57:56;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:00:21;11.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:02:48;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:05:15;11.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:07:41;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:10:10;11.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:12:36;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:15:06;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:17:32;11.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:19:58;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:22:24;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:24:51;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:27:17;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:29:43;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:32:09;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:34:34;11.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:37:01;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:39:27;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:41:57;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:44:26;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:46:51;11.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:49:18;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:51:44;11.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:54:11;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:56:37;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T05:59:03;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:01:29;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:03:55;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:06:21;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:08:48;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:11:14;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:13:39;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:16:05;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:18:31;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:20:57;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:23:23;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:25:49;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:28:15;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:30:40;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:33:07;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:35:32;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:37:58;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:40:24;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:42:49;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:45:16;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:47:42;11.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:50:11;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:52:37;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:55:03;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:57:28;11.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T06:59:54;12.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:02:20;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:04:45;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:07:12;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:09:38;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:12:03;12.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:14:31;12.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:16:57;12.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:19:22;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:21:49;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:24:18;12.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:26:44;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:29:10;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:31:37;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:34:04;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:36:30;12.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:39:03;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:41:34;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:44:00;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:46:26;12.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:48:51;12.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:51:17;12.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:53:43;12.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:56:09;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T07:58:36;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:01:03;12.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:03:30;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:05:59;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:08:28;12.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:10:54;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:13:19;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:15:45;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:18:14;13.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:20:40;13.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:23:07;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:25:33;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:27:59;13.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:30:25;13.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:32:51;13.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:35:17;13.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:37:46;13.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:40:12;13.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:45:23;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:47:53;13.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:50:20;13.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:52:46;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:55:14;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T08:57:43;13.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:00:11;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:02:37;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:05:03;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:07:30;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:09:57;12.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:12:28;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:15:15;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:17:46;12.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:20:14;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:22:44;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:25:11;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:27:51;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:30:20;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:32:46;12.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:38:06;12.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:40:33;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:42:59;12.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:45:25;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:47:52;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:50:38;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:53:03;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:55:30;12.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T09:58:20;12.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:00:48;12.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:03:15;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:05:44;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:08:12;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:10:41;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:13:07;12.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:15:33;13.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:18:05;13.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:20:36;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:23:03;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:25:41;13.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:28:11;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:30:37;13.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:33:03;13.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:40:36;13.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:43:03;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:48:11;13.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:50:38;13.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:53:31;13.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:56:23;13.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T10:59:19;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:01:45;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:04:12;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:06:39;13.80;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:09:10;13.80;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:14:18;14.00;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:16:44;14.10;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:19:10;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:21:43;14.10;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:24:13;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:26:44;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:29:30;14.10;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:31:59;14.20;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:34:35;14.30;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:37:03;14.60;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:39:31;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:42:09;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:44:41;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:47:08;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:49:45;15.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:52:13;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T11:54:40;14.80;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:57:06;14.50;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T11:59:40;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:02:21;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:04:58;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:07:25;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:09:54;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:12:25;15.00;94.30
52415;DHT22;38340;52.964;6.086;2023-06-01T12:14:51;14.70;96.70
52415;DHT22;38340;52.964;6.086;2023-06-01T12:17:17;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:19:50;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:22:16;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:24:43;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:27:16;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:29:45;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:32:13;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:34:41;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:37:19;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:39:54;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:42:38;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:45:08;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T12:47:37;14.30;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T12:50:08;14.20;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T12:52:35;14.20;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T12:55:01;14.20;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T12:57:30;14.40;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T12:59:56;14.30;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:02:22;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T13:04:49;14.50;41.70
52415;DHT22;38340;52.964;6.086;2023-06-01T13:07:15;14.70;71.80
52415;DHT22;38340;52.964;6.086;2023-06-01T13:09:41;14.60;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:12:08;14.60;7.40
52415;DHT22;38340;52.964;6.086;2023-06-01T13:14:34;14.50;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:17:00;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T13:19:28;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T13:21:53;13.90;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:24:19;13.80;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:26:45;13.60;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:29:10;13.40;37.70
52415;DHT22;38340;52.964;6.086;2023-06-01T13:31:36;13.40;92.70
52415;DHT22;38340;52.964;6.086;2023-06-01T13:34:03;13.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T13:36:29;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T13:38:55;13.80;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:41:21;13.80;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:43:48;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T13:46:13;13.90;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:48:40;13.70;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T13:51:06;13.50;20.40
52415;DHT22;38340;52.964;6.086;2023-06-01T13:53:32;13.40;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T13:55:59;13.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T13:58:25;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:00:50;13.80;95.20
52415;DHT22;38340;52.964;6.086;2023-06-01T14:03:16;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:05:42;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:08:08;14.00;40.60
52415;DHT22;38340;52.964;6.086;2023-06-01T14:10:34;14.00;1.30
52415;DHT22;38340;52.964;6.086;2023-06-01T14:13:00;13.80;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:15:26;13.60;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:17:52;13.80;40.30
52415;DHT22;38340;52.964;6.086;2023-06-01T14:20:18;14.00;2.50
52415;DHT22;38340;52.964;6.086;2023-06-01T14:22:43;14.10;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:25:09;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:27:35;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:30:05;13.80;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:32:31;13.60;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:34:57;13.60;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:37:23;13.70;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:39:48;13.70;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:42:16;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:44:42;13.60;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:47:08;13.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:49:33;13.40;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T14:51:59;13.50;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:54:25;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:56:50;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T14:59:17;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:01:42;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:04:08;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:06:34;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:09:02;13.90;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T15:11:28;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:13:54;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:16:20;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:18:46;14.00;86.40
52415;DHT22;38340;52.964;6.086;2023-06-01T15:21:11;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:23:37;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:26:03;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:28:29;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:30:55;14.00;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T15:33:21;14.10;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T15:35:46;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:38:12;14.10;19.50
52415;DHT22;38340;52.964;6.086;2023-06-01T15:40:38;14.00;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T15:43:04;13.80;60.80
52415;DHT22;38340;52.964;6.086;2023-06-01T15:45:29;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:47:56;13.60;99.90
52415;DHT22;38340;52.964;6.086;2023-06-01T15:50:22;13.40;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T15:52:48;13.30;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T15:55:13;13.40;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T15:57:39;13.40;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T16:00:05;13.40;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T16:02:31;13.10;1.00
52415;DHT22;38340;52.964;6.086;2023-06-01T16:04:57;13.00;30.50