sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2024-03-06T07:15:21;1.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T07:17:48;1.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T07:20:15;1.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T07:22:43;1.40;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T07:25:10;1.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T07:27:37;1.60;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T07:30:05;1.70;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T14:17:12;11.40;96.40
7894;DHT22;51343;51.396;6.656;2024-03-06T14:19:40;11.40;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T14:22:08;11.40;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T14:24:35;11.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T14:27:03;11.40;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T14:29:33;11.40;51.80
7894;DHT22;51343;51.396;6.656;2024-03-06T14:32:01;11.40;39.10
7894;DHT22;51343;51.396;6.656;2024-03-06T14:34:31;11.70;51.10
7894;DHT22;51343;51.396;6.656;2024-03-06T14:37:00;12.20;67.50
7894;DHT22;51343;51.396;6.656;2024-03-06T14:39:45;12.70;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T14:42:16;13.00;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T14:44:48;12.90;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T15:18:39;11.80;57.20
7894;DHT22;51343;51.396;6.656;2024-03-06T15:21:06;11.80;91.10
7894;DHT22;51343;51.396;6.656;2024-03-06T15:23:34;11.60;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:26:01;11.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:28:28;11.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:30:56;11.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:33:23;11.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:35:52;11.40;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:38:19;11.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:40:47;11.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:43:15;11.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:45:43;11.00;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:48:12;10.90;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:50:39;10.90;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:53:08;10.90;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:55:35;10.80;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T15:58:03;10.80;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:00:30;10.80;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:02:58;10.70;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:05:25;10.80;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:07:54;10.70;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:10:27;10.70;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:12:54;10.60;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:15:21;10.60;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:17:48;10.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:20:18;10.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:22:46;10.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:25:14;10.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:27:46;10.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:30:13;10.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:32:42;10.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:35:09;10.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T16:37:36;10.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T16:40:04;10.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T16:42:32;10.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:45:02;10.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:47:30;10.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:49:57;10.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:52:30;10.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:55:00;10.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T16:57:30;10.20;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T16:59:59;10.10;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:02:29;10.10;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:04:58;10.10;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:07:29;10.00;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:09:57;10.10;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:12:31;10.00;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:15:01;10.00;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:17:35;9.90;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:20:05;9.80;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:22:33;9.80;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:25:02;9.70;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:27:32;9.60;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:29:59;9.60;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:32:27;9.50;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:34:56;9.50;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:37:25;9.50;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:39:54;9.50;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:42:23;9.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:44:54;9.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:47:22;9.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:49:50;9.30;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:52:20;9.30;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:54:47;9.30;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:57:14;9.20;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T17:59:40;9.30;5.60
7894;DHT22;51343;51.396;6.656;2024-03-06T18:02:07;9.20;11.10
7894;DHT22;51343;51.396;6.656;2024-03-06T18:04:37;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:07:04;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:09:36;9.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:12:03;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:14:34;9.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:17:02;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:19:32;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:22:03;9.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:24:32;9.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:27:03;9.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:29:31;9.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:31:58;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:34:31;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:37:07;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:39:42;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:42:13;9.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:44:42;9.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:47:14;9.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:49:41;9.10;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T18:52:17;9.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T18:54:44;9.00;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T18:57:18;9.00;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T18:59:57;8.90;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:02:42;8.90;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:05:16;8.80;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:07:44;8.70;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:10:12;8.60;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:12:46;8.50;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:15:17;8.50;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:17:47;8.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:20:22;8.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:22:58;8.40;86.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:25:27;8.40;8.60
7894;DHT22;51343;51.396;6.656;2024-03-06T19:28:01;8.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:30:28;8.40;27.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:32:57;8.30;56.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:35:24;8.30;28.20
7894;DHT22;51343;51.396;6.656;2024-03-06T19:37:58;8.30;97.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:40:31;8.30;67.00
7894;DHT22;51343;51.396;6.656;2024-03-06T19:43:08;8.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T19:45:39;8.30;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T19:48:07;8.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T19:50:37;8.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T19:53:18;8.20;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T19:55:48;8.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T19:58:30;8.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:01:00;8.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:03:40;8.00;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:06:17;8.00;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:08:50;7.90;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:11:19;7.90;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:16:36;7.90;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:19:03;7.80;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:21:32;7.70;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:24:04;7.70;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:26:39;7.70;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:29:08;7.60;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:31:42;7.60;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:34:29;7.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:37:00;7.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:39:34;7.50;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:42:05;7.40;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:44:37;7.30;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:47:12;7.20;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:49:42;7.20;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:52:14;7.10;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:54:43;7.00;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T20:57:17;7.00;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T20:59:53;6.90;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:02:38;6.90;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:05:06;6.80;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:07:33;6.70;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:10:02;6.70;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T21:12:32;6.60;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:46:05;5.70;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:48:32;5.60;99.90
7894;DHT22;51343;51.396;6.656;2024-03-06T21:50:59;5.50;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:53:27;5.50;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:56:04;5.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T21:58:32;5.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T22:01:06;5.40;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T22:03:36;5.30;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T22:06:12;5.30;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T22:08:57;5.20;1.00
7894;DHT22;51343;51.396;6.656;2024-03-06T22:22:12;4.80;1.00
