sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18754;SDS011;35061;47.664;9.166;2023-01-15T00:02:23;2.58;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:04:50;2.58;;;1.42;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:07:18;2.78;;;1.15;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:09:46;2.53;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:12:14;2.00;;;1.37;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:14:41;1.65;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:17:09;1.90;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:19:37;1.83;;;1.45;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:22:05;2.03;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:24:33;2.20;;;1.55;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:27:19;2.28;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:30:06;1.65;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:32:37;1.48;;;1.37;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:35:06;2.20;;;1.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:37:34;2.20;;;1.67;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:40:02;2.10;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:42:30;2.28;;;1.52;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:44:58;3.03;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:47:32;2.17;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:49:59;3.17;;;1.52;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:52:27;1.70;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:54:55;1.90;;;1.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:57:23;2.15;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T00:59:51;1.00;;;0.88;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:02:19;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:04:46;1.00;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:07:14;1.00;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:09:42;0.90;;;0.77;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:12:10;1.30;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:14:37;1.80;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:17:05;0.75;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:19:33;1.05;;;1.05;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:22:02;1.95;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:24:30;1.05;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:26:58;2.05;;;0.98;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:29:25;0.73;;;0.73;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:31:53;1.50;;;0.82;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:34:21;0.95;;;0.73;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:36:48;0.80;;;0.77;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:39:17;3.35;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:41:46;1.42;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:47:07;2.53;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:49:41;0.65;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:52:12;0.80;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:54:43;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:57:13;1.08;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T01:59:42;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:02:11;0.90;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:04:40;1.40;;;0.85;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:07:08;2.30;;;1.05;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:09:36;1.12;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:12:10;1.77;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:17:43;1.12;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:20:21;1.00;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:22:57;1.30;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:28:06;0.57;;;0.57;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:31:07;0.90;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:33:44;3.10;;;1.17;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:36:18;0.82;;;0.77;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:38:50;1.12;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:41:23;1.00;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:43:54;1.33;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:46:25;1.05;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:48:56;1.87;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:51:27;1.00;;;0.75;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:54:00;0.95;;;0.82;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:56:31;0.80;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T02:59:05;1.05;;;0.85;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:01:41;0.75;;;0.75;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:07:35;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:10:06;1.75;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:12:56;0.70;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:18:18;1.40;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:20:49;1.00;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:23:24;1.27;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:25:54;1.35;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:28:25;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:30:58;2.45;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:33:26;1.92;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:35:56;1.30;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:38:27;1.08;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:43:50;0.98;;;0.77;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:52:23;1.00;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:55:14;1.20;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T03:57:50;1.67;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:00:26;3.75;;;0.98;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:03:05;1.00;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:05:36;1.33;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:08:05;1.90;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:10:34;1.15;;;0.93;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:13:02;1.95;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:15:30;2.78;;;0.98;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:17:58;2.05;;;1.02;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:20:25;0.70;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:22:53;0.70;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:25:21;1.00;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:27:49;1.35;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:30:16;0.85;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:32:48;0.70;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:35:18;1.37;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:37:46;0.80;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:40:14;0.70;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:43:01;1.30;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:45:47;0.65;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:48:15;1.55;;;0.82;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:50:43;0.75;;;0.75;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:53:10;1.40;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:55:38;0.95;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T04:58:06;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:00:34;1.33;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:03:02;0.60;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:05:29;1.83;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:07:58;1.02;;;0.85;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:10:26;1.00;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:12:54;0.98;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:15:22;0.82;;;0.73;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:17:49;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:20:17;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:22:45;1.02;;;0.75;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:25:13;0.88;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:27:42;1.25;;;0.93;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:30:10;1.17;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:32:38;1.12;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:35:06;0.90;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:37:33;0.82;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:40:01;1.17;;;0.85;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:42:29;1.33;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:44:57;0.93;;;0.68;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:47:25;0.85;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:49:52;0.82;;;0.73;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:52:20;2.20;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:54:48;0.65;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:57:16;1.58;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T05:59:44;1.62;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:02:12;0.98;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:04:40;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:07:08;2.20;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:09:35;2.35;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:12:03;0.93;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:14:31;0.93;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:16:59;1.17;;;0.82;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:19:27;0.93;;;0.77;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:21:54;1.15;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:24:22;0.80;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:26:50;1.17;;;1.08;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:29:18;0.90;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:31:46;0.77;;;0.77;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:34:15;2.10;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:36:43;1.12;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:39:11;1.35;;;0.73;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:41:39;0.85;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:44:25;1.90;;;0.82;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:47:15;0.77;;;0.73;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:49:50;1.98;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:52:21;0.68;;;0.68;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:54:50;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:57:18;0.98;;;0.75;;
18754;SDS011;35061;47.664;9.166;2023-01-15T06:59:47;1.12;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:02:15;1.33;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:04:44;1.05;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:07:17;1.60;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:09:46;1.10;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:12:14;1.23;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:14:42;7.20;;;4.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:17:10;2.42;;;2.03;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:19:38;2.72;;;1.83;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:22:06;2.00;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:24:35;2.97;;;1.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:27:03;1.83;;;1.67;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:29:32;3.25;;;1.87;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:32:00;2.15;;;1.52;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:34:27;3.40;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:36:55;3.28;;;1.23;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:39:23;2.08;;;1.37;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:41:51;2.00;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:44:37;2.67;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:47:24;1.80;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:50:13;1.75;;;1.48;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:52:50;1.42;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:55:19;1.20;;;1.08;;
18754;SDS011;35061;47.664;9.166;2023-01-15T07:57:47;1.30;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:00:18;1.25;;;1.15;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:02:48;1.48;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:05:17;1.70;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:07:45;2.10;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:10:13;1.55;;;1.23;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:12:41;1.40;;;1.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:15:29;1.55;;;1.27;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:18:04;1.50;;;1.05;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:20:32;1.87;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:23:01;1.35;;;1.25;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:25:28;1.50;;;1.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:27:59;2.45;;;2.15;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:30:29;2.45;;;1.62;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:32:58;1.85;;;1.75;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:35:26;2.85;;;1.62;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:37:54;1.27;;;1.17;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:40:22;1.80;;;1.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:42:50;1.20;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:45:17;1.30;;;0.73;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:47:45;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:50:13;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:52:41;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:55:09;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T08:57:36;0.65;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:00:05;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:02:33;0.45;;;0.45;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:05:01;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:07:28;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:09:56;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:12:24;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:14:53;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:17:28;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:19:56;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:22:25;0.45;;;0.45;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:24:56;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:27:24;0.30;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:29:52;0.82;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:32:21;1.10;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:34:49;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:37:16;0.65;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:39:44;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:42:30;0.70;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:53:41;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:56:24;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T09:58:55;0.37;;;0.37;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:01:29;0.68;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:04:03;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:06:47;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:09:23;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:11:58;0.95;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:14:52;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:17:27;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:19:57;1.30;;;0.55;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:22:28;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:25:07;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:27:43;0.73;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:30:15;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:32:49;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:38:30;1.23;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:41:14;0.45;;;0.43;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:43:50;1.60;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:46:27;0.62;;;0.62;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:49:05;0.55;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:51:45;1.08;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:56:55;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T10:59:43;2.00;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:02:27;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:05:08;1.05;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:07:42;0.68;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:10:32;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:13:13;0.60;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:16:03;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:18:50;0.28;;;0.28;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:21:39;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:24:13;0.95;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:26:46;0.35;;;0.35;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:29:35;0.35;;;0.35;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:32:15;1.27;;;0.77;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:34:51;0.57;;;0.55;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:37:23;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:39:52;0.73;;;0.55;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:42:22;1.23;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:45:16;0.45;;;0.43;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:48:15;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:51:06;0.70;;;0.55;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:53:54;0.30;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:56:27;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T11:59:00;0.30;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:01:37;0.30;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:07:06;0.43;;;0.43;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:19:57;0.57;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:28:32;0.68;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:31:18;0.40;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:36:51;0.30;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:39:25;0.65;;;0.45;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:42:03;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:44:54;0.37;;;0.37;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:55:52;2.15;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-01-15T12:58:37;0.60;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:01:09;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:03:52;0.57;;;0.47;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:06:30;0.43;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:12:12;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:14:42;0.75;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:17:21;0.20;;;0.20;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:20:20;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:25:58;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:34:37;0.30;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:40:37;0.30;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:43:07;1.65;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:45:48;1.62;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:48:22;1.05;;;0.35;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:50:52;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T13:58:39;1.00;;;0.68;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:06:42;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:11:48;0.47;;;0.47;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:25:40;0.30;;;0.30;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:28:38;0.90;;;0.55;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:39:32;1.27;;;0.98;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:45:01;0.70;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:47:33;1.05;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:55:42;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T14:58:40;0.62;;;0.62;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:04:26;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:07:16;1.12;;;0.93;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:09:49;1.52;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:12:37;1.10;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:15:15;2.87;;;1.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:18:01;2.08;;;0.75;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:23:19;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:25:58;0.35;;;0.32;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:29:00;0.50;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:31:30;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:34:03;0.62;;;0.62;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:36:34;1.17;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:42:32;0.47;;;0.43;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:45:26;0.60;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:48:18;1.05;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:51:22;1.48;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:54:11;0.90;;;0.68;;
18754;SDS011;35061;47.664;9.166;2023-01-15T15:59:52;1.50;;;1.20;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:02:24;1.35;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:04:55;2.53;;;1.25;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:07:26;1.15;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:10:01;1.35;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:12:34;1.20;;;0.90;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:15:12;0.65;;;0.50;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:17:42;0.68;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:20:12;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:22:47;0.68;;;0.57;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:25:21;0.70;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:27:53;0.88;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:30:21;0.60;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:32:50;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:35:21;0.80;;;0.73;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:37:52;1.20;;;1.00;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:40:29;0.70;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:43:06;1.48;;;0.75;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:45:39;0.40;;;0.40;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:48:27;0.88;;;0.52;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:51:40;1.45;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:54:02;1.12;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T16:59:15;0.65;;;0.52;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:01:45;0.80;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:09:26;1.73;;;0.95;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:11:56;1.00;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:14:25;0.80;;;0.62;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:17:15;2.30;;;1.33;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:19:51;1.45;;;0.93;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:22:23;0.68;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:24:53;1.27;;;0.85;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:27:23;1.87;;;1.42;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:29:53;0.90;;;0.70;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:32:27;1.23;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:34:57;2.37;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:37:25;1.02;;;0.65;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:39:53;2.90;;;1.10;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:42:20;1.27;;;0.80;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:44:48;1.15;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:47:16;0.85;;;0.60;;
18754;SDS011;35061;47.664;9.166;2023-01-15T17:49:43;0.62;;;0.60;;