sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63807;SDS011;49961;43.970;22.868;2023-11-19T00:00:15;0.90;;;0.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:01:15;1.63;;;1.02;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:02:16;1.10;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:03:17;1.10;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:04:17;0.87;;;0.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:05:18;1.87;;;0.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:06:19;1.83;;;0.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:07:19;0.97;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:08:20;0.73;;;0.57;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:09:20;1.33;;;0.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:10:21;1.10;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:11:21;1.30;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:12:22;1.30;;;0.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:13:22;1.43;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:14:23;1.87;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:15:25;0.88;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:16:26;1.40;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:17:26;1.13;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:18:27;1.23;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:19:27;1.50;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:20:28;2.23;;;1.07;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:21:29;1.02;;;0.75;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:22:29;1.17;;;0.77;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:23:29;1.10;;;0.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:24:30;1.50;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:25:31;1.83;;;1.07;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:26:32;1.03;;;0.83;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:27:32;1.00;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:28:33;1.63;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:29:34;1.65;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:30:34;2.53;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:31:35;1.60;;;0.83;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:32:36;1.23;;;0.82;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:33:38;1.52;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:34:39;1.80;;;0.93;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:35:39;1.20;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:36:40;1.10;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:37:41;1.13;;;0.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:38:42;1.08;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:39:43;1.20;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:40:44;4.03;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:41:44;1.50;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:42:46;2.80;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:43:46;5.00;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:44:49;1.30;;;0.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:45:50;1.70;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:46:51;0.90;;;0.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:47:51;1.77;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:48:52;1.37;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:49:53;0.87;;;0.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:50:53;1.80;;;0.67;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:51:54;1.57;;;1.07;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:52:54;1.70;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:53:55;1.70;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:54:55;1.30;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:55:56;1.30;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:56:57;0.83;;;0.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:57:57;1.50;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T00:58:58;1.83;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:00:00;1.17;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:01:00;1.77;;;0.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:02:01;3.80;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:03:06;1.67;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:04:07;1.30;;;0.93;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:05:08;1.97;;;1.17;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:06:09;1.47;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:07:09;1.43;;;1.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:08:13;1.70;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:09:13;2.03;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:10:14;7.27;;;1.27;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:11:21;1.37;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:12:22;1.20;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:13:23;1.43;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:14:24;1.43;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:15:25;0.93;;;0.77;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:16:26;1.30;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:17:27;1.77;;;1.03;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:18:27;1.63;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:19:27;1.13;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:20:28;1.63;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:21:29;1.20;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:22:29;1.40;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:23:30;2.40;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:24:30;1.63;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:25:31;1.37;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:26:31;2.00;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:27:32;2.97;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:28:34;1.30;;;0.98;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:29:35;1.87;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:30:35;1.30;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:31:36;1.53;;;0.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:32:37;1.15;;;0.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:33:38;2.83;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:34:40;1.20;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:35:41;2.95;;;0.82;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:36:41;2.03;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:37:42;1.90;;;1.07;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:38:42;1.97;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:39:43;2.00;;;1.07;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:40:45;1.87;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:41:45;1.10;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:42:45;1.10;;;0.83;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:43:46;1.70;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:44:57;1.83;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:45:59;0.98;;;0.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:46:59;1.17;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:48:01;1.55;;;1.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:49:06;0.73;;;0.68;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:50:07;1.60;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:51:08;1.50;;;0.83;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:52:09;1.73;;;0.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:53:10;2.33;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:54:10;1.40;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:55:12;2.80;;;1.23;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:56:13;1.40;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:57:15;1.48;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:58:16;1.60;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T01:59:17;1.40;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:00:18;1.47;;;0.83;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:01:19;1.80;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:02:20;2.67;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:03:21;1.63;;;0.93;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:04:21;1.60;;;0.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:05:22;1.43;;;0.77;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:06:23;1.67;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:07:25;2.17;;;0.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:08:26;2.40;;;1.17;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:09:26;1.53;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:10:27;1.80;;;1.37;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:11:28;2.63;;;1.03;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:12:29;1.25;;;1.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:13:33;1.90;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:14:36;1.52;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:15:36;1.47;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:16:37;1.30;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:17:37;1.67;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:18:38;3.90;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:19:38;1.90;;;1.23;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:20:39;1.90;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:21:40;1.43;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:22:41;2.40;;;1.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:23:42;4.10;;;1.17;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:24:42;1.63;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:25:47;1.63;;;1.05;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:27:10;2.20;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:28:19;1.40;;;1.07;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:29:19;1.63;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:30:20;1.27;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:31:20;1.67;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:32:23;1.47;;;1.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:33:23;1.37;;;1.03;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:34:24;2.15;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:35:25;1.30;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:36:31;2.22;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:37:32;2.23;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:38:33;1.77;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:39:34;1.38;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:40:35;2.03;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:41:35;1.73;;;0.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:42:36;2.47;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:43:37;2.10;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:44:38;2.47;;;1.15;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:45:39;2.17;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:46:40;2.13;;;1.23;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:47:42;2.08;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:48:44;4.13;;;1.48;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:49:46;2.05;;;1.40;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:50:46;1.90;;;1.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:51:47;2.20;;;1.40;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:52:48;1.83;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:53:49;2.20;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:54:49;1.77;;;1.17;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:55:50;1.80;;;1.27;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:56:51;1.75;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:57:55;3.65;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:58:59;2.28;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T02:59:59;2.13;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:01:00;2.07;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:02:10;2.13;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:03:11;2.00;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:04:20;1.95;;;1.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:05:20;1.57;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:06:21;2.33;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:07:24;2.25;;;1.40;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:08:25;1.70;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:09:25;2.27;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:10:26;2.53;;;1.37;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:11:26;2.80;;;1.57;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:12:26;1.77;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:13:27;2.40;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:14:27;2.17;;;1.37;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:15:28;2.73;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:16:28;3.20;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:17:29;2.63;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:18:29;4.33;;;1.40;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:19:30;2.00;;;1.47;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:20:30;2.03;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:21:31;2.30;;;1.40;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:22:32;1.98;;;1.35;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:23:36;2.33;;;1.27;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:24:36;2.57;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:25:37;1.80;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:26:38;2.80;;;1.23;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:27:38;2.07;;;1.40;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:28:39;2.25;;;1.48;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:29:39;3.80;;;1.63;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:30:40;2.57;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:31:44;3.17;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:32:44;2.80;;;1.25;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:33:45;1.67;;;1.23;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:34:46;1.80;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:35:47;2.43;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:36:47;1.87;;;1.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:37:49;1.67;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:38:51;2.03;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:39:53;2.20;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:40:55;2.20;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:41:55;1.93;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:42:56;2.87;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:43:58;2.08;;;1.38;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:44:58;1.87;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:45:59;2.47;;;1.40;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:47:00;1.77;;;1.23;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:48:00;2.63;;;1.27;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:49:00;2.30;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:50:02;1.70;;;1.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:51:03;3.90;;;1.48;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:52:04;2.50;;;1.37;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:53:05;3.00;;;1.43;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:54:05;1.43;;;1.07;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:55:07;1.70;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:56:08;1.87;;;1.27;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:57:10;1.75;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:58:12;2.55;;;1.65;;
63807;SDS011;49961;43.970;22.868;2023-11-19T03:59:12;2.97;;;1.83;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:00:13;1.87;;;1.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:01:14;2.33;;;1.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:02:14;1.73;;;1.37;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:03:15;2.53;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:04:16;2.57;;;1.53;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:05:17;2.40;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:06:18;2.70;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:07:19;2.07;;;1.37;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:08:20;3.28;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:09:20;1.40;;;1.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:10:21;5.37;;;1.63;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:11:22;1.90;;;1.53;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:12:23;2.60;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:13:23;3.00;;;1.37;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:14:24;2.80;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:15:25;2.53;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:16:26;3.03;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:17:28;2.22;;;1.45;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:18:28;2.23;;;1.53;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:19:29;2.90;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:20:30;3.03;;;1.77;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:21:31;3.15;;;1.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:22:32;3.00;;;2.03;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:23:33;2.47;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:24:34;2.60;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:25:37;3.70;;;1.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:26:41;2.58;;;1.92;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:27:42;2.70;;;1.45;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:28:43;2.50;;;1.63;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:29:43;3.13;;;1.83;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:30:45;3.03;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:31:46;2.57;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:32:46;4.03;;;2.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:33:48;3.05;;;1.55;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:34:49;2.30;;;1.63;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:35:49;2.13;;;1.67;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:36:50;4.03;;;2.37;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:37:50;3.23;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:38:51;3.27;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:39:51;2.87;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:40:52;4.03;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:41:52;2.70;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:42:53;2.90;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:43:53;2.23;;;1.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:44:54;2.90;;;1.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:45:55;3.17;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:46:55;5.17;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:47:56;2.40;;;1.47;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:48:56;3.03;;;1.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:49:57;2.17;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:50:57;2.63;;;1.67;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:51:58;3.20;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:52:59;2.90;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:53:59;3.43;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:55:00;4.63;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:56:00;3.27;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:57:01;4.00;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:58:01;4.70;;;1.77;;
63807;SDS011;49961;43.970;22.868;2023-11-19T04:59:02;2.47;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:00:03;2.63;;;1.50;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:01:05;3.88;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:02:05;3.03;;;2.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:03:06;2.83;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:04:07;2.80;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:05:08;2.78;;;1.77;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:06:09;2.67;;;1.55;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:07:09;2.50;;;1.53;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:08:10;3.43;;;2.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:09:11;2.92;;;1.73;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:10:13;2.20;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:11:14;3.23;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:12:18;2.75;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:13:18;3.40;;;1.93;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:14:19;2.87;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:15:20;4.60;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:16:21;2.50;;;1.63;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:17:21;3.23;;;1.60;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:18:21;3.50;;;1.67;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:19:22;3.37;;;2.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:20:23;2.80;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:21:23;3.07;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:22:24;2.87;;;2.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:23:24;3.33;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:24:25;2.37;;;1.80;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:25:25;3.17;;;1.97;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:26:26;3.03;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:27:27;3.50;;;1.87;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:28:28;3.25;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:29:29;1.83;;;1.53;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:30:29;2.50;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:31:30;2.63;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:32:30;2.53;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:33:31;3.20;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:34:31;4.57;;;2.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:35:31;2.47;;;1.47;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:36:32;3.80;;;2.20;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:37:33;3.03;;;2.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:38:35;3.15;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:39:36;3.88;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:40:37;2.63;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:41:38;4.40;;;2.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:42:39;3.07;;;1.83;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:43:40;2.80;;;1.98;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:44:41;4.23;;;2.07;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:45:41;3.63;;;2.17;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:46:42;3.27;;;2.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:47:43;3.33;;;2.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:48:43;2.23;;;1.70;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:49:46;2.80;;;1.85;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:50:47;6.13;;;2.30;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:51:49;3.58;;;2.47;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:52:50;3.03;;;2.17;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:53:50;3.63;;;2.40;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:54:51;2.93;;;1.90;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:55:54;2.35;;;1.75;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:56:55;3.35;;;2.08;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:57:57;2.88;;;2.10;;
63807;SDS011;49961;43.970;22.868;2023-11-19T05:58:58;3.17;;;2.27;;
63807;SDS011;49961;43.970;22.868;2023-11-19T06:00:01;3.75;;;2.00;;
63807;SDS011;49961;43.970;22.868;2023-11-19T06:01:02;3.28;;;2.13;;
63807;SDS011;49961;43.970;22.868;2023-11-19T06:02:04;3.10;;;2.30;;