sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50310;BME280;36207;51.850;21.698;2023-08-30T00:00:44;98676.85;;;20.43;76.83
50310;BME280;36207;51.850;21.698;2023-08-30T00:03:31;98693.71;;;20.45;76.90
50310;BME280;36207;51.850;21.698;2023-08-30T00:06:03;98712.69;;;20.44;77.09
50310;BME280;36207;51.850;21.698;2023-08-30T00:08:30;98731.95;;;20.42;77.09
50310;BME280;36207;51.850;21.698;2023-08-30T00:10:56;98740.90;;;20.38;76.99
50310;BME280;36207;51.850;21.698;2023-08-30T00:13:30;98736.68;;;20.37;76.98
50310;BME280;36207;51.850;21.698;2023-08-30T00:15:56;98733.86;;;20.35;77.05
50310;BME280;36207;51.850;21.698;2023-08-30T00:18:22;98741.67;;;20.35;77.10
50310;BME280;36207;51.850;21.698;2023-08-30T00:20:49;98749.31;;;20.37;77.13
50310;BME280;36207;51.850;21.698;2023-08-30T00:23:15;98752.02;;;20.39;77.09
50310;BME280;36207;51.850;21.698;2023-08-30T00:25:42;98764.91;;;20.40;77.41
50310;BME280;36207;51.850;21.698;2023-08-30T00:28:08;98785.64;;;20.39;77.27
50310;BME280;36207;51.850;21.698;2023-08-30T00:30:34;98802.35;;;20.30;77.30
50310;BME280;36207;51.850;21.698;2023-08-30T00:33:00;98804.20;;;20.21;77.45
50310;BME280;36207;51.850;21.698;2023-08-30T00:35:26;98806.09;;;20.15;77.72
50310;BME280;36207;51.850;21.698;2023-08-30T00:37:52;98804.85;;;20.07;78.10
50310;BME280;36207;51.850;21.698;2023-08-30T00:40:23;98802.67;;;20.01;77.87
50310;BME280;36207;51.850;21.698;2023-08-30T00:42:50;98802.35;;;19.95;77.59
50310;BME280;36207;51.850;21.698;2023-08-30T00:45:15;98792.70;;;19.94;77.62
50310;BME280;36207;51.850;21.698;2023-08-30T00:47:42;98782.14;;;19.94;77.72
50310;BME280;36207;51.850;21.698;2023-08-30T00:50:08;98772.60;;;19.96;77.83
50310;BME280;36207;51.850;21.698;2023-08-30T00:52:35;98775.48;;;19.99;77.70
50310;BME280;36207;51.850;21.698;2023-08-30T00:55:01;98784.74;;;20.01;77.70
50310;BME280;36207;51.850;21.698;2023-08-30T00:57:27;98779.20;;;20.01;77.84
50310;BME280;36207;51.850;21.698;2023-08-30T00:59:53;98774.92;;;20.02;77.76
50310;BME280;36207;51.850;21.698;2023-08-30T01:02:20;98771.19;;;20.03;77.63
50310;BME280;36207;51.850;21.698;2023-08-30T01:04:47;98779.17;;;20.04;77.60
50310;BME280;36207;51.850;21.698;2023-08-30T01:07:13;98788.16;;;20.06;77.81
50310;BME280;36207;51.850;21.698;2023-08-30T01:09:39;98786.91;;;20.09;77.82
50310;BME280;36207;51.850;21.698;2023-08-30T01:12:16;98779.10;;;20.11;77.89
50310;BME280;36207;51.850;21.698;2023-08-30T01:14:52;98774.05;;;20.13;78.09
50310;BME280;36207;51.850;21.698;2023-08-30T01:17:23;98770.05;;;20.14;78.06
50310;BME280;36207;51.850;21.698;2023-08-30T01:20:06;98756.45;;;20.12;78.02
50310;BME280;36207;51.850;21.698;2023-08-30T01:28:09;98729.39;;;20.18;78.07
50310;BME280;36207;51.850;21.698;2023-08-30T01:30:39;98729.39;;;20.19;78.14
50310;BME280;36207;51.850;21.698;2023-08-30T01:33:06;98730.80;;;20.20;78.27
50310;BME280;36207;51.850;21.698;2023-08-30T01:35:34;98736.60;;;20.20;78.36
50310;BME280;36207;51.850;21.698;2023-08-30T01:38:05;98743.64;;;20.19;78.45
50310;BME280;36207;51.850;21.698;2023-08-30T01:40:40;98747.60;;;20.20;78.49
50310;BME280;36207;51.850;21.698;2023-08-30T01:43:07;98745.11;;;20.21;78.49
50310;BME280;36207;51.850;21.698;2023-08-30T01:45:40;98741.98;;;20.20;78.30
50310;BME280;36207;51.850;21.698;2023-08-30T01:48:09;98742.40;;;20.21;78.54
50310;BME280;36207;51.850;21.698;2023-08-30T01:50:38;98738.33;;;20.22;78.58
50310;BME280;36207;51.850;21.698;2023-08-30T01:53:06;98734.20;;;20.24;78.51
50310;BME280;36207;51.850;21.698;2023-08-30T01:55:34;98734.33;;;20.25;78.67
50310;BME280;36207;51.850;21.698;2023-08-30T01:58:01;98737.08;;;20.28;78.66
50310;BME280;36207;51.850;21.698;2023-08-30T02:00:27;98735.00;;;20.33;78.64
50310;BME280;36207;51.850;21.698;2023-08-30T02:02:53;98732.23;;;20.35;78.77
50310;BME280;36207;51.850;21.698;2023-08-30T02:05:19;98729.79;;;20.39;78.75
50310;BME280;36207;51.850;21.698;2023-08-30T02:08:05;98723.81;;;20.39;78.69
50310;BME280;36207;51.850;21.698;2023-08-30T02:10:37;98723.39;;;20.38;78.60
50310;BME280;36207;51.850;21.698;2023-08-30T02:13:07;98723.95;;;20.37;78.62
50310;BME280;36207;51.850;21.698;2023-08-30T02:15:35;98728.60;;;20.36;78.53
50310;BME280;36207;51.850;21.698;2023-08-30T02:18:04;98732.40;;;20.34;78.50
50310;BME280;36207;51.850;21.698;2023-08-30T02:20:31;98729.52;;;20.30;78.59
50310;BME280;36207;51.850;21.698;2023-08-30T02:22:58;98725.69;;;20.25;78.40
50310;BME280;36207;51.850;21.698;2023-08-30T02:25:25;98725.32;;;20.21;78.57
50310;BME280;36207;51.850;21.698;2023-08-30T02:27:51;98724.09;;;20.20;78.68
50310;BME280;36207;51.850;21.698;2023-08-30T02:30:18;98719.20;;;20.18;78.87
50310;BME280;36207;51.850;21.698;2023-08-30T02:32:44;98718.27;;;20.16;78.85
50310;BME280;36207;51.850;21.698;2023-08-30T02:35:10;98715.58;;;20.15;78.99
50310;BME280;36207;51.850;21.698;2023-08-30T02:37:36;98710.48;;;20.16;79.03
50310;BME280;36207;51.850;21.698;2023-08-30T02:40:02;98706.58;;;20.17;78.84
50310;BME280;36207;51.850;21.698;2023-08-30T02:42:29;98702.45;;;20.19;78.76
50310;BME280;36207;51.850;21.698;2023-08-30T02:44:55;98701.58;;;20.23;78.93
50310;BME280;36207;51.850;21.698;2023-08-30T02:47:20;98699.79;;;20.26;79.00
50310;BME280;36207;51.850;21.698;2023-08-30T02:49:46;98700.87;;;20.26;78.86
50310;BME280;36207;51.850;21.698;2023-08-30T02:52:12;98691.98;;;20.24;78.78
50310;BME280;36207;51.850;21.698;2023-08-30T02:54:38;98684.73;;;20.22;78.98
50310;BME280;36207;51.850;21.698;2023-08-30T02:57:04;98682.60;;;20.22;78.95
50310;BME280;36207;51.850;21.698;2023-08-30T02:59:30;98683.64;;;20.23;79.10
50310;BME280;36207;51.850;21.698;2023-08-30T03:01:56;98683.91;;;20.23;78.97
50310;BME280;36207;51.850;21.698;2023-08-30T03:04:22;98683.58;;;20.21;78.99
50310;BME280;36207;51.850;21.698;2023-08-30T03:06:47;98685.60;;;20.20;79.06
50310;BME280;36207;51.850;21.698;2023-08-30T03:09:13;98690.63;;;20.22;79.17
50310;BME280;36207;51.850;21.698;2023-08-30T03:11:40;98692.95;;;20.21;79.29
50310;BME280;36207;51.850;21.698;2023-08-30T03:14:05;98692.91;;;20.17;79.42
50310;BME280;36207;51.850;21.698;2023-08-30T03:16:31;98691.08;;;20.15;79.58
50310;BME280;36207;51.850;21.698;2023-08-30T03:18:58;98689.39;;;20.14;79.67
50310;BME280;36207;51.850;21.698;2023-08-30T03:21:24;98688.47;;;20.15;79.58
50310;BME280;36207;51.850;21.698;2023-08-30T03:23:49;98685.11;;;20.16;79.39
50310;BME280;36207;51.850;21.698;2023-08-30T03:26:16;98683.44;;;20.13;79.39
50310;BME280;36207;51.850;21.698;2023-08-30T03:28:43;98680.35;;;20.11;79.46
50310;BME280;36207;51.850;21.698;2023-08-30T03:33:39;98681.59;;;20.10;79.55
50310;BME280;36207;51.850;21.698;2023-08-30T03:36:09;98682.52;;;20.09;79.72
50310;BME280;36207;51.850;21.698;2023-08-30T03:38:36;98682.89;;;20.08;79.78
50310;BME280;36207;51.850;21.698;2023-08-30T03:41:03;98682.68;;;20.10;79.93
50310;BME280;36207;51.850;21.698;2023-08-30T03:43:30;98676.02;;;20.11;79.76
50310;BME280;36207;51.850;21.698;2023-08-30T03:45:56;98668.77;;;20.12;79.84
50310;BME280;36207;51.850;21.698;2023-08-30T03:48:22;98659.86;;;20.14;79.85
50310;BME280;36207;51.850;21.698;2023-08-30T03:50:48;98657.27;;;20.15;80.04
50310;BME280;36207;51.850;21.698;2023-08-30T03:53:14;98664.73;;;20.16;80.02
50310;BME280;36207;51.850;21.698;2023-08-30T03:55:40;98674.71;;;20.15;79.81
50310;BME280;36207;51.850;21.698;2023-08-30T03:58:07;98678.77;;;20.17;79.95
50310;BME280;36207;51.850;21.698;2023-08-30T04:00:36;98678.39;;;20.19;80.04
50310;BME280;36207;51.850;21.698;2023-08-30T04:03:03;98676.64;;;20.21;80.06
50310;BME280;36207;51.850;21.698;2023-08-30T04:05:33;98682.11;;;20.21;80.08
50310;BME280;36207;51.850;21.698;2023-08-30T04:08:01;98684.00;;;20.27;80.23
50310;BME280;36207;51.850;21.698;2023-08-30T04:10:27;98689.02;;;20.33;80.55
50310;BME280;36207;51.850;21.698;2023-08-30T04:12:53;98701.77;;;20.37;80.50
50310;BME280;36207;51.850;21.698;2023-08-30T04:15:19;98706.20;;;20.38;80.31
50310;BME280;36207;51.850;21.698;2023-08-30T04:17:45;98694.53;;;20.39;80.18
50310;BME280;36207;51.850;21.698;2023-08-30T04:20:11;98678.70;;;20.39;80.31
50310;BME280;36207;51.850;21.698;2023-08-30T04:22:37;98680.00;;;20.39;80.22
50310;BME280;36207;51.850;21.698;2023-08-30T04:25:03;98682.12;;;20.39;80.40
50310;BME280;36207;51.850;21.698;2023-08-30T04:27:30;98689.77;;;20.40;80.37
50310;BME280;36207;51.850;21.698;2023-08-30T04:29:56;98699.30;;;20.41;80.57
50310;BME280;36207;51.850;21.698;2023-08-30T04:32:22;98706.30;;;20.42;80.60
50310;BME280;36207;51.850;21.698;2023-08-30T04:34:48;98709.67;;;20.40;80.46
50310;BME280;36207;51.850;21.698;2023-08-30T04:37:14;98714.06;;;20.40;80.62
50310;BME280;36207;51.850;21.698;2023-08-30T04:39:40;98720.89;;;20.40;80.57
50310;BME280;36207;51.850;21.698;2023-08-30T04:42:06;98721.50;;;20.40;80.68
50310;BME280;36207;51.850;21.698;2023-08-30T04:44:32;98724.31;;;20.38;80.70
50310;BME280;36207;51.850;21.698;2023-08-30T04:46:58;98727.48;;;20.35;80.57
50310;BME280;36207;51.850;21.698;2023-08-30T04:49:24;98724.17;;;20.34;80.68
50310;BME280;36207;51.850;21.698;2023-08-30T04:51:54;98723.78;;;20.33;80.72
50310;BME280;36207;51.850;21.698;2023-08-30T04:54:20;98724.21;;;20.33;80.66
50310;BME280;36207;51.850;21.698;2023-08-30T04:56:46;98725.34;;;20.34;80.70
50310;BME280;36207;51.850;21.698;2023-08-30T04:59:12;98733.64;;;20.35;80.92
50310;BME280;36207;51.850;21.698;2023-08-30T05:01:38;98737.66;;;20.35;80.75
50310;BME280;36207;51.850;21.698;2023-08-30T05:04:07;98744.65;;;20.37;80.80
50310;BME280;36207;51.850;21.698;2023-08-30T05:06:33;98748.16;;;20.38;80.84
50310;BME280;36207;51.850;21.698;2023-08-30T05:08:59;98753.16;;;20.35;80.96
50310;BME280;36207;51.850;21.698;2023-08-30T05:11:25;98757.19;;;20.30;80.95
50310;BME280;36207;51.850;21.698;2023-08-30T05:13:52;98759.90;;;20.28;80.94
50310;BME280;36207;51.850;21.698;2023-08-30T05:16:18;98769.81;;;20.28;80.87
50310;BME280;36207;51.850;21.698;2023-08-30T05:18:44;98767.48;;;20.29;81.21
50310;BME280;36207;51.850;21.698;2023-08-30T05:21:10;98760.39;;;20.27;81.09
50310;BME280;36207;51.850;21.698;2023-08-30T05:23:36;98749.82;;;20.25;80.99
50310;BME280;36207;51.850;21.698;2023-08-30T05:26:02;98745.41;;;20.27;81.02
50310;BME280;36207;51.850;21.698;2023-08-30T05:28:27;98741.03;;;20.29;81.17
50310;BME280;36207;51.850;21.698;2023-08-30T05:30:53;98741.40;;;20.35;81.30
50310;BME280;36207;51.850;21.698;2023-08-30T05:33:19;98742.16;;;20.38;80.98
50310;BME280;36207;51.850;21.698;2023-08-30T05:35:45;98740.15;;;20.38;81.21
50310;BME280;36207;51.850;21.698;2023-08-30T05:38:11;98730.39;;;20.38;81.15
50310;BME280;36207;51.850;21.698;2023-08-30T05:40:37;98717.16;;;20.38;81.13
50310;BME280;36207;51.850;21.698;2023-08-30T05:43:08;98713.45;;;20.39;81.11
50310;BME280;36207;51.850;21.698;2023-08-30T05:45:34;98720.52;;;20.40;81.16
50310;BME280;36207;51.850;21.698;2023-08-30T05:48:00;98725.06;;;20.39;80.90
50310;BME280;36207;51.850;21.698;2023-08-30T05:50:25;98721.05;;;20.41;81.25
50310;BME280;36207;51.850;21.698;2023-08-30T05:52:51;98719.26;;;20.46;81.33
50310;BME280;36207;51.850;21.698;2023-08-30T05:55:17;98722.45;;;20.49;81.36
50310;BME280;36207;51.850;21.698;2023-08-30T05:57:43;98728.69;;;20.54;81.38
50310;BME280;36207;51.850;21.698;2023-08-30T06:00:10;98736.38;;;20.60;81.36
50310;BME280;36207;51.850;21.698;2023-08-30T06:02:36;98742.67;;;20.61;81.37
50310;BME280;36207;51.850;21.698;2023-08-30T06:05:02;98744.61;;;20.64;81.30
50310;BME280;36207;51.850;21.698;2023-08-30T06:07:28;98746.50;;;20.67;81.41
50310;BME280;36207;51.850;21.698;2023-08-30T06:09:54;98746.00;;;20.71;81.66
50310;BME280;36207;51.850;21.698;2023-08-30T06:12:20;98746.98;;;20.73;81.57
50310;BME280;36207;51.850;21.698;2023-08-30T06:14:46;98751.59;;;20.74;81.41
50310;BME280;36207;51.850;21.698;2023-08-30T06:17:18;98755.00;;;20.75;81.65
50310;BME280;36207;51.850;21.698;2023-08-30T06:19:45;98754.66;;;20.78;81.61
50310;BME280;36207;51.850;21.698;2023-08-30T06:22:11;98754.99;;;20.76;81.38
50310;BME280;36207;51.850;21.698;2023-08-30T06:24:37;98755.81;;;20.75;81.46
50310;BME280;36207;51.850;21.698;2023-08-30T06:27:04;98753.31;;;20.76;81.29
50310;BME280;36207;51.850;21.698;2023-08-30T06:29:29;98749.03;;;20.76;81.46
50310;BME280;36207;51.850;21.698;2023-08-30T06:31:55;98750.05;;;20.77;81.46
50310;BME280;36207;51.850;21.698;2023-08-30T06:34:22;98754.38;;;20.80;81.65
50310;BME280;36207;51.850;21.698;2023-08-30T06:36:48;98753.40;;;20.81;81.58
50310;BME280;36207;51.850;21.698;2023-08-30T06:39:14;98751.94;;;20.82;81.38
50310;BME280;36207;51.850;21.698;2023-08-30T06:41:39;98750.18;;;20.85;81.51
50310;BME280;36207;51.850;21.698;2023-08-30T06:44:05;98743.48;;;20.88;81.57
50310;BME280;36207;51.850;21.698;2023-08-30T06:46:31;98748.52;;;20.91;81.54
50310;BME280;36207;51.850;21.698;2023-08-30T06:48:57;98753.67;;;20.93;81.42
50310;BME280;36207;51.850;21.698;2023-08-30T06:51:23;98755.70;;;20.89;81.28
50310;BME280;36207;51.850;21.698;2023-08-30T06:53:50;98760.58;;;20.86;81.20
50310;BME280;36207;51.850;21.698;2023-08-30T06:56:16;98762.38;;;20.89;81.41
50310;BME280;36207;51.850;21.698;2023-08-30T06:58:42;98761.34;;;20.93;81.54
50310;BME280;36207;51.850;21.698;2023-08-30T07:01:08;98762.35;;;20.94;81.50
50310;BME280;36207;51.850;21.698;2023-08-30T07:03:34;98755.41;;;20.94;81.46
50310;BME280;36207;51.850;21.698;2023-08-30T07:06:00;98756.43;;;20.97;81.58
50310;BME280;36207;51.850;21.698;2023-08-30T07:08:26;98754.63;;;21.01;81.56
50310;BME280;36207;51.850;21.698;2023-08-30T07:10:52;98751.84;;;21.04;81.47
50310;BME280;36207;51.850;21.698;2023-08-30T07:13:18;98746.17;;;21.08;81.58
50310;BME280;36207;51.850;21.698;2023-08-30T07:15:44;98747.25;;;21.11;81.61
50310;BME280;36207;51.850;21.698;2023-08-30T07:18:10;98750.34;;;21.12;81.49
50310;BME280;36207;51.850;21.698;2023-08-30T07:20:38;98750.37;;;21.15;81.55
50310;BME280;36207;51.850;21.698;2023-08-30T07:23:04;98745.64;;;21.17;81.41
50310;BME280;36207;51.850;21.698;2023-08-30T07:25:30;98745.47;;;21.18;81.59
50310;BME280;36207;51.850;21.698;2023-08-30T07:27:59;98743.13;;;21.20;81.63
50310;BME280;36207;51.850;21.698;2023-08-30T07:30:25;98739.80;;;21.23;81.55
50310;BME280;36207;51.850;21.698;2023-08-30T07:32:51;98744.45;;;21.27;81.78
50310;BME280;36207;51.850;21.698;2023-08-30T07:35:17;98743.27;;;21.32;81.87
50310;BME280;36207;51.850;21.698;2023-08-30T07:37:43;98745.60;;;21.40;81.90
50310;BME280;36207;51.850;21.698;2023-08-30T07:40:10;98745.83;;;21.44;81.59
50310;BME280;36207;51.850;21.698;2023-08-30T07:42:35;98745.48;;;21.47;81.46
50310;BME280;36207;51.850;21.698;2023-08-30T07:45:02;98741.80;;;21.49;81.55
50310;BME280;36207;51.850;21.698;2023-08-30T07:47:30;98740.70;;;21.51;81.60
50310;BME280;36207;51.850;21.698;2023-08-30T07:49:56;98740.73;;;21.54;81.32
50310;BME280;36207;51.850;21.698;2023-08-30T07:52:22;98739.52;;;21.56;81.23
50310;BME280;36207;51.850;21.698;2023-08-30T07:54:48;98735.70;;;21.58;81.26
50310;BME280;36207;51.850;21.698;2023-08-30T07:57:14;98734.39;;;21.59;81.36
50310;BME280;36207;51.850;21.698;2023-08-30T07:59:40;98732.53;;;21.60;81.31
50310;BME280;36207;51.850;21.698;2023-08-30T08:02:06;98733.50;;;21.62;81.28
50310;BME280;36207;51.850;21.698;2023-08-30T08:04:35;98728.95;;;21.62;81.04
50310;BME280;36207;51.850;21.698;2023-08-30T08:07:02;98722.32;;;21.61;81.16
50310;BME280;36207;51.850;21.698;2023-08-30T08:09:28;98715.52;;;21.60;81.29
50310;BME280;36207;51.850;21.698;2023-08-30T08:11:55;98716.94;;;21.60;81.01
50310;BME280;36207;51.850;21.698;2023-08-30T08:14:23;98713.39;;;21.62;81.14
50310;BME280;36207;51.850;21.698;2023-08-30T08:16:49;98712.46;;;21.63;81.03
50310;BME280;36207;51.850;21.698;2023-08-30T08:19:15;98716.28;;;21.62;81.06
50310;BME280;36207;51.850;21.698;2023-08-30T08:21:41;98714.41;;;21.58;80.73
50310;BME280;36207;51.850;21.698;2023-08-30T08:24:07;98718.63;;;21.53;80.81
50310;BME280;36207;51.850;21.698;2023-08-30T08:26:33;98720.27;;;21.51;80.93
50310;BME280;36207;51.850;21.698;2023-08-30T08:28:59;98727.75;;;21.53;81.03
50310;BME280;36207;51.850;21.698;2023-08-30T08:31:25;98726.42;;;21.55;81.03
50310;BME280;36207;51.850;21.698;2023-08-30T08:34:07;98725.60;;;21.57;81.06
50310;BME280;36207;51.850;21.698;2023-08-30T08:36:33;98726.05;;;21.56;81.00
50310;BME280;36207;51.850;21.698;2023-08-30T08:38:59;98722.97;;;21.54;81.09
50310;BME280;36207;51.850;21.698;2023-08-30T08:41:34;98724.05;;;21.52;81.11
50310;BME280;36207;51.850;21.698;2023-08-30T08:44:01;98725.38;;;21.49;80.84
50310;BME280;36207;51.850;21.698;2023-08-30T08:46:29;98723.65;;;21.43;80.71
50310;BME280;36207;51.850;21.698;2023-08-30T08:48:56;98722.68;;;21.40;80.82
50310;BME280;36207;51.850;21.698;2023-08-30T08:51:23;98726.11;;;21.39;80.76
50310;BME280;36207;51.850;21.698;2023-08-30T08:53:50;98721.22;;;21.37;80.90
50310;BME280;36207;51.850;21.698;2023-08-30T08:56:17;98724.04;;;21.38;81.07
50310;BME280;36207;51.850;21.698;2023-08-30T08:58:44;98725.92;;;21.39;81.10
50310;BME280;36207;51.850;21.698;2023-08-30T09:01:12;98727.31;;;21.39;81.16
50310;BME280;36207;51.850;21.698;2023-08-30T09:03:38;98730.14;;;21.36;81.15
50310;BME280;36207;51.850;21.698;2023-08-30T09:06:04;98727.22;;;21.30;81.19
50310;BME280;36207;51.850;21.698;2023-08-30T09:08:30;98727.74;;;21.23;80.95
50310;BME280;36207;51.850;21.698;2023-08-30T09:10:56;98726.98;;;21.21;81.33
50310;BME280;36207;51.850;21.698;2023-08-30T09:13:22;98716.34;;;21.15;81.23
50310;BME280;36207;51.850;21.698;2023-08-30T09:15:48;98713.81;;;21.09;81.39
50310;BME280;36207;51.850;21.698;2023-08-30T09:18:16;98714.86;;;21.07;81.60
50310;BME280;36207;51.850;21.698;2023-08-30T09:20:42;98716.83;;;21.03;82.39
50310;BME280;36207;51.850;21.698;2023-08-30T09:23:22;98716.83;;;21.05;82.01
50310;BME280;36207;51.850;21.698;2023-08-30T09:25:56;98716.32;;;21.09;82.29
50310;BME280;36207;51.850;21.698;2023-08-30T09:28:22;98719.24;;;21.08;82.79
50310;BME280;36207;51.850;21.698;2023-08-30T09:30:52;98720.60;;;21.08;82.41
50310;BME280;36207;51.850;21.698;2023-08-30T09:33:22;98719.90;;;21.08;82.76
50310;BME280;36207;51.850;21.698;2023-08-30T09:35:48;98721.21;;;21.07;82.82
50310;BME280;36207;51.850;21.698;2023-08-30T09:38:20;98723.50;;;21.06;82.59
50310;BME280;36207;51.850;21.698;2023-08-30T09:40:47;98719.31;;;21.06;82.72
50310;BME280;36207;51.850;21.698;2023-08-30T09:43:13;98711.89;;;21.04;82.68
50310;BME280;36207;51.850;21.698;2023-08-30T09:45:40;98711.89;;;21.04;82.90
50310;BME280;36207;51.850;21.698;2023-08-30T09:48:10;98711.98;;;21.08;82.80
50310;BME280;36207;51.850;21.698;2023-08-30T09:50:36;98716.19;;;21.12;82.72
50310;BME280;36207;51.850;21.698;2023-08-30T09:53:09;98716.17;;;21.14;82.97
50310;BME280;36207;51.850;21.698;2023-08-30T09:55:35;98712.54;;;21.14;82.88
50310;BME280;36207;51.850;21.698;2023-08-30T09:58:02;98709.86;;;21.19;82.88
50310;BME280;36207;51.850;21.698;2023-08-30T10:00:31;98710.52;;;21.26;82.87
50310;BME280;36207;51.850;21.698;2023-08-30T10:02:58;98711.46;;;21.30;82.58
50310;BME280;36207;51.850;21.698;2023-08-30T10:05:25;98712.60;;;21.31;82.70
50310;BME280;36207;51.850;21.698;2023-08-30T10:07:53;98715.48;;;21.32;82.85
50310;BME280;36207;51.850;21.698;2023-08-30T10:10:25;98719.55;;;21.35;83.02
50310;BME280;36207;51.850;21.698;2023-08-30T10:12:53;98722.65;;;21.37;83.13
50310;BME280;36207;51.850;21.698;2023-08-30T10:15:21;98722.20;;;21.39;82.96
50310;BME280;36207;51.850;21.698;2023-08-30T10:17:51;98723.23;;;21.45;83.21
50310;BME280;36207;51.850;21.698;2023-08-30T10:20:19;98728.73;;;21.46;83.09
50310;BME280;36207;51.850;21.698;2023-08-30T10:22:47;98726.24;;;21.42;82.77
50310;BME280;36207;51.850;21.698;2023-08-30T10:25:19;98728.39;;;21.39;82.80
50310;BME280;36207;51.850;21.698;2023-08-30T10:27:48;98726.43;;;21.36;82.54
50310;BME280;36207;51.850;21.698;2023-08-30T10:30:16;98728.73;;;21.33;82.47
50310;BME280;36207;51.850;21.698;2023-08-30T10:32:44;98730.27;;;21.31;82.49
50310;BME280;36207;51.850;21.698;2023-08-30T10:35:15;98731.71;;;21.32;82.46
50310;BME280;36207;51.850;21.698;2023-08-30T10:37:42;98736.48;;;21.33;82.25
50310;BME280;36207;51.850;21.698;2023-08-30T10:40:09;98737.85;;;21.32;82.38
50310;BME280;36207;51.850;21.698;2023-08-30T10:42:36;98740.30;;;21.32;82.41
50310;BME280;36207;51.850;21.698;2023-08-30T10:45:07;98745.30;;;21.29;82.37
50310;BME280;36207;51.850;21.698;2023-08-30T10:47:35;98749.17;;;21.27;82.36
50310;BME280;36207;51.850;21.698;2023-08-30T10:50:05;98750.15;;;21.28;82.26
50310;BME280;36207;51.850;21.698;2023-08-30T10:52:32;98749.33;;;21.28;82.24
50310;BME280;36207;51.850;21.698;2023-08-30T10:55:15;98747.64;;;21.29;82.29
50310;BME280;36207;51.850;21.698;2023-08-30T10:57:43;98747.09;;;21.28;82.23
50310;BME280;36207;51.850;21.698;2023-08-30T11:00:11;98748.58;;;21.26;82.34
50310;BME280;36207;51.850;21.698;2023-08-30T11:02:43;98748.76;;;21.24;82.32
50310;BME280;36207;51.850;21.698;2023-08-30T11:05:12;98746.17;;;21.26;82.41
50310;BME280;36207;51.850;21.698;2023-08-30T11:07:38;98746.20;;;21.32;82.55
50310;BME280;36207;51.850;21.698;2023-08-30T11:10:05;98747.66;;;21.39;82.67
50310;BME280;36207;51.850;21.698;2023-08-30T11:12:32;98752.53;;;21.41;82.43
50310;BME280;36207;51.850;21.698;2023-08-30T11:14:58;98755.75;;;21.40;82.32
50310;BME280;36207;51.850;21.698;2023-08-30T11:17:26;98758.14;;;21.37;82.21
50310;BME280;36207;51.850;21.698;2023-08-30T11:19:58;98758.95;;;21.35;82.07
50310;BME280;36207;51.850;21.698;2023-08-30T11:22:30;98758.26;;;21.33;82.23
50310;BME280;36207;51.850;21.698;2023-08-30T11:24:56;98759.35;;;21.32;82.31
50310;BME280;36207;51.850;21.698;2023-08-30T11:27:22;98757.14;;;21.30;82.31
50310;BME280;36207;51.850;21.698;2023-08-30T11:29:48;98757.53;;;21.28;82.07
50310;BME280;36207;51.850;21.698;2023-08-30T11:32:14;98755.54;;;21.25;82.07
50310;BME280;36207;51.850;21.698;2023-08-30T11:34:40;98758.59;;;21.24;82.05
50310;BME280;36207;51.850;21.698;2023-08-30T11:37:07;98758.04;;;21.22;81.85
50310;BME280;36207;51.850;21.698;2023-08-30T11:39:33;98756.17;;;21.18;81.80
50310;BME280;36207;51.850;21.698;2023-08-30T11:41:59;98756.52;;;21.15;81.90
50310;BME280;36207;51.850;21.698;2023-08-30T11:44:28;98755.55;;;21.13;81.82
50310;BME280;36207;51.850;21.698;2023-08-30T11:46:58;98760.77;;;21.11;82.01
50310;BME280;36207;51.850;21.698;2023-08-30T11:49:27;98761.27;;;21.07;81.74
50310;BME280;36207;51.850;21.698;2023-08-30T11:51:54;98767.75;;;21.05;81.84
50310;BME280;36207;51.850;21.698;2023-08-30T11:54:23;98769.89;;;20.97;81.70
50310;BME280;36207;51.850;21.698;2023-08-30T11:56:50;98772.18;;;20.90;81.69
50310;BME280;36207;51.850;21.698;2023-08-30T11:59:20;98770.30;;;20.86;81.66
50310;BME280;36207;51.850;21.698;2023-08-30T12:01:48;98768.38;;;20.80;81.51
50310;BME280;36207;51.850;21.698;2023-08-30T12:04:15;98771.55;;;20.71;81.63
50310;BME280;36207;51.850;21.698;2023-08-30T12:06:41;98773.20;;;20.64;81.46
50310;BME280;36207;51.850;21.698;2023-08-30T12:09:13;98778.03;;;20.59;81.61
50310;BME280;36207;51.850;21.698;2023-08-30T12:11:39;98779.17;;;20.54;81.58
50310;BME280;36207;51.850;21.698;2023-08-30T12:14:05;98779.44;;;20.47;81.53
50310;BME280;36207;51.850;21.698;2023-08-30T12:16:31;98776.95;;;20.43;81.56
50310;BME280;36207;51.850;21.698;2023-08-30T12:19:07;98778.91;;;20.41;81.79
50310;BME280;36207;51.850;21.698;2023-08-30T12:21:46;98784.27;;;20.41;81.81
50310;BME280;36207;51.850;21.698;2023-08-30T12:24:13;98782.44;;;20.40;81.86
50310;BME280;36207;51.850;21.698;2023-08-30T12:26:39;98777.23;;;20.38;82.01
50310;BME280;36207;51.850;21.698;2023-08-30T12:29:05;98781.90;;;20.38;82.03
50310;BME280;36207;51.850;21.698;2023-08-30T12:31:32;98785.86;;;20.38;82.15
50310;BME280;36207;51.850;21.698;2023-08-30T12:33:59;98785.97;;;20.38;82.08
50310;BME280;36207;51.850;21.698;2023-08-30T12:36:25;98785.68;;;20.39;81.99
50310;BME280;36207;51.850;21.698;2023-08-30T12:38:51;98786.88;;;20.39;82.19
50310;BME280;36207;51.850;21.698;2023-08-30T12:41:17;98788.07;;;20.39;82.35
50310;BME280;36207;51.850;21.698;2023-08-30T12:43:43;98788.08;;;20.42;82.47
50310;BME280;36207;51.850;21.698;2023-08-30T12:46:09;98777.98;;;20.46;82.66
50310;BME280;36207;51.850;21.698;2023-08-30T12:48:35;98774.39;;;20.51;82.42
50310;BME280;36207;51.850;21.698;2023-08-30T12:51:00;98773.86;;;20.53;82.60
50310;BME280;36207;51.850;21.698;2023-08-30T12:53:29;98773.77;;;20.57;82.52
50310;BME280;36207;51.850;21.698;2023-08-30T12:55:55;98771.80;;;20.60;82.37
50310;BME280;36207;51.850;21.698;2023-08-30T12:58:21;98775.37;;;20.63;82.44