sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68176;SDS011;56478;50.982;7.032;2022-12-18T00:02:03;11.77;;;6.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:04:29;12.95;;;6.97;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:06:54;7.05;;;3.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:09:20;11.95;;;5.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:11:46;8.98;;;5.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:14:12;11.73;;;5.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:16:38;10.48;;;5.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:19:05;8.93;;;5.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:21:32;12.80;;;6.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:23:58;11.68;;;6.35;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:26:26;10.77;;;6.03;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:28:54;12.15;;;6.35;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:31:22;11.43;;;6.23;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:33:49;9.10;;;5.72;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:36:25;7.40;;;3.88;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:38:53;11.43;;;6.47;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:41:19;8.10;;;5.53;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:44:18;11.05;;;5.43;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:46:44;11.93;;;6.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:49:11;8.57;;;4.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:51:36;8.10;;;5.03;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:54:03;11.10;;;5.57;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:56:28;11.80;;;5.97;;
68176;SDS011;56478;50.982;7.032;2022-12-18T00:58:54;8.20;;;5.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:01:19;5.78;;;3.83;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:03:45;10.40;;;6.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:06:12;9.48;;;5.47;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:08:39;11.57;;;6.35;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:11:08;9.85;;;5.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:13:35;11.80;;;6.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:16:01;11.18;;;6.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:18:26;11.32;;;6.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:20:52;10.00;;;6.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:23:18;12.20;;;6.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:25:43;10.60;;;5.97;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:28:09;11.15;;;6.30;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:30:37;11.98;;;7.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:33:04;12.38;;;6.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:35:30;11.88;;;6.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:37:56;10.32;;;6.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:40:22;14.02;;;6.85;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:42:51;10.95;;;6.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:50:35;12.38;;;6.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:53:13;14.30;;;6.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:55:42;14.48;;;6.97;;
68176;SDS011;56478;50.982;7.032;2022-12-18T01:58:11;14.65;;;7.65;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:00:37;16.63;;;8.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:03:03;16.33;;;7.57;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:08:10;14.32;;;7.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:15:41;13.18;;;6.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:18:17;13.63;;;7.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:26:55;11.77;;;6.88;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:29:29;15.20;;;7.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:31:57;12.48;;;7.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:34:25;13.57;;;7.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:36:54;13.05;;;6.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:39:22;12.70;;;6.97;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:41:50;13.15;;;6.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:44:16;11.98;;;6.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:46:43;11.38;;;6.72;;
68176;SDS011;56478;50.982;7.032;2022-12-18T02:51:53;12.38;;;6.93;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:00:08;12.00;;;6.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:05:37;13.93;;;6.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:08:10;11.82;;;6.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:10:42;13.70;;;7.10;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:13:23;11.85;;;6.18;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:15:53;11.57;;;5.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:18:27;11.07;;;5.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:20:58;10.88;;;6.53;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:23:28;9.75;;;5.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:26:03;7.07;;;3.83;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:28:33;8.93;;;5.88;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:31:02;11.23;;;5.93;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:33:34;10.27;;;5.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:36:01;9.75;;;5.35;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:38:27;11.15;;;5.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:46:21;10.25;;;5.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:49:18;10.00;;;5.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:52:13;10.20;;;6.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:54:40;10.98;;;6.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:57:13;10.90;;;5.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T03:59:45;7.90;;;5.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:02:16;9.52;;;5.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:04:42;10.50;;;6.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:07:09;9.15;;;5.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:09:36;8.40;;;5.85;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:12:03;8.88;;;5.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:14:29;9.48;;;5.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:16:54;9.20;;;5.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:19:20;12.77;;;6.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:21:45;7.53;;;4.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:24:11;11.38;;;5.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:26:36;8.23;;;5.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:29:03;10.82;;;6.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:31:29;10.73;;;6.10;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:33:54;11.30;;;5.88;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:36:19;8.93;;;5.88;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:38:45;8.80;;;5.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:41:10;11.18;;;5.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:43:36;9.63;;;5.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:46:05;7.55;;;4.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:48:32;9.68;;;5.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:50:58;9.02;;;4.82;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:53:23;12.30;;;5.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:55:49;11.55;;;6.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T04:58:15;9.30;;;5.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:00:40;9.48;;;4.95;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:03:06;10.80;;;5.95;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:05:34;6.63;;;4.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:08:00;8.97;;;5.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:10:25;9.15;;;5.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:12:51;10.32;;;5.03;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:15:23;11.10;;;5.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:17:51;9.38;;;4.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:20:16;7.03;;;4.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:22:43;8.77;;;4.97;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:25:08;7.47;;;4.72;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:27:34;15.30;;;6.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:29:59;10.95;;;5.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:32:25;9.75;;;4.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:34:50;8.68;;;4.93;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:37:16;9.45;;;5.10;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:39:42;9.40;;;5.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:42:08;11.02;;;5.57;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:44:34;8.98;;;4.85;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:46:59;8.23;;;5.10;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:49:25;7.07;;;5.03;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:51:50;9.30;;;5.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:54:16;10.35;;;5.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:56:41;10.05;;;5.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T05:59:07;9.90;;;5.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:01:32;8.88;;;5.47;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:03:58;7.57;;;5.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:06:24;7.40;;;5.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:08:51;8.15;;;5.28;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:11:18;9.35;;;5.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:13:49;9.82;;;5.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:16:15;7.20;;;5.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:18:40;9.32;;;6.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:21:06;11.57;;;6.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:23:32;10.40;;;5.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:25:57;8.75;;;5.28;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:28:23;12.30;;;5.95;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:30:49;13.02;;;6.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:33:15;9.90;;;6.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:35:41;14.38;;;6.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:38:07;8.60;;;5.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:40:33;11.23;;;6.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:42:58;10.88;;;5.82;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:45:24;11.95;;;6.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:47:50;10.70;;;6.43;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:50:15;14.50;;;6.38;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:52:41;13.30;;;6.30;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:55:09;10.80;;;6.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T06:57:36;14.25;;;7.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:00:03;14.85;;;7.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:02:30;14.07;;;7.97;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:04:58;12.27;;;6.85;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:07:26;11.80;;;6.33;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:09:52;11.37;;;6.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:12:18;9.38;;;5.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:14:45;7.50;;;5.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:17:10;13.88;;;6.82;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:19:36;10.75;;;6.82;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:22:01;15.80;;;7.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:24:27;15.80;;;7.28;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:26:53;10.30;;;6.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:29:18;14.30;;;6.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:31:44;14.27;;;8.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:34:13;13.75;;;6.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:36:40;12.43;;;6.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:39:06;14.10;;;6.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:41:32;15.55;;;6.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:43:57;11.93;;;7.10;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:46:26;13.35;;;6.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:48:51;14.70;;;7.67;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:51:17;13.50;;;6.43;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:53:43;14.65;;;7.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:56:10;10.82;;;6.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T07:58:37;12.55;;;7.18;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:01:06;12.95;;;7.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:03:36;14.95;;;7.43;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:06:04;14.30;;;7.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:08:32;14.77;;;6.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:10:57;10.98;;;6.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:13:23;8.30;;;5.30;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:16:22;16.40;;;7.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:18:44;13.50;;;7.05;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:21:20;13.40;;;7.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:23:49;10.13;;;5.87;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:26:15;11.77;;;7.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:28:41;12.90;;;7.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:31:07;11.05;;;6.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:33:33;10.77;;;6.57;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:36:00;12.07;;;6.85;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:38:26;12.48;;;6.85;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:41:02;12.35;;;6.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:43:32;12.77;;;7.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:46:17;11.50;;;7.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:48:44;13.40;;;7.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:51:10;13.50;;;7.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:53:36;10.70;;;6.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:56:02;8.73;;;5.72;;
68176;SDS011;56478;50.982;7.032;2022-12-18T08:58:28;11.48;;;6.05;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:00:54;10.60;;;6.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:03:19;10.57;;;5.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:05:47;13.70;;;6.53;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:08:13;9.18;;;6.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:10:43;9.32;;;5.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:13:10;10.07;;;6.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:15:46;13.80;;;7.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:18:17;5.70;;;3.65;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:20:43;11.05;;;6.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:23:09;11.35;;;6.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:25:36;13.07;;;6.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:28:03;13.75;;;7.28;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:30:39;10.18;;;6.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:33:06;10.93;;;6.38;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:35:32;12.48;;;6.72;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:37:57;8.98;;;6.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:40:23;9.82;;;6.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:42:55;9.95;;;5.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:45:24;9.85;;;6.38;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:47:50;12.48;;;6.82;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:50:23;9.98;;;6.35;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:52:54;11.27;;;6.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T09:58:05;11.23;;;5.30;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:00:38;7.65;;;4.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:03:13;11.50;;;6.38;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:08:29;8.07;;;5.05;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:11:21;6.72;;;4.82;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:14:08;6.07;;;3.47;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:27:47;4.80;;;2.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:32:43;9.38;;;4.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:35:15;7.45;;;5.05;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:43:27;5.60;;;4.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:48:36;6.88;;;3.88;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:51:07;7.40;;;3.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:53:33;9.25;;;5.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:56:02;7.40;;;4.50;;
68176;SDS011;56478;50.982;7.032;2022-12-18T10:58:30;7.53;;;5.23;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:01:17;10.98;;;6.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:06:21;4.13;;;3.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:11:52;11.27;;;7.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:16:54;11.35;;;6.35;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:19:37;6.53;;;5.03;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:22:20;10.52;;;5.93;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:27:22;6.93;;;5.40;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:29:47;11.85;;;5.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:32:26;11.07;;;5.75;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:35:18;9.48;;;5.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:38:03;9.93;;;6.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:40:36;13.85;;;6.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:43:17;11.38;;;6.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:46:11;7.63;;;5.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:48:41;7.00;;;5.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:51:28;13.05;;;6.72;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:54:00;7.72;;;4.95;;
68176;SDS011;56478;50.982;7.032;2022-12-18T11:59:02;10.80;;;5.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:09:50;9.65;;;6.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:18:13;9.02;;;5.30;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:21:08;9.85;;;5.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:23:59;11.20;;;6.95;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:37:49;9.52;;;6.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:40:27;11.50;;;6.95;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:45:48;13.45;;;7.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:51:34;4.60;;;3.92;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:54:04;12.40;;;6.95;;
68176;SDS011;56478;50.982;7.032;2022-12-18T12:56:40;12.82;;;7.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:04:41;11.23;;;7.30;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:23:23;5.82;;;4.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:25:58;11.32;;;5.80;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:36:53;13.45;;;6.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:39:21;12.23;;;7.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:41:52;11.27;;;6.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:44:58;15.50;;;8.60;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:47:25;16.85;;;8.95;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:49:57;10.48;;;6.10;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:52:24;11.10;;;7.53;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:55:02;5.03;;;4.43;;
68176;SDS011;56478;50.982;7.032;2022-12-18T13:57:31;18.13;;;8.20;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:00:25;11.88;;;7.05;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:02:53;10.13;;;5.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:05:27;4.93;;;3.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:07:55;17.40;;;8.88;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:10:30;12.60;;;7.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:12:56;11.32;;;6.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:17:59;14.55;;;8.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:20:27;16.63;;;8.65;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:22:54;20.00;;;9.82;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:25:22;13.48;;;8.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:30:36;15.68;;;7.18;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:33:10;9.27;;;5.78;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:35:42;16.45;;;9.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:38:21;17.00;;;10.57;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:41:00;15.32;;;9.18;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:43:37;11.95;;;6.47;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:46:05;11.55;;;6.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:48:50;14.27;;;9.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:51:23;13.07;;;6.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:53:57;9.45;;;6.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:56:32;13.45;;;7.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T14:59:12;15.65;;;9.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:01:49;13.85;;;7.28;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:04:37;12.90;;;7.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:09:36;13.23;;;6.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:12:04;17.73;;;10.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:16:55;12.00;;;7.43;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:19:24;8.63;;;6.28;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:22:00;8.35;;;6.00;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:24:29;15.18;;;8.52;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:26:57;12.88;;;7.53;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:29:24;16.48;;;8.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:32:04;12.15;;;7.57;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:34:31;14.07;;;8.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:36:59;18.37;;;10.77;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:39:25;14.32;;;7.15;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:41:53;13.23;;;7.85;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:44:37;14.90;;;8.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:47:07;19.85;;;12.63;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:49:35;15.50;;;9.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:52:01;11.48;;;6.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:54:27;17.58;;;10.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:57:11;18.20;;;8.25;;
68176;SDS011;56478;50.982;7.032;2022-12-18T15:59:50;8.43;;;4.93;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:02:21;17.20;;;9.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:04:47;10.25;;;6.38;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:07:17;15.68;;;8.05;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:09:43;12.60;;;7.22;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:12:16;16.88;;;8.55;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:14:44;14.35;;;7.82;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:17:10;14.45;;;8.90;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:19:37;14.52;;;8.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:22:03;16.55;;;10.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:24:29;19.23;;;10.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:26:57;15.82;;;8.43;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:29:24;16.17;;;9.68;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:31:55;18.13;;;10.98;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:34:24;13.20;;;7.47;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:36:57;18.55;;;11.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:39:25;9.02;;;6.07;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:41:51;14.38;;;8.70;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:44:16;19.90;;;9.35;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:46:42;16.65;;;8.65;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:49:10;12.10;;;6.05;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:51:40;25.08;;;11.02;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:54:06;27.65;;;12.05;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:56:32;20.45;;;9.10;;
68176;SDS011;56478;50.982;7.032;2022-12-18T16:58:59;15.45;;;9.77;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:01:26;18.90;;;11.02;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:03:55;28.27;;;15.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:06:31;27.38;;;14.45;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:08:59;19.77;;;13.35;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:11:27;22.95;;;12.65;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:13:54;14.35;;;9.32;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:16:20;19.95;;;12.02;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:18:47;16.05;;;9.13;;
68176;SDS011;56478;50.982;7.032;2022-12-18T17:21:13;17.08;;;10.07;;