sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80578;SDS011;69939;52.402;6.608;2023-05-07T00:02:17;2.97;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:04:43;3.42;;;3.17;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:09:45;3.03;;;2.83;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:12:12;3.40;;;3.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:14:41;3.45;;;3.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:17:08;3.22;;;2.97;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:19:35;3.50;;;3.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:22:02;3.67;;;3.40;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:24:31;3.03;;;2.83;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:26:57;3.22;;;3.03;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:29:24;2.92;;;2.72;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:31:51;3.33;;;3.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:34:18;3.58;;;3.38;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:36:46;3.20;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:39:14;2.92;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:41:44;3.17;;;2.97;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:44:12;3.20;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:46:39;2.88;;;2.67;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:49:06;3.08;;;2.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:51:33;3.15;;;2.95;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:54:00;3.35;;;3.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T00:58:59;3.08;;;2.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:01:27;2.75;;;2.55;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:03:54;2.70;;;2.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:06:22;3.33;;;3.13;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:08:53;2.95;;;2.75;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:11:21;2.90;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:13:50;2.55;;;2.42;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:16:21;2.58;;;2.38;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:18:49;1.90;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:21:18;2.13;;;2.03;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:23:52;2.20;;;2.03;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:28:48;2.13;;;2.03;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:31:15;1.95;;;1.85;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:33:46;1.85;;;1.75;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:36:17;1.75;;;1.65;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:38:47;2.00;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:41:16;1.50;;;1.40;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:43:43;1.15;;;1.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:46:13;1.67;;;1.58;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:48:44;2.20;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:51:12;2.00;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:53:39;2.10;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:56:07;1.70;;;1.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T01:58:35;1.98;;;1.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:01:02;2.20;;;2.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:03:28;2.25;;;2.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:05:55;2.10;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:08:22;2.47;;;2.28;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:10:49;2.38;;;1.95;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:13:18;1.92;;;1.73;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:15:48;2.30;;;2.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:18:15;1.77;;;1.67;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:20:43;3.33;;;2.40;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:23:10;2.10;;;2.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:25:37;2.40;;;1.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:28:04;2.38;;;2.17;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:30:31;2.50;;;2.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:32:59;2.47;;;2.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:35:26;2.35;;;2.13;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:37:53;2.17;;;1.98;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:40:20;1.63;;;1.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:42:47;2.38;;;2.17;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:45:16;2.80;;;2.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:47:44;2.88;;;2.67;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:50:15;2.67;;;2.47;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:52:43;3.45;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:55:10;2.97;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-05-07T02:57:37;2.63;;;2.42;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:00:11;2.67;;;2.47;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:02:43;3.05;;;2.75;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:05:10;2.70;;;2.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:07:39;3.45;;;3.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:10:06;3.03;;;2.83;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:12:34;2.97;;;2.78;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:15:03;2.63;;;2.42;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:17:31;2.90;;;2.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:19:58;2.67;;;2.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:22:27;2.85;;;2.65;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:27:24;2.45;;;2.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:29:51;3.05;;;2.85;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:32:18;3.30;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:34:44;3.35;;;3.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:37:12;2.83;;;2.63;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:39:39;3.30;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:42:07;2.72;;;2.53;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:47:04;3.40;;;3.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:49:31;3.28;;;2.97;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:51:58;3.50;;;3.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:54:29;3.58;;;3.28;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:56:56;2.78;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-05-07T03:59:24;3.50;;;3.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:01:51;3.80;;;3.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:04:18;3.53;;;3.22;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:06:45;3.30;;;3.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:09:12;3.75;;;3.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:11:39;3.75;;;3.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:14:06;3.47;;;3.17;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:16:35;2.80;;;2.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:21:28;3.42;;;3.13;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:23:55;3.78;;;3.47;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:26:24;3.03;;;2.67;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:28:53;4.00;;;3.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:31:20;3.38;;;3.08;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:33:48;3.53;;;3.22;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:36:16;3.83;;;3.53;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:38:43;3.67;;;3.38;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:41:19;3.58;;;3.28;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:43:46;3.10;;;2.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:46:13;3.67;;;3.38;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:48:40;2.90;;;2.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:51:08;3.40;;;3.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:53:37;3.90;;;3.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:56:04;4.18;;;3.78;;
80578;SDS011;69939;52.402;6.608;2023-05-07T04:58:32;4.82;;;3.78;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:00:59;4.28;;;3.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:03:26;3.55;;;3.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:05:55;4.13;;;3.72;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:08:25;4.72;;;2.58;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:13:21;4.55;;;4.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:15:48;4.32;;;3.72;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:18:16;4.70;;;4.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:20:42;4.68;;;4.28;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:23:12;4.63;;;4.22;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:25:40;5.57;;;4.65;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:28:06;5.55;;;4.93;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:30:34;4.38;;;3.97;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:33:01;5.35;;;4.72;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:35:29;5.10;;;4.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:37:56;5.53;;;4.97;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:40:25;5.15;;;4.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:42:53;5.00;;;4.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:45:19;6.03;;;5.43;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:47:46;5.45;;;4.93;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:50:13;4.57;;;4.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:52:39;7.03;;;4.85;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:55:07;5.45;;;4.93;;
80578;SDS011;69939;52.402;6.608;2023-05-07T05:57:35;5.43;;;4.93;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:02:38;5.18;;;4.63;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:05:06;5.65;;;5.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:07:33;5.85;;;5.22;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:10:00;6.10;;;5.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:12:27;6.95;;;6.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:14:54;5.97;;;5.38;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:17:22;7.35;;;5.03;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:19:50;6.95;;;6.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:22:18;6.57;;;5.75;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:24:45;7.00;;;6.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:27:17;7.85;;;7.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:29:44;7.22;;;6.53;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:32:16;9.60;;;7.72;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:34:48;7.60;;;6.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:37:15;8.10;;;6.93;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:39:43;9.75;;;7.53;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:42:09;12.50;;;9.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:44:37;13.30;;;10.07;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:47:04;13.30;;;9.75;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:49:31;14.23;;;10.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:52:00;17.05;;;12.77;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:54:27;16.83;;;11.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:56:54;16.73;;;11.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T06:59:21;21.77;;;14.77;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:01:49;22.48;;;16.02;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:04:16;22.05;;;15.02;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:06:43;20.90;;;15.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:09:11;18.17;;;10.35;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:11:38;20.73;;;14.27;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:14:05;16.85;;;11.40;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:16:32;21.75;;;14.07;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:18:59;21.05;;;15.23;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:21:26;22.73;;;14.95;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:23:52;20.60;;;12.43;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:26:21;22.98;;;15.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:28:48;22.98;;;15.77;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:31:14;23.05;;;15.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:33:43;20.67;;;13.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:36:31;23.83;;;16.17;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:38:58;21.70;;;15.57;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:41:26;23.30;;;18.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:43:52;24.05;;;18.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:46:19;22.85;;;14.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:48:49;23.38;;;17.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:51:15;25.52;;;15.38;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:53:42;21.10;;;15.02;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:56:11;22.60;;;16.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T07:58:41;19.48;;;13.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:01:08;25.33;;;17.67;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:03:37;24.13;;;16.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:06:04;24.55;;;17.73;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:08:31;21.88;;;16.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:10:58;21.63;;;16.33;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:13:26;21.55;;;16.58;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:15:54;23.55;;;18.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:18:24;21.77;;;15.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:20:53;23.42;;;17.92;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:23:20;21.80;;;16.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:28:16;21.08;;;16.13;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:30:46;24.92;;;19.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:33:15;23.05;;;16.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:35:42;22.85;;;17.67;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:38:09;20.45;;;16.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:40:36;21.40;;;16.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:43:06;21.33;;;15.32;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:45:34;24.23;;;17.35;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:48:02;22.17;;;17.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:50:36;18.73;;;14.02;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:53:03;24.30;;;17.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:55:30;23.27;;;17.13;;
80578;SDS011;69939;52.402;6.608;2023-05-07T08:57:58;21.15;;;15.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:00:26;23.67;;;17.98;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:02:53;26.02;;;19.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:05:20;23.67;;;18.23;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:07:48;21.73;;;15.43;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:10:16;22.90;;;17.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:12:43;23.65;;;15.77;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:15:10;21.00;;;16.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:17:38;18.90;;;15.02;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:20:06;23.02;;;18.33;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:22:35;21.50;;;16.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:25:04;25.20;;;17.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:27:33;20.73;;;16.17;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:30:02;19.77;;;15.63;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:32:34;21.95;;;18.08;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:35:03;22.83;;;16.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:37:30;21.35;;;17.55;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:39:57;20.33;;;15.98;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:42:26;23.35;;;19.35;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:44:53;21.52;;;15.85;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:47:20;21.70;;;16.77;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:49:50;21.33;;;15.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:52:23;20.10;;;14.98;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:54:53;22.45;;;16.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:57:25;20.05;;;13.35;;
80578;SDS011;69939;52.402;6.608;2023-05-07T09:59:53;22.17;;;16.98;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:02:23;15.70;;;11.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:04:55;20.27;;;16.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:07:22;18.75;;;14.27;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:09:50;21.25;;;15.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:12:17;18.70;;;13.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:14:46;20.65;;;15.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:17:16;20.08;;;14.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:19:46;20.85;;;14.68;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:22:14;20.88;;;18.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:24:46;24.25;;;15.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:27:20;18.45;;;12.27;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:29:52;18.17;;;12.35;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:32:35;18.83;;;15.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:37:40;19.40;;;14.65;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:40:08;19.17;;;13.18;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:42:37;20.02;;;15.40;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:45:12;22.83;;;15.07;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:50:39;20.00;;;15.27;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:53:22;20.85;;;15.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T10:58:53;24.23;;;16.02;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:04:22;20.75;;;15.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:09:59;21.45;;;16.42;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:15:33;21.52;;;15.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:18:08;17.77;;;13.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:26:25;21.45;;;14.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:28:55;14.20;;;8.75;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:31:22;24.13;;;16.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:33:54;21.75;;;15.75;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:36:22;18.70;;;14.55;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:38:51;16.70;;;12.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:41:18;22.13;;;16.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:43:55;17.73;;;13.43;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:46:24;14.20;;;9.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:48:52;19.73;;;12.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:51:21;20.35;;;14.40;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:53:50;18.23;;;12.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:56:18;20.42;;;14.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T11:58:46;18.17;;;13.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:01:14;12.63;;;10.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:03:44;23.85;;;15.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:06:14;21.38;;;16.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:08:43;22.50;;;16.98;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:11:13;19.20;;;14.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:13:51;16.85;;;10.85;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:16:19;21.63;;;13.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:18:47;20.50;;;13.55;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:21:16;18.50;;;13.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:23:43;15.85;;;10.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:26:10;10.85;;;7.47;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:28:37;18.00;;;13.02;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:31:05;14.07;;;9.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:33:32;17.73;;;15.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:36:02;19.92;;;14.93;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:38:37;18.45;;;14.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:41:06;15.80;;;11.35;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:43:35;18.80;;;14.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:46:04;14.68;;;10.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:48:32;15.32;;;11.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:51:01;18.77;;;15.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:53:29;17.60;;;14.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:56:02;17.90;;;12.48;;
80578;SDS011;69939;52.402;6.608;2023-05-07T12:58:33;18.08;;;13.43;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:01:03;22.05;;;13.40;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:03:33;17.48;;;13.65;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:06:01;18.60;;;13.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:08:31;17.48;;;14.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:11:02;15.35;;;10.63;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:13:30;15.18;;;11.13;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:15:57;13.40;;;9.88;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:18:25;13.35;;;9.15;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:20:52;16.58;;;13.27;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:23:19;14.98;;;12.77;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:25:47;16.42;;;12.27;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:28:18;15.50;;;9.43;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:30:45;15.48;;;9.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:33:12;15.75;;;11.23;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:35:39;9.90;;;7.72;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:38:05;11.60;;;7.40;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:40:33;15.63;;;10.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:43:00;17.30;;;12.85;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:45:30;8.38;;;6.22;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:47:56;17.45;;;13.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:50:23;13.73;;;9.68;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:52:51;14.48;;;11.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:55:19;16.08;;;12.23;;
80578;SDS011;69939;52.402;6.608;2023-05-07T13:57:47;14.45;;;11.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:00:22;14.60;;;13.07;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:02:51;16.33;;;11.57;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:05:17;15.63;;;10.98;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:07:45;13.68;;;10.68;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:10:12;13.77;;;11.77;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:12:39;13.20;;;10.05;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:15:06;11.95;;;9.38;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:17:34;15.25;;;12.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:20:02;15.50;;;12.90;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:22:31;11.30;;;8.80;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:24:57;11.38;;;6.95;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:27:24;13.23;;;10.60;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:29:51;12.48;;;10.02;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:32:17;13.57;;;10.68;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:34:44;11.70;;;8.38;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:37:13;13.57;;;9.32;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:39:40;14.15;;;10.70;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:42:07;14.82;;;10.95;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:44:35;12.65;;;10.20;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:47:02;11.80;;;7.95;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:49:28;7.57;;;5.72;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:51:57;9.07;;;7.47;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:54:26;10.60;;;8.75;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:56:53;12.30;;;9.50;;
80578;SDS011;69939;52.402;6.608;2023-05-07T14:59:20;13.00;;;8.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:01:49;10.88;;;6.97;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:04:16;13.35;;;11.10;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:06:43;12.50;;;8.52;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:09:11;7.63;;;5.25;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:11:39;10.13;;;6.57;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:14:06;8.60;;;7.57;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:16:33;14.02;;;8.00;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:18:59;8.18;;;6.65;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:21:26;13.27;;;9.30;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:23:53;11.27;;;9.45;;
80578;SDS011;69939;52.402;6.608;2023-05-07T15:26:20;12.32;;;8.95;;