sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2022-10-22T00:02:19;14.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:04:46;14.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:07:16;14.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:09:43;14.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:12:10;14.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:14:37;14.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:17:05;14.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:19:32;14.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:21:59;13.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:24:31;13.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:26:58;13.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:29:25;13.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:31:52;13.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:34:20;13.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:36:48;13.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:39:18;13.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:41:48;13.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:47:23;13.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:49:52;13.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:52:20;13.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:54:48;13.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:57:18;13.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T00:59:46;13.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:02:14;13.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:04:41;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:07:14;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:09:48;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:12:22;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:15:04;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:17:37;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:20:12;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:22:44;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:25:23;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:28:05;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:30:37;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:33:08;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:35:38;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:38:07;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:40:36;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:43:05;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:45:36;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:48:13;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:51:08;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:53:47;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:56:27;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T01:59:02;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:01:36;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:04:12;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:06:42;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:09:12;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:11:40;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:14:08;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:16:41;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:19:12;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:21:40;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:24:08;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:26:38;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:29:10;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:31:42;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:34:11;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:36:40;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:39:08;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:41:36;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:44:08;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:46:36;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:49:04;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:51:32;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:53:58;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:56:26;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T02:58:53;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:01:20;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:03:47;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:06:15;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:08:43;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:11:10;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:13:37;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:16:04;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:18:32;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:21:03;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:23:33;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:26:01;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:28:28;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:30:55;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:33:22;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:35:49;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:38:16;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:40:45;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:43:13;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:45:40;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:48:07;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:50:34;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:53:01;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:55:28;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T03:57:56;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:00:23;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:02:50;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:05:17;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:07:44;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:10:11;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:12:38;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:15:08;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:17:36;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:20:04;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:22:32;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:25:00;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:27:29;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:29:56;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:32:25;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:34:52;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:37:19;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:39:46;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:42:13;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:44:40;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:47:07;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:49:36;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:52:03;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:54:30;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:56:57;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T04:59:24;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:01:51;12.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:04:18;12.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:06:46;12.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:09:15;12.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:11:45;12.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:14:15;12.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:16:42;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:19:15;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:21:43;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:24:12;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:26:39;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:29:06;12.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:31:33;12.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:34:00;12.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:36:27;12.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:38:55;12.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:41:25;12.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:43:54;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:46:22;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:48:50;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:51:17;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:53:44;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:56:14;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T05:58:43;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:01:12;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:03:40;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:06:18;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:08:46;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:11:14;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:13:44;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:16:11;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:18:38;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:21:05;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:23:33;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:26:00;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:28:28;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:30:58;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:33:25;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:35:52;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:38:20;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:40:47;12.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:43:14;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:45:41;12.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:48:09;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:50:36;12.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:53:03;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:55:30;12.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T06:57:57;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:00:24;12.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:02:52;12.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:05:21;12.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:07:48;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:10:15;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:12:42;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:15:09;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:17:37;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:20:05;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:22:33;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:25:00;12.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:27:27;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:29:54;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:32:25;12.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:34:52;12.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:37:19;12.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:39:48;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:42:15;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:44:42;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:47:09;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:49:36;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:52:03;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:54:32;12.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:57:00;12.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T07:59:27;12.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:01:54;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:04:21;12.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:06:48;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:09:15;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:11:42;12.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:14:11;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:16:38;13.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:19:05;13.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:21:33;13.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:24:00;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:26:27;13.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:28:54;13.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:31:22;13.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:33:49;13.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:36:16;13.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:38:43;13.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:41:12;13.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:44:14;13.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:47:02;14.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:49:33;14.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:52:02;14.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:54:36;14.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:57:18;14.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T08:59:53;14.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:02:34;14.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:05:15;14.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:07:47;14.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:10:16;14.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:12:43;14.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:15:14;14.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:17:53;14.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:20:27;14.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:23:04;14.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:25:37;14.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:28:05;14.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:30:34;14.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:33:11;14.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:35:45;15.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:38:14;15.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:40:43;15.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:43:11;15.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:45:39;15.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:48:15;15.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:50:46;15.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:53:18;15.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:55:50;15.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T09:58:17;15.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:00:46;15.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:03:20;15.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:05:51;15.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:08:19;15.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:10:47;15.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:19:26;15.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:22:04;15.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:24:45;15.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:27:19;15.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:29:53;15.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:32:36;15.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:35:16;15.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:37:52;16.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:40:39;16.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:43:09;16.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:45:44;16.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:48:30;16.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:51:07;16.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:53:48;16.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:56:32;16.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T10:59:11;16.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:01:58;16.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:05:06;16.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:07:41;16.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:10:18;16.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:12:49;17.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:15:24;17.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:17:55;17.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:20:29;17.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:23:05;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:25:38;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:28:11;17.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:30:42;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:33:14;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:35:44;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:38:15;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:40:46;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:43:27;17.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:46:01;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:48:35;17.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:51:03;17.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:53:56;18.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:56:25;18.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T11:58:53;17.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:01:24;17.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:04:14;17.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:06:55;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:09:25;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:12:02;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:14:33;17.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:17:04;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:19:36;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:22:12;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:24:44;17.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:27:17;17.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:29:45;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:32:13;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:34:45;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:37:13;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:39:43;17.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:42:13;17.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:44:42;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:47:14;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:49:45;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:52:15;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:54:45;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:57:16;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T12:59:46;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:02:17;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:05:15;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:07:45;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:10:23;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:12:54;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:15:32;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:18:12;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:20:50;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:23:18;17.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:25:57;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:28:25;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:30:54;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:33:23;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:35:52;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:38:21;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:40:49;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:43:18;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:45:46;17.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:48:16;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:50:44;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:53:15;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:55:44;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T13:58:13;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:00:46;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:03:17;17.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:05:46;17.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:08:14;17.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:10:42;17.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:13:10;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:15:38;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:18:07;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:20:39;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:23:12;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:25:40;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:28:08;17.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:30:36;17.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:33:12;17.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:35:40;17.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:38:08;17.10;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:40:35;17.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:43:03;17.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:45:31;17.00;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:47:58;16.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:50:26;16.90;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:52:53;16.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:55:21;16.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T14:57:50;16.80;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:00:18;16.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:02:46;16.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:05:14;16.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:07:43;16.70;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:10:10;16.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:12:38;16.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:15:06;16.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:17:33;16.60;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:20:00;16.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:22:29;16.50;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:24:58;16.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:27:25;16.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:29:52;16.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:32:19;16.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:34:46;16.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:37:14;16.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:39:41;16.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:42:09;16.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:44:37;16.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:47:05;16.20;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:49:34;16.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:52:01;16.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:54:29;16.40;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:56:57;16.30;99.90
22558;DHT22;11445;53.816;8.902;2022-10-22T15:59:26;16.30;99.90