sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15982;SDS011;14442;50.196;8.096;2022-09-09T00:01:42;0.93;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:04:18;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:06:55;1.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:09:28;1.17;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:11:58;1.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:14:34;1.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:17:08;2.90;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:19:39;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:22:14;1.17;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:24:43;0.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:27:14;1.33;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:29:47;0.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:32:19;0.47;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:34:48;1.17;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:37:17;0.77;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:39:46;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:42:14;0.57;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:44:49;1.27;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:47:29;3.33;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:50:11;2.47;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:53:07;0.73;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:55:44;1.17;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T00:58:14;1.07;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:00:43;0.77;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:03:19;1.00;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:05:51;1.73;;;0.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:11:22;1.80;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:13:53;0.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:16:29;0.37;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:18:59;1.30;;;0.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:21:30;0.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:24:05;2.67;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:26:43;3.10;;;0.87;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:29:11;1.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:31:40;5.20;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:34:09;5.00;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:36:38;2.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:39:10;1.63;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:41:37;4.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:44:05;2.27;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:46:34;1.80;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:49:01;0.97;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:51:30;0.77;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:53:57;0.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:56:31;0.97;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T01:59:09;1.13;;;0.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:01:46;1.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:04:25;0.90;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:07:01;1.07;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:09:31;3.13;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:12:00;0.73;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:14:34;1.13;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:17:07;0.93;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:19:37;0.90;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:22:06;0.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:24:34;1.00;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:27:03;0.63;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:29:35;1.03;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:32:06;0.80;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:34:36;0.30;;;0.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:37:06;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:39:35;1.60;;;0.47;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:42:03;0.60;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:44:30;2.00;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:47:05;1.10;;;0.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:49:43;1.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:52:20;0.60;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:54:51;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:57:25;0.60;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T02:59:55;0.67;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:02:24;0.77;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:04:51;0.63;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:07:18;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:09:45;1.80;;;0.53;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:12:12;1.03;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:14:38;0.30;;;0.27;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:17:05;0.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:19:35;0.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:22:02;0.63;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:24:30;2.60;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:26:57;2.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:29:23;0.67;;;0.37;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:31:50;1.23;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:34:16;1.30;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:36:44;0.67;;;0.37;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:39:13;0.77;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:41:40;1.83;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:44:07;0.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:46:33;1.00;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:49:00;1.07;;;0.37;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:51:27;0.87;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:53:55;1.73;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:56:23;1.70;;;0.43;;
15982;SDS011;14442;50.196;8.096;2022-09-09T03:58:50;1.57;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:01:16;2.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:03:43;1.07;;;0.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:06:11;1.43;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:08:39;1.90;;;0.47;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:11:08;1.00;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:13:35;0.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:16:04;0.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:18:31;0.50;;;0.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:20:59;0.77;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:23:26;2.37;;;0.27;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:25:55;1.43;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:28:25;1.63;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:30:52;1.23;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:33:20;1.67;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:35:47;1.60;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:38:15;1.47;;;0.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:40:43;1.03;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:43:10;1.40;;;0.57;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:45:38;1.00;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:48:05;1.60;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:50:32;1.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:52:59;3.13;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:55:27;0.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T04:57:53;1.20;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:00:20;0.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:02:48;1.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:05:16;0.93;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:07:43;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:10:10;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:12:39;1.23;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:15:06;0.73;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:17:33;1.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:20:01;1.53;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:22:29;0.57;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:24:55;0.87;;;0.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:27:23;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:29:50;0.93;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:32:17;0.57;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:34:43;0.77;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:37:13;1.03;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:39:39;1.27;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:42:06;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:44:33;2.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:46:59;1.67;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:49:26;1.03;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:51:53;4.00;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:54:21;1.50;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:56:48;1.27;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T05:59:16;4.70;;;0.43;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:01:43;0.50;;;0.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:04:10;1.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:06:37;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:09:05;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:11:36;5.27;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:14:04;1.53;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:16:33;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:19:02;2.20;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:21:30;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:23:58;0.80;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:26:26;0.87;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:28:55;1.77;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:31:24;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:33:55;1.20;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:36:23;2.10;;;0.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:38:51;3.37;;;0.57;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:41:18;2.03;;;0.37;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:43:46;2.73;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:46:15;1.80;;;0.47;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:48:43;2.17;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:51:12;3.70;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:53:41;5.77;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:56:19;2.67;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T06:58:48;6.40;;;1.17;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:01:17;3.37;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:03:45;5.90;;;0.73;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:06:15;3.90;;;0.93;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:08:43;4.30;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:11:14;6.50;;;0.97;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:13:40;4.47;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:16:09;8.67;;;1.93;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:18:37;9.40;;;1.87;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:21:05;9.57;;;1.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:23:33;6.63;;;1.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:26:00;7.77;;;1.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:28:28;22.73;;;2.97;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:30:56;16.17;;;3.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:33:24;14.53;;;2.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:35:52;14.50;;;2.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:38:19;16.97;;;2.97;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:40:47;12.80;;;2.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:43:14;16.17;;;3.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:45:42;15.57;;;3.03;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:48:09;17.37;;;3.13;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:50:35;17.80;;;3.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:53:04;12.97;;;2.37;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:55:31;10.50;;;2.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T07:57:58;11.07;;;1.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:00:24;12.50;;;2.37;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:02:52;13.83;;;2.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:05:19;9.33;;;2.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:07:47;10.00;;;2.07;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:10:15;8.33;;;2.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:12:43;8.10;;;2.03;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:15:10;9.60;;;2.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:17:37;9.67;;;2.67;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:20:04;9.60;;;2.57;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:22:31;8.50;;;2.03;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:24:59;4.43;;;1.57;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:27:28;13.27;;;1.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:29:57;7.50;;;2.03;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:32:23;7.57;;;1.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:34:51;4.20;;;1.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:37:17;4.37;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:39:45;3.50;;;0.97;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:42:17;4.60;;;0.87;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:47:54;8.13;;;1.73;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:50:36;8.43;;;1.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:53:09;3.97;;;1.07;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:55:42;8.77;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T08:58:14;5.07;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:00:50;5.60;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:03:27;3.50;;;0.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:06:01;3.77;;;1.27;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:08:35;10.37;;;1.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:11:10;9.63;;;1.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:13:40;12.93;;;1.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:16:13;6.73;;;1.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:18:46;6.00;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:21:13;6.80;;;1.27;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:23:45;4.43;;;1.43;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:26:19;3.83;;;1.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:28:49;8.13;;;0.87;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:31:16;5.53;;;1.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:33:47;7.57;;;1.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:36:15;6.17;;;0.97;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:38:51;9.67;;;1.53;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:41:30;5.03;;;1.27;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:44:00;6.13;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:46:27;8.10;;;1.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:48:57;4.10;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:51:25;2.40;;;0.73;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:53:52;7.50;;;1.83;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:56:25;2.40;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T09:58:54;4.43;;;0.97;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:01:23;2.27;;;0.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:03:52;5.87;;;1.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:06:29;4.30;;;1.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:08:56;3.10;;;0.73;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:11:28;2.23;;;0.77;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:14:04;3.17;;;0.83;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:16:45;3.20;;;0.97;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:19:26;2.43;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:22:00;4.97;;;1.07;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:24:39;4.83;;;0.97;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:27:38;7.07;;;1.13;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:30:17;3.07;;;0.53;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:32:47;8.23;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:35:30;3.60;;;0.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:38:05;3.37;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:40:41;2.63;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:43:19;5.93;;;1.13;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:46:01;8.70;;;0.93;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:48:40;4.07;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:51:23;5.43;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:54:01;2.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:56:37;1.63;;;0.63;;
15982;SDS011;14442;50.196;8.096;2022-09-09T10:59:06;1.93;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:01:39;1.67;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:04:13;3.03;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:06:44;2.63;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:09:18;2.87;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:11:49;2.57;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:14:19;1.90;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:16:53;6.13;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:19:27;2.37;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:21:56;2.53;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:24:26;2.13;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:26:57;1.93;;;0.53;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:29:39;2.17;;;0.67;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:32:40;0.90;;;0.47;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:35:33;1.97;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:38:21;4.17;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:40:56;2.13;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:43:27;0.93;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:45:58;1.33;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:48:29;1.07;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:51:02;1.77;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:53:32;2.43;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:56:00;1.30;;;0.37;;
15982;SDS011;14442;50.196;8.096;2022-09-09T11:58:31;3.33;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:01:13;2.80;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:03:55;2.07;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:06:42;1.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:09:17;0.80;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:11:51;1.10;;;0.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:14:21;1.57;;;0.57;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:17:08;4.03;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:19:36;4.33;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:22:04;9.07;;;1.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:24:37;2.23;;;0.73;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:27:11;4.00;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:29:46;4.93;;;0.43;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:32:22;8.00;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:34:52;3.33;;;0.93;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:37:26;4.93;;;0.73;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:39:58;3.53;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:42:27;4.10;;;0.83;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:44:55;8.07;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:47:24;6.50;;;0.93;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:50:00;4.03;;;0.63;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:52:29;5.90;;;0.63;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:54:59;4.10;;;0.63;;
15982;SDS011;14442;50.196;8.096;2022-09-09T12:57:30;4.87;;;0.93;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:00:04;5.00;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:02:35;6.97;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:05:13;8.53;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:07:44;6.53;;;1.30;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:10:12;8.93;;;1.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:12:41;4.20;;;0.77;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:15:12;7.27;;;0.83;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:17:49;6.40;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:20:21;8.73;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:22:50;9.53;;;1.50;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:25:20;13.87;;;1.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:30:54;7.87;;;1.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:33:29;6.60;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:35:58;6.23;;;0.93;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:38:30;4.80;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:41:00;9.07;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:43:28;8.23;;;1.13;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:45:58;6.57;;;1.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:48:26;7.80;;;1.40;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:50:58;8.70;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:53:26;3.43;;;1.13;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:55:54;6.30;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T13:58:22;5.07;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:00:50;7.90;;;0.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:03:18;4.27;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:05:45;6.80;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:08:15;4.23;;;0.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:10:47;5.97;;;0.83;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:13:15;8.30;;;0.70;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:15:42;7.03;;;0.60;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:18:09;4.23;;;1.17;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:20:38;6.37;;;0.67;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:23:05;3.23;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:25:31;4.33;;;0.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:27:58;6.23;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:30:26;3.57;;;1.03;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:32:53;2.77;;;1.00;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:35:20;3.90;;;0.87;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:37:47;7.50;;;1.23;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:40:14;7.77;;;1.57;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:42:41;5.57;;;1.17;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:45:08;6.90;;;1.33;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:47:37;6.17;;;1.27;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:50:04;7.67;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:52:33;4.77;;;1.20;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:54:59;2.53;;;0.87;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:57:26;2.97;;;0.67;;
15982;SDS011;14442;50.196;8.096;2022-09-09T14:59:53;4.23;;;1.10;;
15982;SDS011;14442;50.196;8.096;2022-09-09T15:02:19;4.30;;;0.67;;
15982;SDS011;14442;50.196;8.096;2022-09-09T15:04:47;3.80;;;0.77;;
15982;SDS011;14442;50.196;8.096;2022-09-09T15:07:15;3.17;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T15:09:41;5.27;;;0.80;;
15982;SDS011;14442;50.196;8.096;2022-09-09T15:12:08;4.67;;;1.13;;
15982;SDS011;14442;50.196;8.096;2022-09-09T15:14:35;5.70;;;0.90;;
15982;SDS011;14442;50.196;8.096;2022-09-09T15:17:01;2.97;;;0.70;;