sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35910;BME280;22004;49.120;-0.200;2023-04-15T00:01:46;100625.75;;;10.43;75.65
35910;BME280;22004;49.120;-0.200;2023-04-15T00:04:12;100623.78;;;10.14;75.20
35910;BME280;22004;49.120;-0.200;2023-04-15T00:06:37;100626.06;;;10.77;74.98
35910;BME280;22004;49.120;-0.200;2023-04-15T00:09:04;100629.09;;;10.45;75.83
35910;BME280;22004;49.120;-0.200;2023-04-15T00:11:29;100628.44;;;10.43;74.00
35910;BME280;22004;49.120;-0.200;2023-04-15T00:13:55;100626.84;;;10.33;75.66
35910;BME280;22004;49.120;-0.200;2023-04-15T00:16:20;100638.81;;;10.23;74.26
35910;BME280;22004;49.120;-0.200;2023-04-15T00:18:46;100640.31;;;10.63;74.50
35910;BME280;22004;49.120;-0.200;2023-04-15T00:21:11;100627.03;;;10.32;74.12
35910;BME280;22004;49.120;-0.200;2023-04-15T00:23:36;100637.16;;;9.99;74.18
35910;BME280;22004;49.120;-0.200;2023-04-15T00:26:02;100643.56;;;10.73;74.30
35910;BME280;22004;49.120;-0.200;2023-04-15T00:28:27;100633.53;;;10.52;74.72
35910;BME280;22004;49.120;-0.200;2023-04-15T00:30:53;100644.28;;;10.67;74.09
35910;BME280;22004;49.120;-0.200;2023-04-15T00:33:18;100654.25;;;10.44;74.06
35910;BME280;22004;49.120;-0.200;2023-04-15T00:35:43;100653.47;;;10.87;74.27
35910;BME280;22004;49.120;-0.200;2023-04-15T00:38:09;100652.19;;;10.31;75.38
35910;BME280;22004;49.120;-0.200;2023-04-15T00:40:34;100661.44;;;10.96;73.06
35910;BME280;22004;49.120;-0.200;2023-04-15T00:43:00;100665.25;;;10.86;73.10
35910;BME280;22004;49.120;-0.200;2023-04-15T00:45:26;100657.94;;;10.80;72.76
35910;BME280;22004;49.120;-0.200;2023-04-15T00:47:52;100660.66;;;10.57;73.03
35910;BME280;22004;49.120;-0.200;2023-04-15T00:50:17;100656.34;;;10.71;72.33
35910;BME280;22004;49.120;-0.200;2023-04-15T00:52:43;100667.38;;;10.76;72.63
35910;BME280;22004;49.120;-0.200;2023-04-15T00:55:08;100668.47;;;10.82;73.18
35910;BME280;22004;49.120;-0.200;2023-04-15T00:57:34;100665.88;;;10.74;73.19
35910;BME280;22004;49.120;-0.200;2023-04-15T01:00:00;100665.78;;;10.82;72.88
35910;BME280;22004;49.120;-0.200;2023-04-15T01:02:26;100670.94;;;10.54;73.71
35910;BME280;22004;49.120;-0.200;2023-04-15T01:04:52;100674.84;;;10.66;72.95
35910;BME280;22004;49.120;-0.200;2023-04-15T01:07:17;100678.88;;;11.15;71.73
35910;BME280;22004;49.120;-0.200;2023-04-15T01:09:42;100671.97;;;10.68;71.94
35910;BME280;22004;49.120;-0.200;2023-04-15T01:12:13;100679.88;;;10.69;72.36
35910;BME280;22004;49.120;-0.200;2023-04-15T01:14:39;100685.91;;;10.86;72.63
35910;BME280;22004;49.120;-0.200;2023-04-15T01:17:05;100691.75;;;11.04;71.79
35910;BME280;22004;49.120;-0.200;2023-04-15T01:19:31;100694.72;;;10.95;72.56
35910;BME280;22004;49.120;-0.200;2023-04-15T01:21:57;100699.53;;;10.24;73.88
35910;BME280;22004;49.120;-0.200;2023-04-15T01:24:23;100704.41;;;10.43;72.86
35910;BME280;22004;49.120;-0.200;2023-04-15T01:26:50;100696.34;;;10.66;72.17
35910;BME280;22004;49.120;-0.200;2023-04-15T01:29:16;100705.91;;;10.98;71.65
35910;BME280;22004;49.120;-0.200;2023-04-15T01:31:50;100706.91;;;10.82;72.82
35910;BME280;22004;49.120;-0.200;2023-04-15T01:34:16;100714.59;;;10.71;71.60
35910;BME280;22004;49.120;-0.200;2023-04-15T01:36:41;100709.97;;;10.79;71.82
35910;BME280;22004;49.120;-0.200;2023-04-15T01:39:07;100715.72;;;10.91;72.22
35910;BME280;22004;49.120;-0.200;2023-04-15T01:41:32;100725.53;;;10.46;73.28
35910;BME280;22004;49.120;-0.200;2023-04-15T01:43:57;100721.25;;;10.75;72.14
35910;BME280;22004;49.120;-0.200;2023-04-15T01:46:23;100732.31;;;10.95;72.13
35910;BME280;22004;49.120;-0.200;2023-04-15T01:48:48;100744.44;;;10.53;72.61
35910;BME280;22004;49.120;-0.200;2023-04-15T01:51:14;100745.34;;;10.83;72.38
35910;BME280;22004;49.120;-0.200;2023-04-15T01:53:39;100746.84;;;10.85;71.83
35910;BME280;22004;49.120;-0.200;2023-04-15T01:56:05;100751.47;;;10.54;72.92
35910;BME280;22004;49.120;-0.200;2023-04-15T01:58:31;100759.16;;;10.03;72.60
35910;BME280;22004;49.120;-0.200;2023-04-15T02:00:56;100758.81;;;10.60;71.61
35910;BME280;22004;49.120;-0.200;2023-04-15T02:03:23;100770.13;;;10.70;72.39
35910;BME280;22004;49.120;-0.200;2023-04-15T02:05:49;100773.28;;;10.74;71.63
35910;BME280;22004;49.120;-0.200;2023-04-15T02:08:15;100780.59;;;10.65;71.68
35910;BME280;22004;49.120;-0.200;2023-04-15T02:10:40;100780.94;;;10.62;72.26
35910;BME280;22004;49.120;-0.200;2023-04-15T02:13:06;100781.00;;;10.31;72.86
35910;BME280;22004;49.120;-0.200;2023-04-15T02:15:31;100785.91;;;10.50;71.66
35910;BME280;22004;49.120;-0.200;2023-04-15T02:17:57;100790.88;;;10.53;71.92
35910;BME280;22004;49.120;-0.200;2023-04-15T02:20:25;100796.94;;;10.55;71.23
35910;BME280;22004;49.120;-0.200;2023-04-15T02:22:50;100791.00;;;10.37;71.01
35910;BME280;22004;49.120;-0.200;2023-04-15T02:25:16;100808.56;;;10.71;71.63
35910;BME280;22004;49.120;-0.200;2023-04-15T02:27:42;100817.38;;;10.33;71.64
35910;BME280;22004;49.120;-0.200;2023-04-15T02:30:10;100817.44;;;10.17;70.55
35910;BME280;22004;49.120;-0.200;2023-04-15T02:32:36;100813.31;;;10.38;70.15
35910;BME280;22004;49.120;-0.200;2023-04-15T02:35:06;100812.97;;;10.41;70.23
35910;BME280;22004;49.120;-0.200;2023-04-15T02:37:35;100813.50;;;10.36;71.19
35910;BME280;22004;49.120;-0.200;2023-04-15T02:40:06;100820.53;;;9.98;71.00
35910;BME280;22004;49.120;-0.200;2023-04-15T02:42:32;100827.88;;;10.43;69.79
35910;BME280;22004;49.120;-0.200;2023-04-15T02:44:57;100830.88;;;10.09;70.94
35910;BME280;22004;49.120;-0.200;2023-04-15T02:47:22;100842.53;;;10.32;70.56
35910;BME280;22004;49.120;-0.200;2023-04-15T02:49:48;100842.25;;;9.80;70.01
35910;BME280;22004;49.120;-0.200;2023-04-15T02:52:13;100849.44;;;10.27;71.18
35910;BME280;22004;49.120;-0.200;2023-04-15T02:54:38;100843.25;;;10.18;70.07
35910;BME280;22004;49.120;-0.200;2023-04-15T02:57:04;100853.88;;;10.03;70.16
35910;BME280;22004;49.120;-0.200;2023-04-15T02:59:31;100850.81;;;9.75;71.11
35910;BME280;22004;49.120;-0.200;2023-04-15T03:01:56;100856.19;;;9.75;69.62
35910;BME280;22004;49.120;-0.200;2023-04-15T03:04:25;100863.03;;;10.17;70.90
35910;BME280;22004;49.120;-0.200;2023-04-15T03:06:50;100863.41;;;9.58;71.22
35910;BME280;22004;49.120;-0.200;2023-04-15T03:09:16;100866.94;;;10.15;71.06
35910;BME280;22004;49.120;-0.200;2023-04-15T03:11:41;100871.28;;;10.16;70.00
35910;BME280;22004;49.120;-0.200;2023-04-15T03:14:06;100867.88;;;10.30;70.65
35910;BME280;22004;49.120;-0.200;2023-04-15T03:16:32;100881.06;;;10.00;72.03
35910;BME280;22004;49.120;-0.200;2023-04-15T03:18:57;100887.34;;;10.24;71.44
35910;BME280;22004;49.120;-0.200;2023-04-15T03:21:22;100889.06;;;10.48;70.29
35910;BME280;22004;49.120;-0.200;2023-04-15T03:23:48;100885.94;;;9.97;70.86
35910;BME280;22004;49.120;-0.200;2023-04-15T03:26:43;100888.59;;;10.05;71.68
35910;BME280;22004;49.120;-0.200;2023-04-15T03:29:08;100900.50;;;10.02;70.67
35910;BME280;22004;49.120;-0.200;2023-04-15T03:31:34;100898.13;;;10.07;71.35
35910;BME280;22004;49.120;-0.200;2023-04-15T03:33:59;100902.97;;;9.56;71.41
35910;BME280;22004;49.120;-0.200;2023-04-15T03:36:25;100911.28;;;9.78;70.31
35910;BME280;22004;49.120;-0.200;2023-04-15T03:38:50;100919.09;;;10.04;70.88
35910;BME280;22004;49.120;-0.200;2023-04-15T03:41:15;100916.88;;;10.16;69.99
35910;BME280;22004;49.120;-0.200;2023-04-15T03:43:41;100931.91;;;9.77;70.70
35910;BME280;22004;49.120;-0.200;2023-04-15T03:46:06;100926.50;;;9.94;69.32
35910;BME280;22004;49.120;-0.200;2023-04-15T03:48:32;100941.66;;;9.38;70.48
35910;BME280;22004;49.120;-0.200;2023-04-15T03:50:57;100931.72;;;9.79;70.94
35910;BME280;22004;49.120;-0.200;2023-04-15T03:53:22;100951.44;;;10.02;71.22
35910;BME280;22004;49.120;-0.200;2023-04-15T03:55:48;100952.34;;;9.87;71.54
35910;BME280;22004;49.120;-0.200;2023-04-15T03:58:13;100947.41;;;10.15;70.77
35910;BME280;22004;49.120;-0.200;2023-04-15T04:00:39;100950.66;;;9.86;71.89
35910;BME280;22004;49.120;-0.200;2023-04-15T04:03:05;100954.56;;;10.22;70.25
35910;BME280;22004;49.120;-0.200;2023-04-15T04:05:31;100951.25;;;10.12;71.20
35910;BME280;22004;49.120;-0.200;2023-04-15T04:07:56;100965.28;;;10.39;69.07
35910;BME280;22004;49.120;-0.200;2023-04-15T04:10:21;100965.00;;;10.09;71.31
35910;BME280;22004;49.120;-0.200;2023-04-15T04:12:47;100963.19;;;10.09;71.12
35910;BME280;22004;49.120;-0.200;2023-04-15T04:15:12;100965.00;;;10.25;70.39
35910;BME280;22004;49.120;-0.200;2023-04-15T04:17:37;100970.13;;;9.63;70.15
35910;BME280;22004;49.120;-0.200;2023-04-15T04:20:03;100978.97;;;10.04;71.04
35910;BME280;22004;49.120;-0.200;2023-04-15T04:22:29;100962.09;;;9.71;69.92
35910;BME280;22004;49.120;-0.200;2023-04-15T04:24:55;100982.94;;;10.08;70.87
35910;BME280;22004;49.120;-0.200;2023-04-15T04:27:21;100978.78;;;10.06;70.35
35910;BME280;22004;49.120;-0.200;2023-04-15T04:29:46;100988.13;;;10.18;69.03
35910;BME280;22004;49.120;-0.200;2023-04-15T04:32:13;100992.78;;;10.41;69.25
35910;BME280;22004;49.120;-0.200;2023-04-15T04:34:39;101003.03;;;10.29;68.91
35910;BME280;22004;49.120;-0.200;2023-04-15T04:37:04;101002.47;;;9.45;71.64
35910;BME280;22004;49.120;-0.200;2023-04-15T04:39:31;101012.94;;;10.37;68.64
35910;BME280;22004;49.120;-0.200;2023-04-15T04:41:56;101017.28;;;10.46;69.52
35910;BME280;22004;49.120;-0.200;2023-04-15T04:44:22;101016.06;;;10.48;68.82
35910;BME280;22004;49.120;-0.200;2023-04-15T04:46:47;101013.47;;;9.99;70.65
35910;BME280;22004;49.120;-0.200;2023-04-15T04:49:12;101038.16;;;9.62;70.27
35910;BME280;22004;49.120;-0.200;2023-04-15T04:51:38;101033.09;;;10.08;70.29
35910;BME280;22004;49.120;-0.200;2023-04-15T04:54:03;101042.50;;;9.96;70.34
35910;BME280;22004;49.120;-0.200;2023-04-15T04:56:28;101046.69;;;10.15;70.43
35910;BME280;22004;49.120;-0.200;2023-04-15T04:58:54;101051.88;;;10.08;70.01
35910;BME280;22004;49.120;-0.200;2023-04-15T05:01:19;101057.34;;;10.39;70.27
35910;BME280;22004;49.120;-0.200;2023-04-15T05:03:45;101057.34;;;10.39;70.04
35910;BME280;22004;49.120;-0.200;2023-04-15T05:06:10;101072.63;;;10.22;69.96
35910;BME280;22004;49.120;-0.200;2023-04-15T05:08:36;101072.63;;;10.39;69.85
35910;BME280;22004;49.120;-0.200;2023-04-15T05:11:02;101073.69;;;9.72;69.72
35910;BME280;22004;49.120;-0.200;2023-04-15T05:13:27;101084.22;;;10.06;68.50
35910;BME280;22004;49.120;-0.200;2023-04-15T05:15:54;101079.22;;;9.71;72.09
35910;BME280;22004;49.120;-0.200;2023-04-15T05:18:19;101095.28;;;10.03;70.75
35910;BME280;22004;49.120;-0.200;2023-04-15T05:20:45;101100.84;;;10.10;70.20
35910;BME280;22004;49.120;-0.200;2023-04-15T05:23:10;101094.25;;;10.53;69.31
35910;BME280;22004;49.120;-0.200;2023-04-15T05:25:36;101106.72;;;10.30;69.90
35910;BME280;22004;49.120;-0.200;2023-04-15T05:28:01;101108.34;;;10.23;70.37
35910;BME280;22004;49.120;-0.200;2023-04-15T05:30:26;101120.09;;;10.22;70.11
35910;BME280;22004;49.120;-0.200;2023-04-15T05:32:52;101118.78;;;10.26;70.32
35910;BME280;22004;49.120;-0.200;2023-04-15T05:35:17;101126.66;;;10.35;70.20
35910;BME280;22004;49.120;-0.200;2023-04-15T05:37:43;101127.31;;;10.13;70.74
35910;BME280;22004;49.120;-0.200;2023-04-15T05:40:09;101133.34;;;9.99;69.60
35910;BME280;22004;49.120;-0.200;2023-04-15T05:42:34;101130.66;;;10.23;70.22
35910;BME280;22004;49.120;-0.200;2023-04-15T05:45:00;101136.84;;;9.83;69.91
35910;BME280;22004;49.120;-0.200;2023-04-15T05:47:25;101149.28;;;10.08;67.65
35910;BME280;22004;49.120;-0.200;2023-04-15T05:49:51;101152.50;;;10.45;68.89
35910;BME280;22004;49.120;-0.200;2023-04-15T05:52:16;101161.56;;;10.35;68.94
35910;BME280;22004;49.120;-0.200;2023-04-15T05:54:42;101159.53;;;10.38;68.31
35910;BME280;22004;49.120;-0.200;2023-04-15T05:57:07;101167.59;;;10.29;69.05
35910;BME280;22004;49.120;-0.200;2023-04-15T05:59:32;101177.06;;;9.67;70.66
35910;BME280;22004;49.120;-0.200;2023-04-15T06:01:58;101176.59;;;10.04;69.47
35910;BME280;22004;49.120;-0.200;2023-04-15T06:04:23;101186.31;;;9.97;69.92
35910;BME280;22004;49.120;-0.200;2023-04-15T06:06:49;101192.00;;;9.94;70.11
35910;BME280;22004;49.120;-0.200;2023-04-15T06:09:14;101198.16;;;9.62;69.44
35910;BME280;22004;49.120;-0.200;2023-04-15T06:11:40;101200.06;;;9.94;69.02
35910;BME280;22004;49.120;-0.200;2023-04-15T06:14:05;101199.91;;;9.95;69.32
35910;BME280;22004;49.120;-0.200;2023-04-15T06:16:31;101211.63;;;9.86;69.17
35910;BME280;22004;49.120;-0.200;2023-04-15T06:18:56;101208.59;;;9.89;69.71
35910;BME280;22004;49.120;-0.200;2023-04-15T06:21:21;101217.97;;;9.77;69.55
35910;BME280;22004;49.120;-0.200;2023-04-15T06:23:47;101225.22;;;9.84;69.47
35910;BME280;22004;49.120;-0.200;2023-04-15T06:26:12;101222.44;;;10.27;68.86
35910;BME280;22004;49.120;-0.200;2023-04-15T06:28:37;101221.94;;;10.48;67.99
35910;BME280;22004;49.120;-0.200;2023-04-15T06:31:03;101229.78;;;9.58;68.96
35910;BME280;22004;49.120;-0.200;2023-04-15T06:33:28;101232.47;;;10.17;68.67
35910;BME280;22004;49.120;-0.200;2023-04-15T06:35:54;101243.69;;;10.12;69.26
35910;BME280;22004;49.120;-0.200;2023-04-15T06:38:19;101247.03;;;10.06;69.79
35910;BME280;22004;49.120;-0.200;2023-04-15T06:40:44;101244.50;;;9.96;69.90
35910;BME280;22004;49.120;-0.200;2023-04-15T06:43:10;101257.00;;;9.71;69.38
35910;BME280;22004;49.120;-0.200;2023-04-15T06:45:35;101254.22;;;9.97;68.52
35910;BME280;22004;49.120;-0.200;2023-04-15T06:48:01;101264.63;;;10.08;67.92
35910;BME280;22004;49.120;-0.200;2023-04-15T06:50:26;101277.56;;;10.13;68.50
35910;BME280;22004;49.120;-0.200;2023-04-15T06:52:53;101279.34;;;9.88;68.23
35910;BME280;22004;49.120;-0.200;2023-04-15T06:55:18;101284.59;;;10.06;69.47
35910;BME280;22004;49.120;-0.200;2023-04-15T06:57:44;101278.19;;;9.99;68.47
35910;BME280;22004;49.120;-0.200;2023-04-15T07:00:10;101294.22;;;10.25;67.78
35910;BME280;22004;49.120;-0.200;2023-04-15T07:02:36;101291.53;;;10.33;67.47
35910;BME280;22004;49.120;-0.200;2023-04-15T07:05:01;101294.28;;;9.99;68.34
35910;BME280;22004;49.120;-0.200;2023-04-15T07:07:26;101294.50;;;9.63;69.21
35910;BME280;22004;49.120;-0.200;2023-04-15T07:09:52;101291.59;;;9.91;68.48
35910;BME280;22004;49.120;-0.200;2023-04-15T07:12:18;101297.41;;;9.78;69.56
35910;BME280;22004;49.120;-0.200;2023-04-15T07:14:43;101295.91;;;10.34;68.01
35910;BME280;22004;49.120;-0.200;2023-04-15T07:17:09;101301.47;;;10.41;68.18
35910;BME280;22004;49.120;-0.200;2023-04-15T07:19:34;101306.41;;;10.19;68.92
35910;BME280;22004;49.120;-0.200;2023-04-15T07:22:00;101307.91;;;10.05;68.91
35910;BME280;22004;49.120;-0.200;2023-04-15T07:24:25;101311.59;;;9.62;69.28
35910;BME280;22004;49.120;-0.200;2023-04-15T07:26:54;101315.91;;;10.40;68.78
35910;BME280;22004;49.120;-0.200;2023-04-15T07:29:22;101327.88;;;10.19;68.04
35910;BME280;22004;49.120;-0.200;2023-04-15T07:31:47;101322.94;;;9.90;70.06
35910;BME280;22004;49.120;-0.200;2023-04-15T07:34:12;101336.34;;;10.24;67.74
35910;BME280;22004;49.120;-0.200;2023-04-15T07:36:38;101331.22;;;10.05;68.95
35910;BME280;22004;49.120;-0.200;2023-04-15T07:39:04;101330.53;;;9.69;69.68
35910;BME280;22004;49.120;-0.200;2023-04-15T07:41:30;101342.06;;;10.03;68.64
35910;BME280;22004;49.120;-0.200;2023-04-15T07:43:56;101345.47;;;10.05;68.33
35910;BME280;22004;49.120;-0.200;2023-04-15T07:46:21;101356.47;;;9.94;69.59
35910;BME280;22004;49.120;-0.200;2023-04-15T07:48:48;101352.59;;;9.89;68.87
35910;BME280;22004;49.120;-0.200;2023-04-15T07:51:14;101359.56;;;10.16;68.00
35910;BME280;22004;49.120;-0.200;2023-04-15T07:53:39;101359.16;;;9.60;68.38
35910;BME280;22004;49.120;-0.200;2023-04-15T07:56:05;101367.34;;;10.27;66.97
35910;BME280;22004;49.120;-0.200;2023-04-15T07:58:30;101368.47;;;10.16;68.41
35910;BME280;22004;49.120;-0.200;2023-04-15T08:03:31;101374.38;;;10.28;68.81
35910;BME280;22004;49.120;-0.200;2023-04-15T08:05:57;101381.03;;;10.16;68.65
35910;BME280;22004;49.120;-0.200;2023-04-15T08:08:22;101391.13;;;10.22;68.87
35910;BME280;22004;49.120;-0.200;2023-04-15T08:10:48;101384.81;;;9.97;69.31
35910;BME280;22004;49.120;-0.200;2023-04-15T08:13:14;101396.78;;;10.10;68.65
35910;BME280;22004;49.120;-0.200;2023-04-15T08:15:40;101398.59;;;10.02;68.18
35910;BME280;22004;49.120;-0.200;2023-04-15T08:18:05;101403.91;;;10.28;68.77
35910;BME280;22004;49.120;-0.200;2023-04-15T08:20:31;101410.59;;;10.24;68.27
35910;BME280;22004;49.120;-0.200;2023-04-15T08:22:56;101410.91;;;9.87;69.19
35910;BME280;22004;49.120;-0.200;2023-04-15T08:25:22;101418.22;;;10.37;68.41
35910;BME280;22004;49.120;-0.200;2023-04-15T08:27:47;101425.47;;;9.84;69.72
35910;BME280;22004;49.120;-0.200;2023-04-15T08:30:13;101420.34;;;9.91;69.25
35910;BME280;22004;49.120;-0.200;2023-04-15T08:32:41;101418.50;;;9.91;68.95
35910;BME280;22004;49.120;-0.200;2023-04-15T08:35:06;101432.41;;;10.29;68.26
35910;BME280;22004;49.120;-0.200;2023-04-15T08:37:32;101432.78;;;9.74;68.59
35910;BME280;22004;49.120;-0.200;2023-04-15T08:39:57;101433.56;;;9.92;69.22
35910;BME280;22004;49.120;-0.200;2023-04-15T08:42:30;101428.50;;;10.15;69.56
35910;BME280;22004;49.120;-0.200;2023-04-15T08:44:58;101428.94;;;10.02;69.60
35910;BME280;22004;49.120;-0.200;2023-04-15T08:47:25;101436.19;;;10.10;69.25
35910;BME280;22004;49.120;-0.200;2023-04-15T08:49:54;101441.16;;;9.97;69.40
35910;BME280;22004;49.120;-0.200;2023-04-15T08:52:20;101439.41;;;10.22;68.27
35910;BME280;22004;49.120;-0.200;2023-04-15T08:54:46;101443.63;;;9.90;68.05
35910;BME280;22004;49.120;-0.200;2023-04-15T08:57:12;101452.22;;;10.70;67.40
35910;BME280;22004;49.120;-0.200;2023-04-15T08:59:38;101459.00;;;10.48;67.98
35910;BME280;22004;49.120;-0.200;2023-04-15T09:02:04;101461.78;;;10.73;67.55
35910;BME280;22004;49.120;-0.200;2023-04-15T09:04:30;101467.88;;;10.41;67.56
35910;BME280;22004;49.120;-0.200;2023-04-15T09:06:55;101466.94;;;10.58;67.58
35910;BME280;22004;49.120;-0.200;2023-04-15T09:09:21;101469.66;;;10.66;67.05
35910;BME280;22004;49.120;-0.200;2023-04-15T09:11:46;101476.06;;;10.39;67.65
35910;BME280;22004;49.120;-0.200;2023-04-15T09:14:14;101487.78;;;10.04;67.25
35910;BME280;22004;49.120;-0.200;2023-04-15T09:17:02;101486.94;;;10.72;67.18
35910;BME280;22004;49.120;-0.200;2023-04-15T09:19:28;101493.41;;;10.53;68.40
35910;BME280;22004;49.120;-0.200;2023-04-15T09:21:55;101494.94;;;10.21;68.89
35910;BME280;22004;49.120;-0.200;2023-04-15T09:24:21;101497.34;;;10.24;68.62
35910;BME280;22004;49.120;-0.200;2023-04-15T09:26:51;101509.66;;;10.17;67.01
35910;BME280;22004;49.120;-0.200;2023-04-15T09:29:16;101515.78;;;10.61;67.04
35910;BME280;22004;49.120;-0.200;2023-04-15T09:31:42;101517.47;;;10.63;68.12
35910;BME280;22004;49.120;-0.200;2023-04-15T09:34:08;101518.63;;;10.60;67.96
35910;BME280;22004;49.120;-0.200;2023-04-15T09:36:54;101527.06;;;10.65;67.36
35910;BME280;22004;49.120;-0.200;2023-04-15T09:39:21;101525.03;;;10.07;68.50
35910;BME280;22004;49.120;-0.200;2023-04-15T09:41:51;101535.41;;;10.62;67.99
35910;BME280;22004;49.120;-0.200;2023-04-15T09:44:27;101546.03;;;10.72;67.83
35910;BME280;22004;49.120;-0.200;2023-04-15T09:46:53;101540.03;;;10.18;68.84
35910;BME280;22004;49.120;-0.200;2023-04-15T09:49:18;101543.38;;;10.80;67.67
35910;BME280;22004;49.120;-0.200;2023-04-15T09:51:45;101552.91;;;10.66;68.41
35910;BME280;22004;49.120;-0.200;2023-04-15T09:54:11;101553.47;;;10.86;67.35
35910;BME280;22004;49.120;-0.200;2023-04-15T09:56:38;101561.91;;;10.57;68.25
35910;BME280;22004;49.120;-0.200;2023-04-15T09:59:08;101561.31;;;10.71;67.21
35910;BME280;22004;49.120;-0.200;2023-04-15T10:01:34;101568.19;;;10.74;67.71
35910;BME280;22004;49.120;-0.200;2023-04-15T10:04:04;101581.28;;;10.34;68.88
35910;BME280;22004;49.120;-0.200;2023-04-15T10:06:29;101573.09;;;10.44;68.86
35910;BME280;22004;49.120;-0.200;2023-04-15T10:08:57;101577.69;;;10.94;67.59
35910;BME280;22004;49.120;-0.200;2023-04-15T10:11:23;101587.97;;;11.07;67.09
35910;BME280;22004;49.120;-0.200;2023-04-15T10:13:50;101591.38;;;10.75;68.22
35910;BME280;22004;49.120;-0.200;2023-04-15T10:16:18;101600.78;;;10.79;68.58
35910;BME280;22004;49.120;-0.200;2023-04-15T10:18:54;101600.63;;;10.80;68.25
35910;BME280;22004;49.120;-0.200;2023-04-15T10:21:19;101602.84;;;10.93;68.31
35910;BME280;22004;49.120;-0.200;2023-04-15T10:23:46;101596.75;;;10.49;68.91
35910;BME280;22004;49.120;-0.200;2023-04-15T10:26:12;101605.28;;;10.70;68.40
35910;BME280;22004;49.120;-0.200;2023-04-15T10:28:42;101614.06;;;10.80;68.26
35910;BME280;22004;49.120;-0.200;2023-04-15T10:31:07;101607.25;;;10.60;68.62
35910;BME280;22004;49.120;-0.200;2023-04-15T10:33:36;101622.84;;;10.56;69.09
35910;BME280;22004;49.120;-0.200;2023-04-15T10:36:03;101624.19;;;10.60;68.99
35910;BME280;22004;49.120;-0.200;2023-04-15T10:43:39;101630.31;;;10.45;69.02
35910;BME280;22004;49.120;-0.200;2023-04-15T10:46:05;101647.19;;;10.37;68.89
35910;BME280;22004;49.120;-0.200;2023-04-15T10:48:31;101653.66;;;10.44;69.21
35910;BME280;22004;49.120;-0.200;2023-04-15T10:50:59;101647.53;;;10.60;68.04
35910;BME280;22004;49.120;-0.200;2023-04-15T10:53:28;101655.09;;;10.21;69.99
35910;BME280;22004;49.120;-0.200;2023-04-15T10:55:54;101659.84;;;10.71;68.12
35910;BME280;22004;49.120;-0.200;2023-04-15T10:58:23;101666.22;;;10.70;68.48
35910;BME280;22004;49.120;-0.200;2023-04-15T11:00:50;101663.78;;;10.58;68.40
35910;BME280;22004;49.120;-0.200;2023-04-15T11:03:39;101666.59;;;10.75;68.69
35910;BME280;22004;49.120;-0.200;2023-04-15T11:06:08;101682.00;;;10.73;68.39
35910;BME280;22004;49.120;-0.200;2023-04-15T11:08:54;101675.13;;;11.04;68.31
35910;BME280;22004;49.120;-0.200;2023-04-15T11:11:21;101675.28;;;11.03;68.28
35910;BME280;22004;49.120;-0.200;2023-04-15T11:13:47;101692.88;;;10.97;67.71
35910;BME280;22004;49.120;-0.200;2023-04-15T11:16:13;101689.25;;;11.06;67.99
35910;BME280;22004;49.120;-0.200;2023-04-15T11:18:39;101693.34;;;10.93;68.71
35910;BME280;22004;49.120;-0.200;2023-04-15T11:21:06;101695.78;;;10.78;68.92
35910;BME280;22004;49.120;-0.200;2023-04-15T11:23:38;101696.84;;;10.85;68.83
35910;BME280;22004;49.120;-0.200;2023-04-15T11:26:07;101711.31;;;10.92;68.68
35910;BME280;22004;49.120;-0.200;2023-04-15T11:28:37;101709.84;;;10.98;68.34
35910;BME280;22004;49.120;-0.200;2023-04-15T11:33:35;101716.06;;;10.98;68.37
35910;BME280;22004;49.120;-0.200;2023-04-15T11:36:01;101731.41;;;11.06;69.25
35910;BME280;22004;49.120;-0.200;2023-04-15T11:38:27;101731.53;;;10.78;69.44
35910;BME280;22004;49.120;-0.200;2023-04-15T11:40:53;101725.13;;;10.97;69.45
35910;BME280;22004;49.120;-0.200;2023-04-15T11:43:20;101732.06;;;10.56;69.13
35910;BME280;22004;49.120;-0.200;2023-04-15T11:48:20;101733.63;;;10.84;68.98
35910;BME280;22004;49.120;-0.200;2023-04-15T11:50:55;101735.13;;;10.61;69.75
35910;BME280;22004;49.120;-0.200;2023-04-15T11:53:21;101741.72;;;10.49;69.82
35910;BME280;22004;49.120;-0.200;2023-04-15T11:55:50;101734.13;;;11.14;68.63
35910;BME280;22004;49.120;-0.200;2023-04-15T11:58:23;101738.13;;;10.84;69.00
35910;BME280;22004;49.120;-0.200;2023-04-15T12:00:50;101739.94;;;10.75;70.17
35910;BME280;22004;49.120;-0.200;2023-04-15T12:11:17;101765.25;;;10.73;69.48
35910;BME280;22004;49.120;-0.200;2023-04-15T12:13:45;101771.75;;;10.44;70.44
35910;BME280;22004;49.120;-0.200;2023-04-15T12:16:10;101770.59;;;10.91;69.70
35910;BME280;22004;49.120;-0.200;2023-04-15T12:18:39;101773.75;;;10.86;70.19
35910;BME280;22004;49.120;-0.200;2023-04-15T12:21:11;101776.88;;;10.55;71.27
35910;BME280;22004;49.120;-0.200;2023-04-15T12:23:38;101778.94;;;10.44;72.33
35910;BME280;22004;49.120;-0.200;2023-04-15T12:26:06;101790.75;;;10.15;73.18
35910;BME280;22004;49.120;-0.200;2023-04-15T12:28:33;101792.78;;;10.31;72.71
35910;BME280;22004;49.120;-0.200;2023-04-15T12:31:06;101795.25;;;10.68;71.00
35910;BME280;22004;49.120;-0.200;2023-04-15T12:33:32;101799.84;;;10.50;71.58
35910;BME280;22004;49.120;-0.200;2023-04-15T12:35:58;101798.63;;;10.44;72.38
35910;BME280;22004;49.120;-0.200;2023-04-15T12:38:23;101804.44;;;10.83;70.44
35910;BME280;22004;49.120;-0.200;2023-04-15T12:40:48;101797.66;;;10.71;70.62
35910;BME280;22004;49.120;-0.200;2023-04-15T12:43:14;101787.81;;;11.06;70.63
35910;BME280;22004;49.120;-0.200;2023-04-15T12:45:39;101804.69;;;11.16;70.03
35910;BME280;22004;49.120;-0.200;2023-04-15T12:48:05;101792.47;;;11.22;68.97
35910;BME280;22004;49.120;-0.200;2023-04-15T12:50:32;101791.81;;;11.02;70.02
35910;BME280;22004;49.120;-0.200;2023-04-15T12:52:57;101801.38;;;10.78;70.73
35910;BME280;22004;49.120;-0.200;2023-04-15T12:55:23;101813.75;;;10.71;70.57
35910;BME280;22004;49.120;-0.200;2023-04-15T12:57:48;101815.81;;;10.95;69.91
35910;BME280;22004;49.120;-0.200;2023-04-15T13:00:14;101817.47;;;10.70;70.53