sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10731;SDS011;5417;42.686;23.244;2023-03-01T00:01:18;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:03:47;3.50;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:06:14;3.67;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:08:42;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:11:10;3.83;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:13:40;3.67;;;3.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:16:09;4.03;;;3.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:18:40;3.77;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:21:07;3.40;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:23:34;3.47;;;3.27;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:26:05;3.87;;;3.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:28:32;4.83;;;4.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:31:02;4.47;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:33:30;4.97;;;4.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:35:59;4.70;;;4.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:38:26;4.50;;;4.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:40:53;4.37;;;4.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:43:21;4.33;;;4.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:45:48;3.70;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:48:15;3.70;;;3.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:50:42;4.10;;;3.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:53:10;3.83;;;3.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:55:37;3.83;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T00:58:04;3.83;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:00:31;4.43;;;4.03;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:03:00;4.23;;;3.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:05:27;4.00;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:07:54;3.90;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:10:23;3.13;;;2.93;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:12:50;2.93;;;2.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:15:17;3.00;;;2.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:17:44;2.67;;;2.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:20:12;2.97;;;2.77;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:22:39;2.67;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:25:06;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:27:35;2.50;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:30:02;2.20;;;2.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:32:31;2.37;;;2.27;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:34:58;2.20;;;2.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:37:25;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:39:56;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:42:23;2.33;;;2.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:48:07;2.00;;;1.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:50:39;1.70;;;1.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:53:10;1.70;;;1.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:55:41;1.67;;;1.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T01:58:11;1.97;;;1.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:00:41;1.90;;;1.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:03:10;1.47;;;1.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:05:41;1.70;;;1.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:08:13;1.50;;;1.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:10:42;1.40;;;1.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:13:11;1.40;;;1.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:15:39;1.77;;;1.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:18:12;1.73;;;1.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:20:44;1.80;;;1.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:23:22;1.30;;;1.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:26:07;1.33;;;1.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:28:57;1.43;;;1.43;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:31:25;1.60;;;1.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:34:12;1.27;;;1.27;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:36:41;1.50;;;1.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:39:14;1.30;;;1.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:41:44;1.50;;;1.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:44:14;1.60;;;1.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:46:42;1.67;;;1.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:49:22;1.60;;;1.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:52:01;1.67;;;1.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:54:40;1.90;;;1.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:57:11;1.90;;;1.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T02:59:40;1.80;;;1.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:02:18;1.90;;;1.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:05:01;2.13;;;2.03;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:07:31;1.93;;;1.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:09:59;2.37;;;2.27;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:12:26;2.23;;;2.13;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:14:55;2.20;;;2.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:17:22;2.33;;;2.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:19:49;2.30;;;2.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:22:16;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:24:43;2.67;;;2.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:27:10;2.40;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:29:37;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:32:06;2.47;;;2.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:34:34;3.20;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:37:03;3.43;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:39:51;2.70;;;2.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:42:20;3.13;;;2.93;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:44:47;3.50;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:47:16;3.10;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:49:43;2.87;;;2.77;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:52:10;2.83;;;2.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:54:38;2.80;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:57:06;3.40;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T03:59:33;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:02:00;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:04:28;2.87;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:06:55;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:09:23;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:11:50;3.13;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:14:17;3.00;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:16:44;2.83;;;2.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:19:11;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:21:41;3.07;;;2.87;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:24:08;3.17;;;3.03;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:26:38;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:29:05;3.27;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:31:33;3.13;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:34:00;3.07;;;2.87;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:36:28;2.33;;;2.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:38:57;2.63;;;2.43;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:41:24;2.83;;;2.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:43:51;2.50;;;2.33;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:46:19;2.80;;;2.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:48:47;3.10;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:51:14;3.27;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:53:42;2.63;;;2.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:56:11;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T04:58:38;2.90;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:01:09;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:03:41;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:06:11;2.97;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:08:38;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:11:07;2.83;;;2.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:13:36;2.67;;;2.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:16:05;3.07;;;2.77;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:18:36;2.67;;;2.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:21:05;3.00;;;2.77;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:23:36;3.33;;;3.13;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:26:05;3.50;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:28:33;3.07;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:31:02;3.80;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:33:35;3.87;;;3.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:36:02;3.23;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:38:30;3.37;;;3.17;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:40:57;2.77;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:43:25;2.83;;;2.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:45:54;2.80;;;2.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:48:26;2.90;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:50:59;3.10;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:53:26;3.03;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:55:55;3.03;;;2.93;;
10731;SDS011;5417;42.686;23.244;2023-03-01T05:58:26;3.43;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:00:53;3.40;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:03:20;4.03;;;3.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:05:49;4.30;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:08:16;3.73;;;3.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:10:45;3.90;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:13:13;3.70;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:15:40;3.57;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:18:08;3.80;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:20:35;3.57;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:23:03;3.30;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:25:30;5.40;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:27:58;3.33;;;3.13;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:30:25;3.40;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:32:53;3.77;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:35:26;4.13;;;3.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:37:56;3.43;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:40:26;2.93;;;2.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:42:53;3.27;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:45:21;2.83;;;2.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:47:48;3.70;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:50:16;3.33;;;3.13;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:52:43;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:55:11;5.80;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T06:57:40;3.07;;;2.87;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:00:08;3.10;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:02:36;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:05:03;2.43;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:07:31;2.80;;;2.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:09:58;2.70;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:12:25;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:14:54;2.70;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:17:24;2.57;;;2.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:19:51;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:22:18;2.90;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:24:45;2.87;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:27:12;3.30;;;2.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:29:39;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:32:08;2.80;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:34:36;2.97;;;2.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:37:03;2.50;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:39:30;3.97;;;2.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:41:57;2.43;;;2.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:44:25;2.27;;;2.17;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:46:53;2.07;;;1.97;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:49:24;2.70;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:51:53;2.30;;;2.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:54:20;3.20;;;2.33;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:56:49;2.40;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T07:59:17;4.57;;;2.87;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:01:45;3.13;;;2.93;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:04:12;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:06:42;2.83;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:09:11;3.90;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:11:42;3.20;;;2.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:14:09;2.87;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:16:36;3.13;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:19:04;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:21:33;2.70;;;2.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:24:02;2.70;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:26:31;2.73;;;2.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:29:00;3.17;;;2.97;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:31:29;3.50;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:33:58;3.83;;;2.97;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:36:27;4.40;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:38:56;4.00;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:41:25;4.80;;;4.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:43:53;5.10;;;4.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:46:24;4.50;;;4.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:48:51;4.53;;;4.17;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:51:19;4.17;;;3.97;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:53:47;3.90;;;3.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:56:17;3.23;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T08:58:47;3.40;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:01:19;3.50;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:03:53;3.20;;;2.93;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:06:21;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:08:49;2.60;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:11:19;2.40;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:13:51;2.90;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:16:20;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:18:51;4.93;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:21:21;3.47;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:26:25;3.27;;;2.97;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:28:56;2.97;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:31:23;3.07;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:33:52;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:36:25;2.83;;;2.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:38:52;3.10;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:44:23;4.37;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:46:57;2.63;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:49:33;2.50;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:52:03;2.40;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:54:40;2.43;;;2.33;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:57:17;2.40;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T09:59:58;2.53;;;2.27;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:02:38;2.20;;;2.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:05:18;2.50;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:07:58;2.37;;;2.27;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:10:39;2.30;;;2.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:13:10;2.40;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:15:55;3.03;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:18:28;2.37;;;2.17;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:20:58;2.60;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:23:28;2.47;;;2.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:28:38;2.23;;;2.13;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:31:16;2.20;;;2.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:33:47;2.50;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:36:20;2.33;;;2.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:38:48;2.67;;;2.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:41:19;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:43:51;2.97;;;2.77;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:46:26;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:49:13;3.20;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:51:43;3.73;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:54:18;4.27;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:56:48;3.53;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T10:59:26;3.53;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:02:12;2.90;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:04:55;2.77;;;2.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:07:25;3.73;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:09:52;3.77;;;3.33;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:12:20;2.53;;;2.43;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:14:48;3.43;;;3.13;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:17:20;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:22:46;2.93;;;2.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:25:17;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:27:49;3.10;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:30:18;2.63;;;2.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:32:53;2.63;;;2.53;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:35:29;2.60;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:38:01;3.50;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:40:40;2.70;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:43:16;2.47;;;2.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:45:58;3.10;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:48:55;2.57;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:51:38;2.40;;;2.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:54:19;2.87;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:57:01;3.10;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T11:59:39;2.53;;;2.43;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:02:32;3.00;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:05:23;3.50;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:08:15;3.23;;;3.03;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:10:49;2.77;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:13:38;3.10;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:16:23;3.17;;;2.97;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:19:19;3.63;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:22:15;3.43;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:25:03;3.73;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:27:45;3.87;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:30:49;3.80;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:33:29;3.60;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:36:12;3.80;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:38:59;4.00;;;3.73;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:41:44;3.43;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:44:20;4.00;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:47:03;3.80;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:49:41;3.60;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:52:15;3.70;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:54:50;2.93;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T12:57:21;3.47;;;3.27;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:00:04;3.00;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:02:45;3.50;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:05:22;3.77;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:08:00;3.70;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:10:39;3.83;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:13:14;4.23;;;3.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:15:47;3.40;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:18:29;3.60;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:21:03;3.20;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:23:33;3.43;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:26:14;3.63;;;3.33;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:37:20;3.67;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:39:55;5.07;;;3.77;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:42:40;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:48:04;3.67;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:50:38;3.60;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:53:19;3.43;;;3.13;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:55:54;4.23;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-03-01T13:58:26;3.70;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:01:01;3.93;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:03:32;3.57;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:06:08;3.80;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:09:00;3.90;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:11:49;3.47;;;3.27;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:20:37;3.60;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:23:09;3.77;;;3.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:25:46;3.70;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:28:16;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:33:31;4.27;;;3.97;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:36:03;3.77;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:38:38;3.93;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:41:08;3.37;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:43:38;3.53;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:46:17;4.97;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:48:49;3.60;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:51:18;3.43;;;3.23;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:53:47;3.30;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:56:15;3.17;;;2.97;;
10731;SDS011;5417;42.686;23.244;2023-03-01T14:58:43;3.60;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:01:15;2.70;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:03:45;3.40;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:06:14;3.07;;;2.87;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:08:46;3.07;;;2.87;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:11:18;3.27;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:13:50;2.83;;;2.63;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:16:21;2.70;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:18:51;3.43;;;2.77;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:23:57;3.30;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:26:30;4.70;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:29:01;3.23;;;3.03;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:31:31;4.57;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:34:09;3.30;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:36:47;3.13;;;2.93;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:42:09;3.77;;;3.47;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:44:39;3.17;;;2.87;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:47:28;6.00;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:49:57;4.33;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:52:26;3.60;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-03-01T15:57:33;3.60;;;3.30;;