sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52744;SDS011;38637;49.984;20.426;2023-09-19T00:00:33;22.55;;;18.65;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:02:59;25.03;;;18.47;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:05:28;25.37;;;18.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:07:56;18.27;;;15.15;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:10:26;19.15;;;15.13;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:12:55;20.77;;;16.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:15:23;19.50;;;15.52;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:17:54;18.58;;;14.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:22:48;19.73;;;14.65;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:25:17;21.80;;;17.38;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:27:42;22.50;;;16.67;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:30:10;20.20;;;16.17;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:32:41;19.70;;;16.15;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:37:36;16.67;;;13.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:40:03;16.48;;;13.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:42:30;16.15;;;12.85;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:44:56;13.48;;;11.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:47:22;14.40;;;11.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:49:47;14.00;;;12.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:52:17;14.20;;;12.48;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:54:47;15.93;;;12.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:57:13;20.30;;;15.77;;
52744;SDS011;38637;49.984;20.426;2023-09-19T00:59:40;20.73;;;18.13;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:02:06;17.73;;;15.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:04:31;16.93;;;14.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:06:57;16.70;;;14.57;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:09:23;13.52;;;12.15;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:11:49;15.13;;;13.53;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:14:38;15.98;;;14.40;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:17:20;17.77;;;13.48;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:23:23;15.48;;;12.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:28:43;15.32;;;13.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:31:19;17.90;;;13.88;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:33:59;15.75;;;12.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:36:26;15.20;;;13.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:39:02;14.15;;;12.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:44:12;17.60;;;14.13;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:46:46;15.02;;;13.57;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:51:53;18.20;;;13.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:54:24;15.98;;;13.02;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:56:57;15.77;;;13.35;;
52744;SDS011;38637;49.984;20.426;2023-09-19T01:59:31;16.75;;;12.55;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:02:21;17.90;;;14.13;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:04:48;14.95;;;13.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:07:15;15.35;;;13.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:09:41;15.07;;;13.57;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:12:08;17.90;;;13.85;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:14:34;15.20;;;13.55;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:17:01;15.38;;;13.30;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:19:30;16.65;;;13.75;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:21:55;16.23;;;14.23;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:24:21;14.47;;;12.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:26:46;14.20;;;12.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:29:12;15.67;;;13.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:31:38;14.45;;;12.85;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:34:03;15.80;;;13.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:36:31;14.18;;;12.77;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:38:57;19.20;;;13.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:41:22;15.27;;;13.77;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:43:48;15.60;;;14.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:46:13;15.83;;;14.13;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:48:39;15.70;;;14.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:51:04;21.80;;;14.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:53:30;19.50;;;14.03;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:55:56;15.60;;;13.95;;
52744;SDS011;38637;49.984;20.426;2023-09-19T02:58:22;15.97;;;14.37;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:00:48;16.17;;;14.32;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:03:14;16.17;;;14.57;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:05:41;16.20;;;14.52;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:08:10;16.23;;;14.52;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:10:35;16.73;;;15.17;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:13:02;14.35;;;13.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:15:28;18.60;;;13.82;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:17:54;15.77;;;14.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:20:19;15.43;;;13.53;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:22:45;15.70;;;13.98;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:25:11;16.40;;;14.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:27:37;15.13;;;13.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:30:03;18.05;;;14.18;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:32:37;19.75;;;16.65;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:35:08;16.08;;;14.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:37:39;18.40;;;14.98;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:40:06;25.95;;;19.73;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:42:32;20.48;;;16.95;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:44:57;23.20;;;18.43;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:47:24;24.15;;;19.23;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:49:50;24.90;;;19.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:52:15;22.87;;;19.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:54:41;20.40;;;18.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:57:06;23.67;;;18.27;;
52744;SDS011;38637;49.984;20.426;2023-09-19T03:59:31;21.23;;;18.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:01:57;21.73;;;19.43;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:04:23;26.02;;;21.08;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:06:50;26.67;;;20.85;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:09:16;25.35;;;22.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:11:41;25.33;;;21.83;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:14:06;22.47;;;20.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:16:31;25.40;;;20.77;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:18:57;24.87;;;19.87;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:21:22;22.23;;;18.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:23:47;22.67;;;20.17;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:26:13;23.53;;;20.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:28:38;24.03;;;20.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:31:03;25.43;;;20.37;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:33:29;23.97;;;19.30;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:35:54;22.83;;;18.23;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:38:20;23.33;;;16.92;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:40:46;21.10;;;18.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:43:12;22.48;;;19.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:45:38;25.93;;;19.13;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:48:05;23.70;;;20.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:50:36;23.08;;;20.77;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:53:02;23.60;;;18.27;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:55:28;22.58;;;20.27;;
52744;SDS011;38637;49.984;20.426;2023-09-19T04:57:55;19.95;;;17.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:00:21;21.90;;;18.53;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:02:55;22.38;;;18.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:05:21;24.00;;;18.08;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:07:48;20.30;;;17.77;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:10:14;20.57;;;18.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:12:40;24.67;;;17.55;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:15:06;22.42;;;17.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:19:58;22.08;;;17.15;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:22:23;21.20;;;18.87;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:24:51;33.95;;;20.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:27:17;26.17;;;23.38;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:29:43;28.52;;;23.55;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:32:09;26.70;;;22.87;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:34:35;24.17;;;21.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:37:01;29.37;;;21.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:39:26;25.07;;;22.43;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:41:52;23.67;;;20.87;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:44:17;28.27;;;21.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:46:42;30.07;;;21.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:49:08;25.67;;;21.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:51:33;25.33;;;20.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:53:58;24.97;;;19.83;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:56:24;22.10;;;19.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T05:58:49;24.17;;;19.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:01:17;23.83;;;20.25;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:03:43;29.33;;;21.40;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:06:08;21.97;;;19.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:08:34;21.95;;;18.92;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:10:59;22.03;;;19.73;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:13:25;23.30;;;18.17;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:15:52;22.05;;;18.85;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:18:17;19.17;;;17.33;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:20:47;23.80;;;17.65;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:23:16;20.55;;;16.17;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:25:42;20.45;;;17.88;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:28:08;16.80;;;15.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:30:37;17.90;;;15.88;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:33:05;18.20;;;16.30;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:35:31;18.63;;;15.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:38:02;19.05;;;16.92;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:40:28;19.50;;;17.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:42:56;18.40;;;16.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:45:21;21.25;;;15.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:47:48;23.73;;;19.37;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:50:15;22.35;;;17.40;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:52:44;21.45;;;18.38;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:55:11;19.02;;;17.02;;
52744;SDS011;38637;49.984;20.426;2023-09-19T06:57:38;19.25;;;16.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:00:05;19.45;;;17.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:02:40;23.65;;;18.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:05:06;28.05;;;18.17;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:07:32;22.08;;;18.92;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:09:59;24.52;;;18.35;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:12:25;20.08;;;17.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:14:51;20.03;;;18.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:17:16;23.23;;;19.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:19:43;23.90;;;18.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:22:09;24.45;;;19.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:24:34;24.63;;;21.27;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:27:01;25.50;;;20.83;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:29:27;31.65;;;20.30;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:31:52;44.40;;;22.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:34:18;91.07;;;30.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:36:43;48.60;;;22.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:39:08;22.23;;;19.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:41:34;29.40;;;18.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:43:59;21.03;;;17.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:46:24;19.50;;;17.40;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:48:51;21.77;;;16.73;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:51:16;18.97;;;16.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:53:42;24.10;;;17.67;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:56:08;19.63;;;16.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T07:58:35;19.33;;;17.33;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:01:05;20.55;;;17.25;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:03:32;19.73;;;16.73;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:05:58;21.35;;;17.98;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:08:24;18.52;;;16.52;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:10:53;19.83;;;17.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:13:21;20.60;;;17.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:15:50;21.02;;;17.83;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:18:16;18.80;;;16.67;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:20:41;20.73;;;17.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:23:07;18.92;;;16.95;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:25:33;21.98;;;18.08;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:27:59;19.08;;;17.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:30:27;21.50;;;18.23;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:32:58;20.05;;;18.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:35:24;19.45;;;17.48;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:37:50;17.27;;;15.57;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:40:16;16.45;;;14.88;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:42:47;13.32;;;12.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:45:16;14.77;;;13.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:47:45;12.05;;;10.85;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:50:27;12.15;;;10.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:52:55;9.82;;;8.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:55:23;7.45;;;6.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T08:57:52;8.55;;;6.72;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:02:55;6.28;;;5.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:05:23;4.72;;;4.32;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:07:51;4.35;;;4.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:10:20;5.85;;;5.35;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:12:48;5.88;;;5.28;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:15:16;7.85;;;5.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:17:47;10.60;;;6.38;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:20:16;7.53;;;6.82;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:22:50;8.52;;;7.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:25:46;7.72;;;7.03;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:28:24;9.15;;;7.78;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:30:53;7.28;;;6.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:33:19;8.68;;;7.30;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:35:50;7.07;;;6.53;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:38:22;9.75;;;7.53;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:40:52;8.35;;;7.65;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:43:39;10.60;;;7.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:46:16;8.70;;;7.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:51:39;9.98;;;8.98;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:54:13;9.80;;;8.77;;
52744;SDS011;38637;49.984;20.426;2023-09-19T09:56:58;9.70;;;8.75;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:02:11;11.70;;;8.98;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:04:38;9.80;;;8.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:07:26;10.80;;;8.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:09:57;9.45;;;8.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:12:44;9.18;;;8.27;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:15:11;8.98;;;8.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:17:40;8.80;;;7.03;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:20:17;6.43;;;5.82;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:23:10;5.80;;;5.30;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:25:40;6.13;;;5.53;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:28:07;8.15;;;5.85;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:30:45;7.50;;;5.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:33:13;5.60;;;5.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:35:40;4.40;;;4.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:38:09;6.53;;;4.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:40:36;5.28;;;4.18;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:43:05;5.82;;;4.18;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:45:31;4.18;;;3.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:48:00;5.95;;;4.15;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:50:29;7.07;;;4.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:52:59;6.43;;;4.88;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:55:29;5.32;;;4.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T10:57:56;7.50;;;4.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:00:51;5.07;;;4.55;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:03:21;4.28;;;3.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:08:29;6.03;;;4.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:10:57;5.95;;;3.83;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:13:27;5.13;;;4.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:26:47;5.05;;;4.53;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:29:25;6.37;;;4.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:31:51;7.00;;;4.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:34:37;10.50;;;4.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:39:36;8.02;;;5.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:42:40;6.65;;;5.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:45:06;6.25;;;4.18;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:47:32;6.07;;;4.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:50:00;5.32;;;4.72;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:52:26;4.93;;;4.43;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:54:57;5.53;;;5.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:57:24;5.78;;;4.35;;
52744;SDS011;38637;49.984;20.426;2023-09-19T11:59:51;6.70;;;5.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:02:27;6.20;;;5.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:05:04;8.38;;;5.72;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:07:30;6.90;;;5.50;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:10:07;6.57;;;5.65;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:12:36;6.85;;;5.53;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:15:02;7.70;;;6.03;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:17:35;6.80;;;5.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:20:02;7.82;;;5.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:22:43;8.18;;;5.40;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:25:10;6.63;;;5.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:27:42;6.13;;;5.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:30:12;7.20;;;5.32;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:32:47;5.65;;;5.15;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:35:27;6.35;;;4.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:37:53;6.47;;;4.95;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:40:20;5.88;;;5.30;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:42:53;6.78;;;4.72;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:45:27;5.38;;;4.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:51:06;7.22;;;5.43;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:53:41;5.32;;;4.65;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:56:08;5.60;;;5.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T12:58:47;4.93;;;4.43;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:01:26;4.68;;;4.22;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:04:10;6.55;;;4.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:06:45;5.38;;;4.88;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:09:13;6.82;;;4.63;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:11:40;8.65;;;4.85;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:14:28;6.18;;;4.88;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:17:06;6.75;;;4.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:19:45;6.28;;;5.65;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:25:07;9.40;;;5.00;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:27:38;5.78;;;5.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:30:04;9.15;;;5.15;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:32:31;5.25;;;4.75;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:34:57;6.97;;;4.03;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:37:23;6.23;;;4.30;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:39:49;5.47;;;4.35;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:42:14;4.90;;;4.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:47:06;5.88;;;4.35;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:49:34;6.50;;;4.47;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:52:01;8.25;;;4.68;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:54:28;5.97;;;5.13;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:56:54;7.10;;;4.77;;
52744;SDS011;38637;49.984;20.426;2023-09-19T13:59:19;5.37;;;4.87;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:01:48;7.72;;;4.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:04:14;6.73;;;4.57;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:06:41;5.30;;;4.90;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:09:07;5.43;;;4.43;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:11:33;4.95;;;4.55;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:13:58;6.10;;;4.97;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:18:55;5.82;;;5.32;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:21:20;6.83;;;5.43;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:23:45;5.67;;;4.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:26:11;4.87;;;4.20;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:28:36;4.73;;;4.33;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:31:12;5.00;;;4.57;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:33:37;8.13;;;5.05;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:36:03;5.07;;;4.60;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:38:31;5.03;;;4.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:40:59;5.60;;;4.82;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:43:25;5.07;;;4.45;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:45:50;5.30;;;4.80;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:48:16;9.90;;;5.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:50:41;15.23;;;4.93;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:53:09;6.10;;;5.07;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:55:38;5.60;;;5.10;;
52744;SDS011;38637;49.984;20.426;2023-09-19T14:58:06;6.32;;;4.95;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:00:32;8.50;;;5.75;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:02:59;12.43;;;5.72;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:05:24;8.53;;;5.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:07:50;9.50;;;6.40;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:10:15;6.77;;;5.37;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:12:41;6.53;;;5.03;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:15:07;6.33;;;5.70;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:19:59;6.78;;;5.72;;
52744;SDS011;38637;49.984;20.426;2023-09-19T15:22:24;6.13;;;5.53;;