sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74213;SDS011;62576;55.694;37.494;2023-06-26T06:13:28;15.93;;;7.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:15:58;11.63;;;6.82;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:18:28;14.20;;;7.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:20:59;12.23;;;6.97;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:23:29;13.25;;;6.93;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:25:59;11.18;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:28:30;12.68;;;6.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:31:00;10.45;;;6.38;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:33:30;10.43;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:36:00;8.63;;;6.25;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:38:30;11.52;;;6.43;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:40:59;10.45;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:43:31;11.77;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:46:01;13.50;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:48:31;11.18;;;6.38;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:51:01;9.65;;;5.82;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:53:32;10.55;;;6.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:56:02;9.82;;;6.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T06:58:33;15.80;;;5.95;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:01:04;8.52;;;5.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:03:34;9.82;;;6.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:06:03;11.68;;;5.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:08:33;9.63;;;5.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:11:01;8.50;;;5.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:13:31;10.88;;;5.18;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:16:02;7.95;;;4.72;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:18:33;7.35;;;5.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:21:03;8.10;;;4.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:23:33;11.00;;;4.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:26:03;8.18;;;4.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:28:33;8.25;;;5.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:31:04;13.30;;;5.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:33:34;8.95;;;5.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:36:05;7.78;;;4.97;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:38:35;11.55;;;5.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:41:05;10.55;;;4.95;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:43:34;9.52;;;4.95;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:46:06;11.68;;;6.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:48:35;8.75;;;5.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:51:05;8.98;;;6.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:53:35;9.68;;;6.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:56:06;10.25;;;6.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T07:58:36;10.70;;;6.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:01:07;11.10;;;6.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:03:37;11.55;;;6.53;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:06:07;9.80;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:08:38;11.20;;;6.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:11:05;12.43;;;6.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:13:35;12.82;;;6.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:16:07;10.68;;;6.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:18:37;10.68;;;6.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:21:06;11.65;;;6.43;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:23:38;14.05;;;6.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:26:07;12.55;;;6.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:28:38;11.25;;;7.15;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:31:12;9.75;;;7.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:33:42;13.10;;;7.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:36:14;11.38;;;6.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:38:45;13.38;;;7.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:41:17;10.95;;;7.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:43:47;14.27;;;7.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:46:20;12.20;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:48:53;12.88;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:51:25;16.20;;;7.43;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:53:56;17.65;;;7.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:56:30;11.77;;;6.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T08:59:02;13.13;;;7.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:01:34;10.95;;;6.93;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:04:04;9.52;;;6.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:06:35;11.00;;;7.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:09:05;11.43;;;6.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:11:32;10.82;;;6.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:14:02;12.05;;;6.88;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:16:40;12.13;;;7.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:19:11;10.68;;;6.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:21:42;12.40;;;7.15;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:24:12;12.95;;;7.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:26:43;12.32;;;7.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:29:13;10.65;;;7.15;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:31:45;12.98;;;7.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:34:15;13.43;;;7.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:39:17;9.77;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:41:47;11.95;;;6.53;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:44:17;11.70;;;7.13;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:46:49;9.23;;;6.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:49:25;11.73;;;7.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:51:55;12.18;;;6.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:54:25;14.63;;;7.47;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:57:06;11.40;;;6.88;;
74213;SDS011;62576;55.694;37.494;2023-06-26T09:59:37;16.25;;;6.95;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:02:08;10.55;;;6.13;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:04:39;9.43;;;5.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:07:10;8.82;;;5.15;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:09:41;8.48;;;5.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:12:13;9.57;;;5.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:14:47;7.88;;;5.65;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:17:20;8.43;;;5.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:22:23;9.10;;;4.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:24:58;10.15;;;5.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:27:30;8.43;;;5.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:30:05;8.02;;;5.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:32:42;8.77;;;5.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:35:13;9.50;;;5.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:37:44;8.50;;;5.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:40:20;9.52;;;5.88;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:42:51;10.63;;;6.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:45:35;10.43;;;5.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:48:07;9.70;;;5.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:50:37;9.98;;;5.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:53:11;10.68;;;6.18;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:55:47;9.75;;;5.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T10:58:28;12.25;;;6.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:01:16;12.18;;;5.65;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:04:00;11.23;;;6.38;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:06:33;10.93;;;7.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:09:06;11.15;;;6.47;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:11:55;8.73;;;6.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:14:27;9.32;;;6.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:16:57;8.57;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:19:29;10.00;;;6.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:22:02;8.60;;;6.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:24:33;8.82;;;6.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:27:04;11.68;;;6.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:29:34;11.52;;;6.18;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:32:05;8.90;;;6.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:34:37;10.32;;;6.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:37:09;9.70;;;6.38;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:39:40;9.23;;;6.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:42:10;11.00;;;6.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:44:41;13.47;;;7.13;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:47:12;10.18;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:52:15;8.30;;;6.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:54:45;8.30;;;6.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:57:15;8.35;;;6.38;;
74213;SDS011;62576;55.694;37.494;2023-06-26T11:59:45;9.48;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:02:15;10.07;;;6.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:04:47;8.05;;;6.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:07:18;9.07;;;6.18;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:09:48;8.87;;;5.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:12:18;9.25;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:14:46;9.43;;;6.33;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:17:16;13.27;;;6.07;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:19:48;10.97;;;6.27;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:22:18;10.02;;;6.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:24:49;10.25;;;6.82;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:27:19;12.30;;;6.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:29:50;9.45;;;6.47;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:32:21;11.38;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:34:54;10.15;;;6.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:37:26;11.52;;;6.53;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:39:56;9.15;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:42:28;10.48;;;6.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:44:57;10.17;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:47:28;9.23;;;6.65;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:50:04;11.80;;;6.65;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:52:35;8.85;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:55:05;9.77;;;6.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T12:57:36;11.50;;;6.47;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:00:06;10.48;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:02:38;12.00;;;6.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:05:10;11.60;;;6.63;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:07:40;11.20;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:10:10;11.02;;;6.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:12:40;9.82;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:15:10;9.73;;;6.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:17:40;11.85;;;6.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:20:12;10.07;;;5.93;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:25:12;9.50;;;5.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:27:42;8.45;;;5.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:30:12;9.13;;;5.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:32:43;11.00;;;6.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:35:15;11.13;;;6.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:37:46;10.75;;;6.72;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:40:16;8.35;;;6.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:42:46;15.50;;;6.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:45:16;11.88;;;6.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:47:46;10.85;;;6.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:50:17;13.65;;;7.13;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:52:47;11.60;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:55:17;10.80;;;6.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T13:57:47;9.00;;;6.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:00:17;9.85;;;6.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:02:49;8.68;;;5.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:05:21;22.33;;;6.63;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:07:51;13.27;;;6.38;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:10:22;8.40;;;5.82;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:12:52;11.83;;;6.23;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:15:22;11.87;;;6.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:17:52;9.00;;;5.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:20:25;9.60;;;6.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:22:55;10.43;;;6.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:25:25;9.20;;;5.07;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:27:56;9.52;;;5.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:30:27;9.32;;;5.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:32:57;10.00;;;5.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:35:28;8.75;;;5.47;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:37:59;11.18;;;5.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:40:28;9.93;;;6.15;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:42:59;11.07;;;6.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:45:29;12.82;;;5.63;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:47:59;8.90;;;5.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:50:30;9.60;;;5.13;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:53:00;9.02;;;4.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:55:30;7.88;;;5.63;;
74213;SDS011;62576;55.694;37.494;2023-06-26T14:58:00;9.10;;;5.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:00:30;7.95;;;5.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:03:00;7.03;;;4.97;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:05:32;7.53;;;5.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:08:02;9.75;;;5.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:10:32;8.20;;;5.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:13:02;11.48;;;5.55;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:15:32;8.63;;;5.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:18:02;7.43;;;5.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:20:34;12.15;;;5.25;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:23:04;9.85;;;5.65;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:25:34;8.68;;;5.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:28:04;7.28;;;5.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:30:36;11.18;;;5.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:33:06;7.43;;;5.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:35:38;9.73;;;5.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:38:07;7.95;;;5.95;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:40:37;8.98;;;6.07;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:43:07;11.43;;;6.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:45:37;11.80;;;5.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:48:07;17.90;;;5.43;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:50:39;18.65;;;5.47;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:53:09;19.77;;;5.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:55:41;18.55;;;5.88;;
74213;SDS011;62576;55.694;37.494;2023-06-26T15:58:11;18.05;;;5.47;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:00:41;14.32;;;5.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:03:11;17.13;;;5.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:05:43;8.23;;;4.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:08:13;11.38;;;5.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:10:42;12.13;;;5.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:13:12;15.38;;;4.65;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:15:43;9.88;;;5.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:18:13;9.88;;;4.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:20:45;8.20;;;4.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:23:15;10.88;;;6.07;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:25:46;12.52;;;5.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:28:16;18.02;;;8.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:30:46;9.85;;;5.65;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:33:17;11.90;;;5.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:35:48;14.95;;;5.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:38:18;10.77;;;4.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:40:48;13.45;;;5.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:43:18;12.48;;;5.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:45:48;13.27;;;4.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:48:18;8.45;;;3.88;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:50:49;9.85;;;4.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:53:19;5.73;;;3.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:55:49;8.25;;;3.58;;
74213;SDS011;62576;55.694;37.494;2023-06-26T16:58:19;8.30;;;4.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:00:50;6.88;;;4.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:03:19;7.63;;;4.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:05:52;11.35;;;4.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:08:21;12.43;;;4.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:10:51;9.82;;;4.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:13:21;7.95;;;4.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:15:51;9.00;;;4.78;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:18:22;9.23;;;5.78;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:20:53;12.65;;;5.55;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:23:24;10.50;;;5.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:25:54;13.55;;;5.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:28:25;8.27;;;4.33;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:30:55;8.07;;;4.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:33:25;7.75;;;4.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:35:56;8.07;;;4.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:38:26;9.07;;;4.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:40:57;8.77;;;4.55;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:43:27;9.60;;;5.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:45:57;13.52;;;4.97;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:48:27;9.77;;;5.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:50:59;10.52;;;4.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:53:28;15.73;;;4.85;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:55:58;11.70;;;4.75;;
74213;SDS011;62576;55.694;37.494;2023-06-26T17:58:29;9.35;;;4.82;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:00:59;11.52;;;5.07;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:03:28;11.88;;;6.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:06:00;10.27;;;6.47;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:08:27;10.77;;;5.78;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:10:57;10.63;;;5.57;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:13:27;11.43;;;5.55;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:15:59;11.65;;;5.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:18:29;11.60;;;5.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:21:01;9.77;;;5.63;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:23:31;12.85;;;5.95;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:26:02;13.88;;;7.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:28:32;11.95;;;6.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:31:02;17.15;;;7.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:33:35;11.40;;;6.53;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:36:07;10.77;;;6.82;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:38:37;14.25;;;5.78;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:41:07;10.93;;;6.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:43:39;9.15;;;5.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:46:11;9.20;;;5.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:48:41;10.93;;;5.72;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:51:13;10.23;;;5.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:53:43;14.18;;;6.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:56:14;11.35;;;5.60;;
74213;SDS011;62576;55.694;37.494;2023-06-26T18:58:44;10.95;;;5.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:01:14;11.88;;;6.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:03:44;12.88;;;6.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:06:15;21.73;;;12.02;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:08:45;18.58;;;11.27;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:11:12;17.85;;;9.10;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:13:44;17.45;;;9.02;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:16:14;15.55;;;8.82;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:18:44;14.15;;;6.80;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:21:16;16.95;;;7.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:23:46;18.52;;;7.50;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:26:16;15.85;;;8.77;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:28:46;19.70;;;10.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:31:16;17.35;;;9.38;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:33:46;12.55;;;6.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:36:18;17.17;;;7.35;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:38:49;12.32;;;6.13;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:41:19;11.60;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:43:49;13.90;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:46:19;12.68;;;6.05;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:48:49;12.70;;;6.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:51:20;11.48;;;6.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:53:50;11.25;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:56:20;11.32;;;6.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T19:58:50;11.98;;;6.28;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:01:20;13.68;;;6.18;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:03:52;16.75;;;6.55;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:06:24;13.07;;;6.20;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:08:54;9.95;;;6.03;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:11:21;18.58;;;6.70;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:13:51;11.95;;;6.18;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:16:21;11.68;;;6.55;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:18:51;13.43;;;6.45;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:21:23;13.73;;;6.18;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:23:53;15.05;;;6.72;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:26:22;12.18;;;6.32;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:28:52;14.48;;;6.53;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:31:22;10.50;;;6.18;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:33:52;12.82;;;7.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:36:24;14.38;;;6.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:38:53;16.08;;;6.90;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:41:24;14.82;;;6.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:43:54;12.80;;;6.65;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:46:24;12.27;;;6.30;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:48:59;13.88;;;6.68;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:51:32;12.25;;;6.38;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:54:02;16.98;;;7.00;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:56:33;13.90;;;7.22;;
74213;SDS011;62576;55.694;37.494;2023-06-26T20:59:03;15.38;;;7.13;;
74213;SDS011;62576;55.694;37.494;2023-06-26T21:01:33;17.02;;;7.40;;
74213;SDS011;62576;55.694;37.494;2023-06-26T21:04:03;18.45;;;7.63;;
74213;SDS011;62576;55.694;37.494;2023-06-26T21:06:34;12.57;;;6.63;;
74213;SDS011;62576;55.694;37.494;2023-06-26T21:09:04;13.57;;;7.00;;