sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2024-02-23T00:01:17;8.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:03:47;8.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:06:15;8.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:08:43;8.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:11:12;8.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:13:40;8.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:16:08;8.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:18:36;8.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:21:06;8.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:23:34;8.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:26:03;8.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:28:31;8.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:31:00;8.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:33:28;8.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:35:56;7.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:38:26;7.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:40:54;7.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:43:22;7.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:45:50;7.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:48:18;7.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:50:47;7.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:53:15;7.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:55:46;7.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T00:58:14;7.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:00:42;7.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:03:11;7.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:05:40;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:08:09;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:10:37;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:13:07;7.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:15:36;8.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:18:04;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:20:34;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:23:03;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:25:31;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:28:01;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:30:31;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:32:59;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:35:28;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:37:57;7.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:40:25;6.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:43:01;6.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:45:31;6.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:48:01;6.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:50:30;6.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:53:00;6.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:55:31;6.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T01:58:04;5.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:00:36;5.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:03:04;5.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:05:38;5.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:08:07;5.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:10:35;5.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:13:04;5.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:15:32;5.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:18:02;5.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:20:33;5.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:23:01;5.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:25:30;5.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:27:58;6.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:30:26;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:32:54;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:35:24;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:37:52;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:40:20;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:42:49;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:45:17;5.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:47:46;5.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:50:15;5.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:52:45;5.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:55:13;5.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T02:57:43;5.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:00:12;5.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:02:40;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:05:09;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:07:37;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:10:07;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:12:35;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:15:04;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:17:33;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:20:03;5.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:22:35;5.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:25:04;5.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:27:38;5.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:30:06;5.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:32:35;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:35:06;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:37:35;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:40:05;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:42:34;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:45:05;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:47:33;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:50:02;5.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:52:31;5.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:54:59;5.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:57:28;5.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T03:59:56;4.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:02:26;4.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:04:56;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:07:24;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:09:52;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:12:21;4.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:14:50;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:17:18;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:19:48;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:22:16;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:24:44;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:27:12;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:29:40;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:32:09;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:34:37;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:37:07;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:39:37;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:42:08;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:44:36;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:47:05;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:49:33;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:52:02;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:54:32;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:57:00;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T04:59:29;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:01:59;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:04:27;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:06:55;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:09:24;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:11:53;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:14:22;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:16:50;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:19:18;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:21:46;4.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:24:15;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:26:43;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:29:13;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:31:46;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:34:17;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:36:46;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:39:14;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:41:44;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:44:13;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:46:45;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:49:13;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:51:41;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:54:10;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:56:38;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T05:59:06;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:01:36;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:04:04;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:06:32;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:09:01;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:11:29;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:13:58;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:16:26;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:18:55;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:21:25;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:23:53;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:26:21;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:28:50;4.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:31:18;4.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:33:46;4.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:36:18;4.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:38:46;4.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:41:14;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:43:43;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:46:11;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:48:39;4.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:51:08;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:53:38;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:56:06;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T06:58:35;4.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:01:03;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:03:33;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:06:02;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:08:31;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:11:01;4.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:13:29;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:15:58;4.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:18:28;4.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:20:56;4.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:23:24;4.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:25:53;5.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:28:23;5.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:30:51;5.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:33:19;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:35:48;5.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:38:16;5.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:40:46;5.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:43:14;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:45:44;5.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:48:12;5.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:50:40;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:53:09;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:55:37;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T07:58:05;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:00:33;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:03:06;5.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:05:35;5.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:08:04;5.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:10:33;5.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:13:02;5.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:15:30;5.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:17:58;5.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:20:28;5.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:22:56;5.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:25:24;5.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:27:55;5.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:30:25;5.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:32:53;5.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:35:22;5.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:37:52;6.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:40:20;6.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:42:48;6.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:45:18;6.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:47:46;6.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:50:15;6.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:52:43;6.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:55:13;6.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T08:57:41;6.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:00:10;6.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:02:44;6.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:05:12;6.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:07:40;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:10:09;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:12:40;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:15:08;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:17:37;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:20:06;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:22:35;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:25:04;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:27:33;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:30:05;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:32:34;6.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:35:03;6.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:37:33;6.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:40:02;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:42:30;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:45:01;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:47:31;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:50:00;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:52:32;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:55:00;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:57:30;8.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T09:59:58;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:02:27;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:04:57;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:07:27;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:09:56;6.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:12:24;6.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:14:52;6.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:17:21;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:19:49;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:22:19;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:24:48;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:27:16;6.70;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:29:49;6.80;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:32:19;6.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:34:48;6.90;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:37:20;7.00;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:39:53;7.10;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:42:27;7.20;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:45:01;7.30;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:47:31;7.40;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:50:01;7.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:52:33;7.50;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:55:04;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T10:57:36;7.60;99.90
18794;DHT22;29610;49.022;12.114;2024-02-23T11:00:08;7.60;98.80
18794;DHT22;29610;49.022;12.114;2024-02-23T11:02:40;7.60;99.10
18794;DHT22;29610;49.022;12.114;2024-02-23T11:05:12;7.50;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T11:07:46;7.50;98.40
18794;DHT22;29610;49.022;12.114;2024-02-23T11:10:16;7.50;97.50
18794;DHT22;29610;49.022;12.114;2024-02-23T11:12:45;7.50;98.10
18794;DHT22;29610;49.022;12.114;2024-02-23T11:15:28;7.50;98.20
18794;DHT22;29610;49.022;12.114;2024-02-23T11:18:00;7.60;98.70
18794;DHT22;29610;49.022;12.114;2024-02-23T11:20:34;7.70;98.60
18794;DHT22;29610;49.022;12.114;2024-02-23T11:23:14;7.80;98.40
18794;DHT22;29610;49.022;12.114;2024-02-23T11:25:43;8.00;97.90
18794;DHT22;29610;49.022;12.114;2024-02-23T11:28:26;8.20;96.40
18794;DHT22;29610;49.022;12.114;2024-02-23T11:30:54;8.10;97.30
18794;DHT22;29610;49.022;12.114;2024-02-23T11:33:26;8.20;97.10
18794;DHT22;29610;49.022;12.114;2024-02-23T11:36:05;8.30;97.40
18794;DHT22;29610;49.022;12.114;2024-02-23T11:38:36;8.30;97.00
18794;DHT22;29610;49.022;12.114;2024-02-23T11:41:07;8.30;96.60
18794;DHT22;29610;49.022;12.114;2024-02-23T11:43:37;8.20;97.40
18794;DHT22;29610;49.022;12.114;2024-02-23T11:46:07;8.20;96.80
18794;DHT22;29610;49.022;12.114;2024-02-23T11:48:35;8.20;97.50
18794;DHT22;29610;49.022;12.114;2024-02-23T11:51:04;8.30;97.40
18794;DHT22;29610;49.022;12.114;2024-02-23T11:53:32;8.30;97.00
18794;DHT22;29610;49.022;12.114;2024-02-23T11:56:04;8.30;97.50
18794;DHT22;29610;49.022;12.114;2024-02-23T11:58:32;8.30;97.20
18794;DHT22;29610;49.022;12.114;2024-02-23T12:01:02;8.30;97.40
18794;DHT22;29610;49.022;12.114;2024-02-23T12:03:30;8.20;97.50
18794;DHT22;29610;49.022;12.114;2024-02-23T12:05:59;8.10;97.20
18794;DHT22;29610;49.022;12.114;2024-02-23T12:08:30;8.20;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T12:11:06;8.30;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T12:13:36;8.20;97.70
18794;DHT22;29610;49.022;12.114;2024-02-23T12:16:07;8.10;97.40
18794;DHT22;29610;49.022;12.114;2024-02-23T12:18:36;8.00;97.30
18794;DHT22;29610;49.022;12.114;2024-02-23T12:21:05;8.00;97.80
18794;DHT22;29610;49.022;12.114;2024-02-23T12:23:39;8.00;97.20
18794;DHT22;29610;49.022;12.114;2024-02-23T12:26:10;8.00;97.50
18794;DHT22;29610;49.022;12.114;2024-02-23T12:28:40;8.00;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T12:31:09;8.00;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T12:33:38;8.10;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T12:36:10;7.90;97.30
18794;DHT22;29610;49.022;12.114;2024-02-23T12:38:38;7.90;97.30
18794;DHT22;29610;49.022;12.114;2024-02-23T12:41:08;7.90;97.90
18794;DHT22;29610;49.022;12.114;2024-02-23T12:43:38;8.30;97.50
18794;DHT22;29610;49.022;12.114;2024-02-23T12:46:09;7.90;96.90
18794;DHT22;29610;49.022;12.114;2024-02-23T12:48:40;7.80;96.70
18794;DHT22;29610;49.022;12.114;2024-02-23T12:51:09;7.70;97.30
18794;DHT22;29610;49.022;12.114;2024-02-23T12:53:40;7.80;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T12:56:11;7.80;97.40
18794;DHT22;29610;49.022;12.114;2024-02-23T12:58:43;7.70;97.10
18794;DHT22;29610;49.022;12.114;2024-02-23T13:01:12;7.70;97.00
18794;DHT22;29610;49.022;12.114;2024-02-23T13:03:40;7.70;96.70
18794;DHT22;29610;49.022;12.114;2024-02-23T13:06:09;8.10;97.20
18794;DHT22;29610;49.022;12.114;2024-02-23T13:08:38;7.70;97.00
18794;DHT22;29610;49.022;12.114;2024-02-23T13:11:07;7.70;97.10
18794;DHT22;29610;49.022;12.114;2024-02-23T13:13:37;7.70;97.10
18794;DHT22;29610;49.022;12.114;2024-02-23T13:16:10;7.60;96.60
18794;DHT22;29610;49.022;12.114;2024-02-23T13:18:41;7.70;96.80
18794;DHT22;29610;49.022;12.114;2024-02-23T13:21:10;7.70;96.30
18794;DHT22;29610;49.022;12.114;2024-02-23T13:23:39;7.50;96.00
18794;DHT22;29610;49.022;12.114;2024-02-23T13:26:10;7.60;96.30
18794;DHT22;29610;49.022;12.114;2024-02-23T13:28:41;7.50;96.00
18794;DHT22;29610;49.022;12.114;2024-02-23T13:31:11;7.50;96.10
18794;DHT22;29610;49.022;12.114;2024-02-23T13:33:40;7.40;95.30
18794;DHT22;29610;49.022;12.114;2024-02-23T13:36:09;7.30;95.90
18794;DHT22;29610;49.022;12.114;2024-02-23T13:38:37;7.30;96.20
18794;DHT22;29610;49.022;12.114;2024-02-23T13:41:06;7.30;96.40
18794;DHT22;29610;49.022;12.114;2024-02-23T13:43:36;7.40;96.50
18794;DHT22;29610;49.022;12.114;2024-02-23T13:46:05;7.30;96.50
18794;DHT22;29610;49.022;12.114;2024-02-23T13:48:33;7.40;96.40
18794;DHT22;29610;49.022;12.114;2024-02-23T13:51:02;7.40;96.20
18794;DHT22;29610;49.022;12.114;2024-02-23T13:53:31;7.40;95.80
18794;DHT22;29610;49.022;12.114;2024-02-23T13:56:01;7.40;95.90
18794;DHT22;29610;49.022;12.114;2024-02-23T13:58:29;7.30;96.20
18794;DHT22;29610;49.022;12.114;2024-02-23T14:00:58;7.30;95.90
18794;DHT22;29610;49.022;12.114;2024-02-23T14:03:27;7.30;96.10
18794;DHT22;29610;49.022;12.114;2024-02-23T14:05:57;7.30;96.40
18794;DHT22;29610;49.022;12.114;2024-02-23T14:08:25;7.40;96.70
18794;DHT22;29610;49.022;12.114;2024-02-23T14:10:54;7.30;96.60
18794;DHT22;29610;49.022;12.114;2024-02-23T14:13:22;7.30;96.70
18794;DHT22;29610;49.022;12.114;2024-02-23T14:15:50;7.30;96.80
18794;DHT22;29610;49.022;12.114;2024-02-23T14:18:20;7.30;96.50
18794;DHT22;29610;49.022;12.114;2024-02-23T14:20:48;7.20;96.50
18794;DHT22;29610;49.022;12.114;2024-02-23T14:23:19;7.10;96.30
18794;DHT22;29610;49.022;12.114;2024-02-23T14:25:47;7.20;96.50
18794;DHT22;29610;49.022;12.114;2024-02-23T14:28:15;7.20;96.40
18794;DHT22;29610;49.022;12.114;2024-02-23T14:30:44;7.40;96.60
18794;DHT22;29610;49.022;12.114;2024-02-23T14:33:15;7.20;96.80
18794;DHT22;29610;49.022;12.114;2024-02-23T14:35:46;8.20;97.20
18794;DHT22;29610;49.022;12.114;2024-02-23T14:38:16;7.20;96.60
18794;DHT22;29610;49.022;12.114;2024-02-23T14:40:49;8.00;96.60
18794;DHT22;29610;49.022;12.114;2024-02-23T14:43:19;6.90;96.70
18794;DHT22;29610;49.022;12.114;2024-02-23T14:45:47;6.90;97.30
18794;DHT22;29610;49.022;12.114;2024-02-23T14:48:18;8.70;97.90
18794;DHT22;29610;49.022;12.114;2024-02-23T14:50:48;8.00;97.10
18794;DHT22;29610;49.022;12.114;2024-02-23T14:53:16;7.20;97.10
18794;DHT22;29610;49.022;12.114;2024-02-23T14:55:45;7.20;97.10
18794;DHT22;29610;49.022;12.114;2024-02-23T14:58:13;7.10;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T15:00:42;7.10;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T15:03:10;7.00;97.70
18794;DHT22;29610;49.022;12.114;2024-02-23T15:05:38;6.90;97.50
18794;DHT22;29610;49.022;12.114;2024-02-23T15:08:08;6.80;97.60
18794;DHT22;29610;49.022;12.114;2024-02-23T15:10:36;6.80;97.90
18794;DHT22;29610;49.022;12.114;2024-02-23T15:13:05;6.70;98.00
18794;DHT22;29610;49.022;12.114;2024-02-23T15:15:33;6.70;98.20
18794;DHT22;29610;49.022;12.114;2024-02-23T15:18:07;6.60;98.20
18794;DHT22;29610;49.022;12.114;2024-02-23T15:20:35;6.60;98.00
18794;DHT22;29610;49.022;12.114;2024-02-23T15:23:04;6.50;98.10
18794;DHT22;29610;49.022;12.114;2024-02-23T15:25:34;6.50;98.30
18794;DHT22;29610;49.022;12.114;2024-02-23T15:28:09;6.50;98.20
18794;DHT22;29610;49.022;12.114;2024-02-23T15:30:37;6.40;98.30
18794;DHT22;29610;49.022;12.114;2024-02-23T15:33:06;6.40;98.50
18794;DHT22;29610;49.022;12.114;2024-02-23T15:35:34;6.40;98.70
18794;DHT22;29610;49.022;12.114;2024-02-23T15:38:03;6.50;98.70
18794;DHT22;29610;49.022;12.114;2024-02-23T15:40:31;6.40;98.30
18794;DHT22;29610;49.022;12.114;2024-02-23T15:43:01;6.70;98.60