sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9816;DHT22;4947;44.526;11.360;2022-09-17T00:00:23;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:02:51;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:05:20;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:07:50;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:10:19;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:12:47;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:15:15;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:17:45;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:20:12;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:22:40;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:25:09;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:27:37;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:30:06;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:32:34;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:35:02;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:37:29;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:39:57;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:42:25;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:44:54;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:47:28;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:49:58;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:52:30;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:55:03;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T00:57:34;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:00:04;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:02:32;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:05:05;19.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:08:02;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:11:04;19.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:13:42;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:16:19;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:18:58;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:21:45;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:24:38;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:31:02;19.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:33:38;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:36:19;19.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:38:53;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:41:29;19.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:44:02;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:46:37;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:49:07;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:51:38;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:54:13;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:56:46;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T01:59:18;20.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:01:51;20.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:04:23;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:06:55;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:09:28;20.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:12:00;20.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:14:32;20.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:17:11;20.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:19:40;20.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:22:17;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:24:51;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:27:32;20.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:30:01;20.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:32:30;19.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:34:57;19.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:37:25;19.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:39:52;19.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:42:26;19.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:45:01;19.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:47:51;19.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:50:48;19.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:53:29;19.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:56:07;19.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T02:58:39;19.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:01:16;19.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:03:48;18.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:06:17;18.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:08:45;18.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:11:13;18.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:13:41;18.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:16:08;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:18:36;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:21:05;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:23:32;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:26:00;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:28:27;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:30:55;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:33:22;18.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:35:50;18.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:38:19;18.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:40:56;18.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:43:24;18.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:45:52;18.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:48:20;18.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:50:47;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:53:15;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:55:45;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T03:58:12;18.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:00:40;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:03:07;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:05:35;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:08:02;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:10:29;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:12:58;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:15:26;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:17:54;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:20:24;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:22:52;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:25:20;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:27:48;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:30:17;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:32:44;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:35:12;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:37:40;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:40:09;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:42:36;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:45:04;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:47:37;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:50:05;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:52:32;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:55:00;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:57:27;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T04:59:55;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:02:22;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:04:51;18.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:07:19;18.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:09:46;18.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:12:13;18.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:14:41;18.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:17:08;18.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:19:35;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:22:04;18.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:24:32;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:27:03;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:29:31;18.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:31:59;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:34:26;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:36:54;18.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:39:23;18.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:41:51;18.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:44:19;18.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:46:46;18.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:49:14;17.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:51:42;17.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:54:09;17.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:56:39;17.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T05:59:06;17.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:01:34;16.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:04:01;16.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:06:29;16.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:08:58;16.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:11:25;16.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:13:55;15.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:16:23;15.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:18:50;15.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:21:19;15.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:23:47;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:26:15;15.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:28:43;15.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:31:12;15.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:33:39;15.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:36:09;14.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:38:39;14.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:41:07;14.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:43:34;14.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:46:03;14.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:48:36;14.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:51:06;14.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:53:34;14.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:56:03;14.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T06:58:30;14.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:00:58;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:03:27;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:05:57;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:08:24;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:10:54;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:13:22;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:15:53;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:18:21;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:20:52;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:23:24;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:25:52;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:28:19;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:30:47;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:33:15;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:35:51;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:38:19;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:40:54;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:43:22;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:45:50;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:48:19;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:50:46;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:53:14;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:55:41;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T07:58:10;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:00:38;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:03:05;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:05:33;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:08:01;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:10:28;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:12:57;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:15:25;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:17:53;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:20:20;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:22:49;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:25:16;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:27:44;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:30:11;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:32:40;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:35:08;13.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:37:37;13.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:40:11;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:42:48;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:45:18;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:47:48;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:50:24;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:53:22;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:55:58;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T08:58:37;13.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:01:17;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:04:07;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:06:45;13.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:09:15;13.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:11:43;13.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:14:17;13.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:16:46;13.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:19:20;13.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:22:00;13.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:24:36;13.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:27:15;13.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:29:52;13.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:32:34;13.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:35:16;13.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:37:49;13.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:40:25;13.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:42:59;13.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:45:36;13.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:48:07;13.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:50:45;13.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:53:20;13.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:56:14;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T09:58:45;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:01:13;13.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:03:41;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:06:12;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:09:07;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:11:30;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:14:13;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:16:41;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:19:12;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:21:42;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:24:17;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:26:47;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:29:16;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:31:46;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:34:19;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:36:48;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:39:28;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:41:57;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:44:26;13.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:46:54;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:49:34;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:52:09;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:54:52;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T10:57:32;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:00:11;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:03:06;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:06:08;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:08:45;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:11:22;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:14:01;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:16:38;14.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:19:14;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:21:47;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:24:47;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:27:32;13.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:30:08;13.90;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:33:11;14.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:35:47;14.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:38:20;14.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:40:59;14.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:43:31;14.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:46:02;15.00;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:48:36;15.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:51:23;15.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:53:58;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:56:32;15.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T11:59:04;15.10;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:01:35;15.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:07:09;15.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:09:41;15.20;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:12:16;15.30;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:14:48;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:17:20;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:19:50;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:22:22;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:24:51;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:27:29;15.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:30:09;15.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:33:06;15.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:35:59;15.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:41:30;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:44:18;15.40;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:46:56;15.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:49:48;15.50;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:52:25;15.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:55:16;15.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T12:57:53;15.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:00:24;15.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:02:58;15.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:08:56;15.60;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:14:50;15.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:17:23;15.70;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:19:59;15.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:22:30;15.80;99.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:25:05;15.80;98.00
9816;DHT22;4947;44.526;11.360;2022-09-17T13:27:34;15.80;99.20
9816;DHT22;4947;44.526;11.360;2022-09-17T13:30:04;15.80;98.00
9816;DHT22;4947;44.526;11.360;2022-09-17T13:32:50;15.90;99.50
9816;DHT22;4947;44.526;11.360;2022-09-17T13:35:49;16.00;99.00
9816;DHT22;4947;44.526;11.360;2022-09-17T13:38:20;16.00;96.60
9816;DHT22;4947;44.526;11.360;2022-09-17T13:40:48;16.00;98.30
9816;DHT22;4947;44.526;11.360;2022-09-17T13:43:19;16.00;97.90
9816;DHT22;4947;44.526;11.360;2022-09-17T13:46:09;16.00;98.50
9816;DHT22;4947;44.526;11.360;2022-09-17T13:48:47;16.10;96.60
9816;DHT22;4947;44.526;11.360;2022-09-17T13:51:41;16.10;98.00
9816;DHT22;4947;44.526;11.360;2022-09-17T13:54:10;16.10;97.70
9816;DHT22;4947;44.526;11.360;2022-09-17T13:56:40;16.20;97.10
9816;DHT22;4947;44.526;11.360;2022-09-17T13:59:10;16.20;97.30
9816;DHT22;4947;44.526;11.360;2022-09-17T14:02:03;16.30;94.90
9816;DHT22;4947;44.526;11.360;2022-09-17T14:04:53;16.30;93.70
9816;DHT22;4947;44.526;11.360;2022-09-17T14:07:34;16.30;97.90
9816;DHT22;4947;44.526;11.360;2022-09-17T14:10:39;16.30;96.40
9816;DHT22;4947;44.526;11.360;2022-09-17T14:13:26;16.30;92.30
9816;DHT22;4947;44.526;11.360;2022-09-17T14:15:59;16.20;94.90
9816;DHT22;4947;44.526;11.360;2022-09-17T14:18:34;16.30;94.60
9816;DHT22;4947;44.526;11.360;2022-09-17T14:21:13;16.30;93.50
9816;DHT22;4947;44.526;11.360;2022-09-17T14:23:45;16.40;94.40
9816;DHT22;4947;44.526;11.360;2022-09-17T14:26:23;16.40;94.00
9816;DHT22;4947;44.526;11.360;2022-09-17T14:29:00;16.50;93.80
9816;DHT22;4947;44.526;11.360;2022-09-17T14:31:34;16.50;92.40
9816;DHT22;4947;44.526;11.360;2022-09-17T14:34:04;16.60;94.30
9816;DHT22;4947;44.526;11.360;2022-09-17T14:36:36;16.70;92.90
9816;DHT22;4947;44.526;11.360;2022-09-17T14:39:09;16.70;92.00
9816;DHT22;4947;44.526;11.360;2022-09-17T14:41:39;16.80;92.40
9816;DHT22;4947;44.526;11.360;2022-09-17T14:44:12;16.90;93.20
9816;DHT22;4947;44.526;11.360;2022-09-17T14:46:43;16.90;92.60
9816;DHT22;4947;44.526;11.360;2022-09-17T14:49:14;16.90;92.60
9816;DHT22;4947;44.526;11.360;2022-09-17T14:51:45;16.90;91.40
9816;DHT22;4947;44.526;11.360;2022-09-17T14:54:23;16.90;90.70
9816;DHT22;4947;44.526;11.360;2022-09-17T14:56:53;17.00;90.80
9816;DHT22;4947;44.526;11.360;2022-09-17T14:59:48;17.00;90.70
9816;DHT22;4947;44.526;11.360;2022-09-17T15:02:28;17.00;92.30
9816;DHT22;4947;44.526;11.360;2022-09-17T15:04:56;17.10;93.70
9816;DHT22;4947;44.526;11.360;2022-09-17T15:07:25;17.10;92.30
9816;DHT22;4947;44.526;11.360;2022-09-17T15:09:53;17.10;90.80
9816;DHT22;4947;44.526;11.360;2022-09-17T15:12:24;17.10;90.80
9816;DHT22;4947;44.526;11.360;2022-09-17T15:14:56;17.00;91.20
9816;DHT22;4947;44.526;11.360;2022-09-17T15:17:24;17.00;90.50
9816;DHT22;4947;44.526;11.360;2022-09-17T15:19:54;17.00;93.90
9816;DHT22;4947;44.526;11.360;2022-09-17T15:22:26;17.00;92.70
9816;DHT22;4947;44.526;11.360;2022-09-17T15:24:56;17.00;92.10
9816;DHT22;4947;44.526;11.360;2022-09-17T15:27:29;17.10;92.50
9816;DHT22;4947;44.526;11.360;2022-09-17T15:30:03;17.10;93.80
9816;DHT22;4947;44.526;11.360;2022-09-17T15:32:31;17.20;92.20
9816;DHT22;4947;44.526;11.360;2022-09-17T15:35:32;17.10;92.10
9816;DHT22;4947;44.526;11.360;2022-09-17T15:38:02;17.10;93.10
9816;DHT22;4947;44.526;11.360;2022-09-17T15:40:32;17.10;91.90
9816;DHT22;4947;44.526;11.360;2022-09-17T15:43:04;17.00;92.60
9816;DHT22;4947;44.526;11.360;2022-09-17T15:45:38;17.00;93.20
9816;DHT22;4947;44.526;11.360;2022-09-17T15:48:22;17.00;92.50
9816;DHT22;4947;44.526;11.360;2022-09-17T15:51:00;17.10;92.90
9816;DHT22;4947;44.526;11.360;2022-09-17T15:53:31;17.10;92.20
9816;DHT22;4947;44.526;11.360;2022-09-17T15:56:01;17.10;92.40
9816;DHT22;4947;44.526;11.360;2022-09-17T15:58:35;17.10;92.30
9816;DHT22;4947;44.526;11.360;2022-09-17T16:04:17;17.10;91.90
9816;DHT22;4947;44.526;11.360;2022-09-17T16:06:57;17.10;91.50
9816;DHT22;4947;44.526;11.360;2022-09-17T16:09:50;17.10;91.90
9816;DHT22;4947;44.526;11.360;2022-09-17T16:12:20;17.00;93.70
9816;DHT22;4947;44.526;11.360;2022-09-17T16:14:50;17.00;92.00
9816;DHT22;4947;44.526;11.360;2022-09-17T16:17:22;16.90;92.20
9816;DHT22;4947;44.526;11.360;2022-09-17T16:19:49;16.90;91.70
9816;DHT22;4947;44.526;11.360;2022-09-17T16:22:17;16.90;92.30
9816;DHT22;4947;44.526;11.360;2022-09-17T16:24:44;16.90;93.40
9816;DHT22;4947;44.526;11.360;2022-09-17T16:27:16;16.90;92.40
9816;DHT22;4947;44.526;11.360;2022-09-17T16:29:44;16.90;92.50
9816;DHT22;4947;44.526;11.360;2022-09-17T16:32:12;16.90;93.10
9816;DHT22;4947;44.526;11.360;2022-09-17T16:34:39;16.80;93.60
9816;DHT22;4947;44.526;11.360;2022-09-17T16:37:08;16.70;92.90
9816;DHT22;4947;44.526;11.360;2022-09-17T16:39:35;16.70;93.10