sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8086;SDS011;4086;54.412;9.980;2022-10-29T00:02:22;13.50;;;4.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:04:49;11.50;;;3.53;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:07:15;14.00;;;3.80;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:09:42;10.17;;;4.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:12:09;13.47;;;3.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:14:36;12.50;;;3.27;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:17:03;20.07;;;3.97;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:19:29;11.03;;;3.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:21:55;9.40;;;3.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:24:22;9.60;;;3.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:26:48;13.50;;;3.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:29:16;13.00;;;3.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:31:42;10.37;;;3.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:34:09;12.37;;;3.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:36:36;12.13;;;3.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:39:02;10.43;;;4.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:41:29;8.10;;;3.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:46:50;14.43;;;3.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:49:19;12.53;;;2.97;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:51:46;11.23;;;3.67;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:54:13;11.13;;;3.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:56:41;18.47;;;3.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T00:59:09;15.57;;;3.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:01:37;10.53;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:04:04;11.10;;;3.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:06:31;10.67;;;3.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:08:58;10.03;;;3.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:11:26;13.57;;;3.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:13:59;10.50;;;2.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:16:35;12.10;;;2.97;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:19:09;16.00;;;3.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:21:39;12.20;;;3.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:30:07;8.00;;;2.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:32:41;15.27;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:35:14;11.23;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:37:44;10.67;;;2.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:40:15;12.47;;;2.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:42:46;10.10;;;2.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:45:15;12.30;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:47:44;19.27;;;3.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:50:14;5.60;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:52:43;6.03;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:55:13;11.30;;;2.77;;
8086;SDS011;4086;54.412;9.980;2022-10-29T01:57:41;8.67;;;2.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:00:08;11.40;;;3.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:02:41;11.17;;;2.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:05:17;11.57;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:07:46;10.17;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:10:17;7.97;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:12:48;11.20;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:15:17;9.83;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:17:44;12.47;;;2.83;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:20:13;8.47;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:22:41;8.07;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:25:09;7.30;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:27:36;6.63;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:30:03;10.37;;;2.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:32:30;10.63;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:34:59;10.20;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:37:26;9.30;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:39:53;14.07;;;2.80;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:42:19;6.07;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:44:46;12.10;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:47:12;12.50;;;3.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:49:39;11.17;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:52:06;9.13;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:54:33;9.03;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:56:59;6.67;;;2.13;;
8086;SDS011;4086;54.412;9.980;2022-10-29T02:59:25;7.57;;;2.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:01:52;8.53;;;2.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:04:18;8.77;;;2.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:06:44;8.23;;;2.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:09:12;7.60;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:11:39;7.23;;;2.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:14:05;11.37;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:16:32;10.17;;;2.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:18:58;10.37;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:21:25;10.43;;;3.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:23:52;13.07;;;2.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:26:20;6.20;;;2.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:28:46;11.27;;;2.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:31:13;13.73;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:33:39;7.53;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:36:06;10.57;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:38:33;10.40;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:41:00;5.90;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:43:33;7.17;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:46:00;9.50;;;3.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:48:27;9.03;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:50:53;8.70;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:53:20;7.70;;;2.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:55:47;10.77;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T03:58:15;7.00;;;2.27;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:00:42;3.73;;;1.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:03:09;8.67;;;2.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:05:35;7.07;;;2.27;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:08:02;5.70;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:10:29;8.77;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:12:55;9.87;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:15:21;7.83;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:17:49;7.17;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:20:16;8.90;;;2.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:22:42;7.27;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:25:09;8.30;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:27:35;8.50;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:30:02;8.57;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:32:28;11.40;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:34:56;10.83;;;2.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:37:22;7.60;;;2.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:39:49;6.77;;;2.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:42:15;9.80;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:44:42;9.20;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:47:08;7.63;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:49:35;6.93;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:52:03;7.27;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:54:29;3.97;;;2.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:56:56;3.37;;;1.80;;
8086;SDS011;4086;54.412;9.980;2022-10-29T04:59:22;5.40;;;1.77;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:01:49;8.40;;;2.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:04:15;5.70;;;1.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:06:42;8.00;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:09:10;6.57;;;2.13;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:11:36;7.17;;;2.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:14:02;3.70;;;1.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:16:29;8.10;;;2.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:18:56;7.97;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:21:23;6.60;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:23:49;5.97;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:26:17;8.10;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:28:43;6.30;;;2.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:31:10;4.87;;;2.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:33:36;9.83;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:36:03;6.93;;;2.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:38:30;5.40;;;2.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:40:57;4.83;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:43:24;4.47;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:45:51;7.23;;;2.67;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:48:17;7.83;;;2.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:50:44;8.17;;;2.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:53:11;8.10;;;2.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:55:38;6.03;;;2.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T05:58:06;8.10;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:00:36;7.20;;;2.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:03:07;8.77;;;2.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:05:36;10.23;;;2.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:08:02;4.77;;;2.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:10:29;8.47;;;2.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:12:56;6.40;;;2.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:15:22;8.60;;;3.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:17:50;9.87;;;2.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:20:17;5.63;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:22:45;5.57;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:25:11;11.73;;;2.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:27:38;6.83;;;1.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:30:05;6.60;;;2.27;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:32:32;6.20;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:35:00;8.73;;;2.67;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:37:27;6.20;;;1.97;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:39:57;8.30;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:42:23;9.20;;;2.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:44:49;5.63;;;2.27;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:47:16;7.17;;;2.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:49:43;6.40;;;2.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:52:10;8.13;;;2.77;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:54:37;7.43;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:57:03;5.50;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T06:59:30;8.83;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:01:56;5.93;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:04:23;6.23;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:06:49;8.27;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:09:17;8.87;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:11:43;8.43;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:14:10;9.50;;;2.83;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:16:37;5.43;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:19:03;6.80;;;2.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:21:30;8.90;;;3.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:23:57;5.20;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:26:24;7.07;;;2.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:28:53;6.60;;;2.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:31:20;4.97;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:33:47;4.00;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:36:14;6.07;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:38:40;2.93;;;2.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:41:06;4.90;;;2.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:43:34;8.03;;;3.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:46:01;5.27;;;2.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:48:27;4.83;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:50:56;3.33;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:53:23;5.83;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:55:53;6.63;;;2.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T07:58:20;5.07;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:00:48;8.73;;;3.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:03:15;6.03;;;2.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:05:42;7.97;;;2.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:08:09;3.77;;;2.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:10:37;5.47;;;2.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:13:04;6.90;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:15:32;5.13;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:18:00;8.07;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:20:28;7.87;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:22:57;3.53;;;1.97;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:25:23;4.33;;;2.13;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:27:56;5.13;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:30:23;6.13;;;2.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:32:49;6.97;;;3.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:35:17;7.37;;;2.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:37:44;6.77;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:40:12;6.27;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:42:41;8.53;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:45:16;8.73;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:47:54;4.57;;;1.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:50:33;2.30;;;1.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:53:05;7.50;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:55:35;4.50;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T08:58:03;5.77;;;2.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:00:36;2.53;;;1.83;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:03:07;3.50;;;2.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:05:39;4.93;;;1.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:08:19;6.60;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:10:53;4.77;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:13:24;4.80;;;2.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:16:00;4.13;;;1.77;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:18:37;3.97;;;2.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:21:17;6.60;;;2.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:23:52;4.57;;;2.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:26:29;5.60;;;2.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:29:01;3.10;;;2.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:31:33;3.57;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:34:04;5.50;;;2.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:36:38;7.37;;;3.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:39:08;4.10;;;2.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:41:37;8.57;;;2.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:44:05;5.60;;;2.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:46:38;7.07;;;3.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:49:12;5.10;;;2.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:51:49;4.77;;;3.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:54:17;3.73;;;2.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:56:44;4.10;;;2.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T09:59:15;5.40;;;3.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:01:45;5.47;;;4.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:04:12;5.20;;;4.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:09:28;6.63;;;4.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:11:54;5.47;;;4.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:14:23;8.80;;;5.27;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:16:55;7.90;;;5.13;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:19:23;6.87;;;5.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:21:54;6.93;;;5.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:24:27;6.00;;;4.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:26:55;8.97;;;5.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:29:22;7.07;;;5.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:31:49;7.63;;;5.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:34:36;7.03;;;5.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:37:04;8.57;;;5.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:39:33;8.13;;;5.83;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:42:02;8.33;;;5.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:44:29;8.77;;;5.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:46:57;8.50;;;5.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:49:30;8.50;;;5.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:51:59;8.10;;;5.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:54:29;8.97;;;5.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:56:59;7.00;;;4.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T10:59:28;6.07;;;4.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:02:02;5.50;;;4.57;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:04:30;6.27;;;4.83;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:07:00;6.37;;;5.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:09:29;6.73;;;5.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:12:01;7.53;;;5.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:14:31;5.40;;;4.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:17:00;6.33;;;5.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:19:29;7.13;;;5.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:22:00;6.47;;;5.67;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:24:34;5.70;;;5.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:27:08;9.30;;;5.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:29:42;9.03;;;5.13;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:32:12;7.10;;;5.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:34:42;6.20;;;5.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:37:14;7.70;;;5.83;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:39:44;7.37;;;5.67;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:42:16;6.60;;;5.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:44:42;6.60;;;5.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:47:13;5.60;;;4.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:49:55;7.03;;;5.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:52:30;7.57;;;5.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:55:05;4.70;;;4.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T11:57:41;6.40;;;4.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:00:11;5.43;;;4.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:02:49;4.57;;;4.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:05:24;4.37;;;4.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:07:58;5.57;;;4.97;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:10:37;5.10;;;4.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:13:11;6.07;;;4.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:15:42;5.83;;;4.23;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:18:15;5.20;;;4.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:20:45;5.17;;;4.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:23:18;5.13;;;4.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:25:53;5.40;;;4.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:28:25;4.80;;;4.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:31:03;5.20;;;4.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:33:35;6.17;;;3.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:36:07;6.03;;;4.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:38:37;4.37;;;3.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:41:05;5.47;;;4.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:43:37;5.83;;;4.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:46:07;5.30;;;4.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:48:41;4.57;;;4.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:51:14;5.13;;;4.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:53:45;5.17;;;4.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:56:22;8.93;;;4.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T12:58:51;5.00;;;4.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:04:20;6.23;;;5.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:06:55;8.57;;;4.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:09:23;5.83;;;5.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:11:51;6.70;;;5.20;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:14:21;5.93;;;4.87;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:16:50;6.30;;;5.50;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:19:27;5.73;;;5.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:22:02;5.17;;;4.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:27:47;5.13;;;4.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:30:18;7.80;;;5.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:32:47;6.97;;;5.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:35:36;7.47;;;5.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:38:08;5.87;;;5.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:40:40;8.60;;;5.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:43:29;6.67;;;5.17;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:46:20;6.10;;;5.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:48:51;6.53;;;4.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:51:21;3.83;;;3.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:53:51;5.30;;;4.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:56:22;5.43;;;4.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T13:58:52;5.47;;;4.77;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:01:20;6.23;;;4.63;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:03:52;7.87;;;4.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:06:23;5.30;;;3.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:08:53;4.53;;;4.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:11:22;6.93;;;4.47;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:13:51;7.33;;;4.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:16:25;4.27;;;3.83;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:18:53;8.00;;;4.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:21:21;8.63;;;4.53;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:23:55;5.27;;;4.13;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:26:23;5.53;;;4.80;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:28:49;7.93;;;5.27;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:31:17;6.67;;;4.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:33:50;4.90;;;4.30;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:36:19;5.87;;;4.10;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:38:48;5.80;;;4.53;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:41:16;4.77;;;4.13;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:43:43;7.37;;;4.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:46:20;7.83;;;4.83;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:49:01;6.00;;;4.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:51:32;8.67;;;5.80;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:54:02;8.53;;;5.67;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:56:32;9.83;;;5.70;;
8086;SDS011;4086;54.412;9.980;2022-10-29T14:59:00;8.20;;;5.37;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:01:28;9.33;;;5.80;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:03:55;9.20;;;6.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:06:26;7.13;;;5.43;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:08:54;7.30;;;4.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:11:32;6.97;;;5.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:14:01;7.87;;;4.93;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:16:29;9.67;;;5.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:18:56;6.23;;;4.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:21:25;6.53;;;4.73;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:23:54;7.50;;;6.03;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:26:24;5.40;;;4.90;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:28:51;4.20;;;3.80;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:31:20;6.23;;;4.33;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:33:49;7.70;;;5.40;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:36:16;7.90;;;6.07;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:41:47;6.73;;;5.60;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:44:28;8.27;;;6.00;;
8086;SDS011;4086;54.412;9.980;2022-10-29T15:46:59;6.03;;;4.90;;