sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8007;SDS011;4049;49.468;11.200;2023-04-25T00:01:39;5.83;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:04:06;5.97;;;3.83;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:06:35;5.00;;;3.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:09:02;5.57;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:11:32;6.83;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:13:58;5.43;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:16:27;5.73;;;3.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:18:53;5.97;;;3.97;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:21:20;4.73;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:23:51;4.93;;;3.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:26:19;4.80;;;3.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:28:46;4.30;;;3.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:31:13;4.60;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:33:40;4.50;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:36:07;5.57;;;3.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:38:34;6.10;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:41:04;4.97;;;3.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:43:32;6.13;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:46:00;5.67;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:48:26;3.97;;;3.13;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:50:54;4.50;;;3.33;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:53:23;7.70;;;4.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:55:51;4.43;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T00:58:20;4.07;;;2.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:00:48;7.43;;;3.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:03:17;4.70;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:05:45;5.30;;;3.93;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:08:13;5.63;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:10:40;4.77;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:13:07;8.20;;;4.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:15:35;5.20;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:18:02;4.20;;;3.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:20:32;4.77;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:23:01;4.73;;;3.33;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:25:28;4.70;;;3.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:27:56;3.83;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:30:23;5.10;;;3.93;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:32:52;5.93;;;3.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:35:21;4.93;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:37:49;6.07;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:40:18;6.30;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:42:46;4.73;;;3.03;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:45:13;5.87;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:47:40;5.50;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:50:09;4.30;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:52:37;4.83;;;3.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:55:04;4.67;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T01:57:33;5.40;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:00:01;4.30;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:02:29;7.23;;;3.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:04:56;3.73;;;3.27;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:07:23;4.77;;;3.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:09:50;4.57;;;3.33;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:12:16;4.90;;;3.53;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:14:45;5.33;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:17:11;5.17;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:19:38;4.57;;;3.47;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:22:05;4.97;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:24:32;5.37;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:26:59;3.93;;;3.47;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:29:26;5.60;;;3.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:31:54;4.70;;;3.33;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:34:21;6.27;;;3.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:36:51;4.93;;;3.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:39:18;5.13;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:41:47;4.00;;;3.17;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:44:13;5.13;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:46:40;5.87;;;3.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:49:08;7.13;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:51:35;4.80;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:54:02;5.03;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:56:29;5.03;;;3.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T02:58:56;4.83;;;3.83;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:01:22;8.03;;;4.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:03:49;5.57;;;3.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:06:17;7.53;;;4.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:08:44;6.57;;;4.53;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:11:13;7.20;;;4.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:13:40;9.30;;;4.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:16:07;7.37;;;4.27;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:18:34;5.53;;;4.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:21:00;9.77;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:23:29;7.83;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:25:55;6.53;;;4.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:28:22;5.97;;;4.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:30:49;9.70;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:33:16;6.77;;;4.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:35:43;6.60;;;4.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:38:09;7.57;;;4.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:40:38;8.00;;;4.83;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:43:04;6.63;;;4.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:45:32;6.53;;;4.27;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:47:58;9.47;;;5.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:50:25;8.60;;;5.03;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:52:52;7.67;;;4.93;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:55:20;6.83;;;4.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T03:57:48;8.97;;;5.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:00:15;8.30;;;5.13;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:02:42;8.30;;;5.27;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:05:09;8.13;;;4.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:07:36;6.93;;;4.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:10:05;6.73;;;4.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:12:32;6.67;;;4.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:15:00;6.90;;;4.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:17:28;7.37;;;4.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:19:55;7.63;;;4.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:22:22;7.93;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:24:50;6.10;;;4.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:27:17;7.90;;;4.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:29:45;6.63;;;4.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:32:13;6.67;;;4.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:34:41;7.47;;;4.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:37:07;7.77;;;5.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:39:35;6.17;;;4.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:42:02;7.50;;;4.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:44:30;5.50;;;4.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:46:59;7.83;;;5.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:49:28;9.17;;;4.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:51:55;8.10;;;5.13;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:54:21;7.00;;;4.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:56:48;7.50;;;5.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T04:59:16;8.77;;;5.33;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:01:42;8.07;;;5.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:04:10;8.67;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:06:39;9.17;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:09:06;8.23;;;5.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:11:33;8.40;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:13:59;11.07;;;6.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:16:26;10.30;;;6.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:18:53;10.43;;;6.27;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:21:20;9.03;;;5.97;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:23:48;9.47;;;6.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:26:15;10.60;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:28:42;7.47;;;5.13;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:31:09;9.00;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:33:36;8.93;;;5.97;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:36:03;8.10;;;5.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:38:31;8.37;;;5.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:40:59;7.97;;;5.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:43:26;7.30;;;5.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:45:53;7.57;;;5.13;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:48:20;7.27;;;5.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:50:47;8.07;;;5.53;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:53:14;9.27;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:55:41;8.83;;;5.13;;
8007;SDS011;4049;49.468;11.200;2023-04-25T05:58:09;8.63;;;5.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:00:36;7.37;;;5.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:03:03;8.80;;;5.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:05:30;8.57;;;4.83;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:07:57;8.33;;;5.27;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:10:23;7.00;;;4.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:12:50;8.93;;;5.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:15:19;9.30;;;6.33;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:17:45;9.20;;;5.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:20:13;9.63;;;5.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:22:40;8.03;;;5.07;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:25:07;9.87;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:27:34;8.87;;;5.47;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:30:01;7.93;;;5.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:32:30;7.30;;;4.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:34:59;12.50;;;5.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:37:26;10.23;;;5.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:39:52;8.50;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:42:19;9.00;;;5.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:44:46;8.03;;;5.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:47:13;9.10;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:49:41;8.20;;;5.27;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:52:08;9.00;;;5.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:54:35;8.27;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:57:02;9.33;;;6.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T06:59:29;11.07;;;6.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:01:56;8.77;;;5.97;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:04:23;10.80;;;5.97;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:06:51;8.83;;;5.93;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:09:18;9.10;;;6.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:11:45;9.90;;;6.53;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:14:12;10.03;;;6.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:16:39;10.37;;;6.17;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:19:06;8.80;;;5.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:21:32;9.63;;;6.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:24:02;8.43;;;5.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:26:30;10.73;;;5.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:28:56;10.20;;;5.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:31:23;11.47;;;6.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:33:50;6.73;;;4.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:36:17;7.03;;;4.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:38:44;6.97;;;4.07;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:41:12;4.73;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:43:39;4.90;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:46:06;4.70;;;3.07;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:48:32;3.83;;;3.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:50:59;3.93;;;3.17;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:53:26;4.70;;;3.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:55:53;3.73;;;2.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T07:58:21;5.10;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:00:48;4.30;;;3.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:03:15;4.53;;;3.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:05:42;6.50;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:08:09;5.27;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:10:35;8.60;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:13:02;4.53;;;3.33;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:15:30;4.60;;;3.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:17:57;5.03;;;3.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:20:24;4.60;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:22:51;6.73;;;3.33;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:25:18;4.50;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:27:45;4.67;;;3.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:30:12;4.87;;;3.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:32:40;6.53;;;3.07;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:35:07;4.20;;;2.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:37:35;3.33;;;2.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:40:03;5.80;;;3.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:42:34;3.90;;;3.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:45:03;4.70;;;3.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:47:31;7.57;;;3.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:50:01;9.60;;;3.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:52:30;5.27;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:55:02;4.93;;;3.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:57:31;6.63;;;3.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T08:59:59;8.00;;;4.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:02:28;7.07;;;4.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:04:55;6.73;;;4.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:07:24;6.23;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:09:51;5.83;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:12:18;7.77;;;4.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:15:00;8.00;;;4.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:17:29;6.67;;;4.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:19:55;6.03;;;4.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:22:33;7.57;;;4.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:25:02;8.37;;;4.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:27:31;10.20;;;4.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:29:58;7.93;;;4.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:32:26;7.23;;;4.53;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:34:56;6.53;;;4.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:37:24;6.80;;;4.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:39:54;6.70;;;5.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:42:24;5.87;;;4.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:44:52;7.20;;;4.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:47:20;6.50;;;4.07;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:49:49;5.17;;;3.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:52:18;7.37;;;4.17;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:54:46;5.40;;;3.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:57:16;4.60;;;3.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T09:59:44;5.33;;;3.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:02:12;5.00;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:04:40;5.80;;;3.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:07:07;4.90;;;3.97;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:09:36;4.37;;;3.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:12:04;4.00;;;3.53;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:14:34;6.43;;;3.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:17:01;6.57;;;3.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:19:28;7.07;;;3.47;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:21:56;4.77;;;3.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:24:29;4.00;;;3.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:26:57;6.67;;;3.03;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:29:24;4.50;;;3.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:31:53;4.13;;;3.07;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:34:23;5.77;;;2.83;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:36:52;5.60;;;2.30;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:39:23;3.57;;;2.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:41:53;3.50;;;2.27;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:44:22;3.00;;;2.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:46:49;4.00;;;2.13;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:49:30;3.17;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:52:11;3.63;;;1.93;;
8007;SDS011;4049;49.468;11.200;2023-04-25T10:54:40;2.20;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:00:06;3.40;;;2.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:02:42;2.50;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:05:11;3.80;;;1.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:07:49;2.67;;;2.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:10:17;2.70;;;1.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:12:45;3.77;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:15:12;4.80;;;2.17;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:17:39;4.10;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:20:07;1.80;;;1.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:22:38;2.90;;;2.03;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:25:07;3.10;;;2.03;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:27:37;2.53;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:30:11;2.53;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:32:40;3.07;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:35:07;5.37;;;2.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:37:35;2.00;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:40:04;3.47;;;2.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:42:35;4.33;;;2.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:45:03;3.20;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:47:31;4.30;;;1.93;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:49:59;3.57;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:52:35;2.00;;;1.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:55:05;2.83;;;2.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T11:57:33;3.60;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:00:07;3.47;;;1.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:02:36;2.20;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:05:05;4.47;;;2.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:07:36;2.87;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:10:05;2.20;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:12:34;2.80;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:15:08;2.50;;;1.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:17:36;3.03;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:20:05;2.07;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:22:34;1.80;;;1.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:25:01;2.60;;;1.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:27:30;5.67;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:29:58;2.33;;;1.73;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:32:26;3.07;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:34:53;2.80;;;1.93;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:37:20;1.50;;;1.23;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:39:47;3.20;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:42:14;2.27;;;1.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:44:42;2.17;;;1.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:47:09;2.47;;;1.57;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:49:36;2.57;;;1.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:52:03;1.80;;;1.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:54:29;1.63;;;1.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:56:56;1.73;;;1.53;;
8007;SDS011;4049;49.468;11.200;2023-04-25T12:59:24;2.50;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:01:52;2.30;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:04:19;2.40;;;1.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:06:46;2.27;;;1.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:09:13;4.03;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:11:40;2.97;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:14:07;2.83;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:16:34;2.27;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:19:02;2.13;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:21:30;2.80;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:23:58;2.30;;;1.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:26:25;2.63;;;1.77;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:28:52;1.80;;;1.53;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:31:18;1.97;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:33:45;2.23;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:36:14;3.53;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:38:40;2.00;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:41:10;2.50;;;1.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:43:41;3.13;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:46:07;2.13;;;1.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:48:34;3.07;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:51:01;4.13;;;2.03;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:53:30;2.77;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:55:57;4.30;;;2.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T13:58:23;1.97;;;1.67;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:00:50;3.23;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:03:18;2.03;;;1.63;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:05:45;2.77;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:08:12;2.10;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:10:40;3.17;;;2.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:13:07;3.27;;;2.07;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:15:34;2.30;;;1.70;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:18:01;2.87;;;2.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:20:28;2.73;;;1.60;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:22:55;2.67;;;1.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:25:23;2.20;;;1.80;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:27:51;2.80;;;1.90;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:30:19;3.37;;;2.03;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:32:48;5.43;;;2.03;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:35:15;2.93;;;2.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:37:41;2.40;;;1.93;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:40:09;3.40;;;2.40;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:42:38;2.90;;;2.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:45:07;2.57;;;2.37;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:47:34;3.63;;;2.43;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:50:02;3.70;;;2.20;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:52:30;3.90;;;2.47;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:54:56;4.03;;;2.50;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:57:25;4.57;;;2.87;;
8007;SDS011;4049;49.468;11.200;2023-04-25T14:59:51;2.80;;;2.00;;
8007;SDS011;4049;49.468;11.200;2023-04-25T15:02:19;3.80;;;2.47;;
8007;SDS011;4049;49.468;11.200;2023-04-25T15:04:46;3.10;;;2.10;;
8007;SDS011;4049;49.468;11.200;2023-04-25T15:07:13;4.27;;;2.37;;