sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2023-02-15T00:01:50;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:04:19;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:06:46;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:09:14;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:11:41;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:14:10;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:16:39;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:19:07;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:21:35;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:24:04;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:26:32;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:28:59;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:31:28;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:34:12;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:36:40;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:39:07;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:41:35;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:44:03;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:46:30;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:48:57;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:51:24;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:53:52;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:56:19;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T00:58:46;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:01:16;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:03:44;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:06:16;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:08:45;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:11:21;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:13:55;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:16:23;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:18:52;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:21:21;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:23:48;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:26:16;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:28:43;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:31:13;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:33:41;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:36:09;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:38:37;2.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:41:06;2.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:44:01;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:46:40;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:49:16;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:51:47;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:54:25;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:56:58;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T01:59:26;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:01:57;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:04:32;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:07:00;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:09:30;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:11:58;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:14:28;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:23:08;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:36:44;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:39:32;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:42:15;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:44:47;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:47:32;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:50:05;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:52:45;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T02:55:19;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:00:46;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:05:53;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:08:22;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:10:56;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:13:25;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:15:52;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:18:44;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:21:50;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:24:47;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:27:20;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:29:53;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:32:22;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:34:50;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:37:26;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:39:59;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:42:50;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:45:25;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:47:56;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:50:30;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:53:18;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:55:53;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T03:58:20;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:01:33;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:04:22;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:06:51;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:09:18;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:12:03;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:14:30;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:17:16;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:19:42;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:22:27;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:25:13;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:27:43;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:30:11;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:32:39;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:35:07;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:37:34;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:40:02;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:42:29;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:44:56;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:47:22;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:49:49;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:52:18;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:54:45;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:57:12;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T04:59:39;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:02:06;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:04:33;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:07:00;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:09:26;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:11:53;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:14:23;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:16:50;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:19:17;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:21:44;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:24:12;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:26:57;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:29:42;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:32:12;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:34:40;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:37:06;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:39:34;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:42:01;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:44:28;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:46:56;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:49:22;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:51:49;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:54:16;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:56:43;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T05:59:10;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:01:37;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:04:04;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:06:31;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:08:58;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:11:25;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:13:51;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:16:18;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:18:46;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:21:13;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:23:40;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:26:07;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:28:34;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:31:00;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:33:28;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:35:57;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:38:23;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:40:50;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:43:17;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:45:44;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:48:11;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:50:38;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:53:05;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:55:32;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T06:57:58;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:00:25;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:02:56;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:05:25;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:07:58;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:10:26;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:12:53;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:15:20;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:17:48;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:20:20;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:22:48;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:25:16;0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:27:43;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:30:14;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:32:41;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:35:31;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:37:58;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:40:25;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:42:52;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:45:21;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:47:48;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:50:15;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:52:42;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:55:08;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T07:57:45;0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:00:17;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:02:52;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:05:41;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:08:09;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:11:03;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:13:51;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:16:46;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:19:29;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:22:01;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:24:30;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:26:57;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:29:27;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:31:56;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:34:25;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:36:52;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:39:19;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:41:47;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:44:16;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:46:44;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:49:18;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:51:46;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:54:16;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:56:44;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T08:59:17;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:01:45;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:04:13;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:06:43;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:09:13;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:11:42;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:14:12;1.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:16:44;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:19:17;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:21:47;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:24:16;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:26:45;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:29:14;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:31:47;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:34:17;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:36:45;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T09:39:21;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T10:06:31;2.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T10:23:38;2.30;95.40
26541;DHT22;14206;50.202;10.948;2023-02-15T10:26:18;2.20;95.40
26541;DHT22;14206;50.202;10.948;2023-02-15T10:28:50;2.30;96.20
26541;DHT22;14206;50.202;10.948;2023-02-15T10:31:30;2.30;95.70
26541;DHT22;14206;50.202;10.948;2023-02-15T10:40:26;2.30;95.20
26541;DHT22;14206;50.202;10.948;2023-02-15T10:54:44;2.40;95.60
26541;DHT22;14206;50.202;10.948;2023-02-15T11:00:05;2.60;95.20
26541;DHT22;14206;50.202;10.948;2023-02-15T11:08:16;2.50;94.70
26541;DHT22;14206;50.202;10.948;2023-02-15T11:10:51;2.50;95.10
26541;DHT22;14206;50.202;10.948;2023-02-15T11:13:21;2.50;95.50
26541;DHT22;14206;50.202;10.948;2023-02-15T11:18:32;2.50;94.70
26541;DHT22;14206;50.202;10.948;2023-02-15T11:21:21;2.50;95.10
26541;DHT22;14206;50.202;10.948;2023-02-15T11:23:49;2.50;94.90
26541;DHT22;14206;50.202;10.948;2023-02-15T11:26:34;2.50;94.90
26541;DHT22;14206;50.202;10.948;2023-02-15T11:29:11;2.60;95.00
26541;DHT22;14206;50.202;10.948;2023-02-15T11:31:49;2.70;94.70
26541;DHT22;14206;50.202;10.948;2023-02-15T11:36:51;2.90;94.80
26541;DHT22;14206;50.202;10.948;2023-02-15T11:39:19;3.00;93.50
26541;DHT22;14206;50.202;10.948;2023-02-15T11:41:53;3.00;93.20
26541;DHT22;14206;50.202;10.948;2023-02-15T11:44:28;3.00;93.40
26541;DHT22;14206;50.202;10.948;2023-02-15T11:46:58;3.00;93.60
26541;DHT22;14206;50.202;10.948;2023-02-15T11:49:35;3.00;93.80
26541;DHT22;14206;50.202;10.948;2023-02-15T11:52:05;3.10;93.90
26541;DHT22;14206;50.202;10.948;2023-02-15T11:54:35;3.10;93.30
26541;DHT22;14206;50.202;10.948;2023-02-15T11:57:15;3.10;94.00
26541;DHT22;14206;50.202;10.948;2023-02-15T12:00:32;3.10;92.80
26541;DHT22;14206;50.202;10.948;2023-02-15T12:02:40;3.10;93.90
26541;DHT22;14206;50.202;10.948;2023-02-15T12:05:16;3.20;92.50
26541;DHT22;14206;50.202;10.948;2023-02-15T12:07:50;3.20;92.50
26541;DHT22;14206;50.202;10.948;2023-02-15T12:10:44;3.20;93.50
26541;DHT22;14206;50.202;10.948;2023-02-15T12:13:17;3.30;92.70
26541;DHT22;14206;50.202;10.948;2023-02-15T12:15:47;3.40;93.10
26541;DHT22;14206;50.202;10.948;2023-02-15T12:18:36;3.50;92.00
26541;DHT22;14206;50.202;10.948;2023-02-15T12:21:07;3.60;92.50
26541;DHT22;14206;50.202;10.948;2023-02-15T12:23:48;3.70;91.50
26541;DHT22;14206;50.202;10.948;2023-02-15T12:26:34;3.80;91.50
26541;DHT22;14206;50.202;10.948;2023-02-15T12:29:07;3.80;91.70
26541;DHT22;14206;50.202;10.948;2023-02-15T12:31:43;3.80;91.60
26541;DHT22;14206;50.202;10.948;2023-02-15T12:34:32;3.80;92.20
26541;DHT22;14206;50.202;10.948;2023-02-15T12:37:19;3.90;92.20
26541;DHT22;14206;50.202;10.948;2023-02-15T12:42:21;4.10;91.90
26541;DHT22;14206;50.202;10.948;2023-02-15T12:45:02;4.20;91.20
26541;DHT22;14206;50.202;10.948;2023-02-15T12:47:30;4.30;90.70
26541;DHT22;14206;50.202;10.948;2023-02-15T12:50:23;4.30;90.70
26541;DHT22;14206;50.202;10.948;2023-02-15T12:53:16;4.40;90.80
26541;DHT22;14206;50.202;10.948;2023-02-15T12:55:55;4.50;90.40
26541;DHT22;14206;50.202;10.948;2023-02-15T12:58:25;4.60;90.40
26541;DHT22;14206;50.202;10.948;2023-02-15T13:01:31;4.60;90.00
26541;DHT22;14206;50.202;10.948;2023-02-15T13:04:03;4.70;90.10
26541;DHT22;14206;50.202;10.948;2023-02-15T13:06:36;4.70;90.30
26541;DHT22;14206;50.202;10.948;2023-02-15T13:09:26;4.80;90.40
26541;DHT22;14206;50.202;10.948;2023-02-15T13:14:37;4.80;90.00
26541;DHT22;14206;50.202;10.948;2023-02-15T13:17:09;4.70;90.30
26541;DHT22;14206;50.202;10.948;2023-02-15T13:19:52;4.60;90.30
26541;DHT22;14206;50.202;10.948;2023-02-15T13:22:31;4.50;90.30
26541;DHT22;14206;50.202;10.948;2023-02-15T13:25:09;4.50;90.60
26541;DHT22;14206;50.202;10.948;2023-02-15T13:27:40;4.50;90.30
26541;DHT22;14206;50.202;10.948;2023-02-15T13:30:19;4.40;90.00
26541;DHT22;14206;50.202;10.948;2023-02-15T13:32:50;4.30;91.10
26541;DHT22;14206;50.202;10.948;2023-02-15T13:35:18;4.10;91.30
26541;DHT22;14206;50.202;10.948;2023-02-15T13:40:25;3.80;92.40
26541;DHT22;14206;50.202;10.948;2023-02-15T13:46:18;3.70;91.70
26541;DHT22;14206;50.202;10.948;2023-02-15T13:51:26;3.50;92.70
26541;DHT22;14206;50.202;10.948;2023-02-15T14:02:38;3.70;92.70
26541;DHT22;14206;50.202;10.948;2023-02-15T14:05:41;3.60;93.80
26541;DHT22;14206;50.202;10.948;2023-02-15T14:11:27;3.80;93.10
26541;DHT22;14206;50.202;10.948;2023-02-15T14:17:00;3.80;93.20
26541;DHT22;14206;50.202;10.948;2023-02-15T14:19:50;3.90;93.50
26541;DHT22;14206;50.202;10.948;2023-02-15T14:22:35;3.90;93.10
26541;DHT22;14206;50.202;10.948;2023-02-15T14:28:14;3.90;93.10
26541;DHT22;14206;50.202;10.948;2023-02-15T14:30:46;3.90;92.60
26541;DHT22;14206;50.202;10.948;2023-02-15T14:33:34;3.90;93.00
26541;DHT22;14206;50.202;10.948;2023-02-15T14:36:06;3.90;93.40
26541;DHT22;14206;50.202;10.948;2023-02-15T14:41:43;3.90;92.40
26541;DHT22;14206;50.202;10.948;2023-02-15T14:44:45;3.90;92.50
26541;DHT22;14206;50.202;10.948;2023-02-15T14:47:27;4.00;92.70
26541;DHT22;14206;50.202;10.948;2023-02-15T14:49:57;4.00;92.70
26541;DHT22;14206;50.202;10.948;2023-02-15T14:52:24;4.00;92.30
26541;DHT22;14206;50.202;10.948;2023-02-15T14:54:56;4.00;92.40
26541;DHT22;14206;50.202;10.948;2023-02-15T14:57:24;4.00;92.40
26541;DHT22;14206;50.202;10.948;2023-02-15T15:00:01;4.00;92.60
26541;DHT22;14206;50.202;10.948;2023-02-15T15:02:47;4.00;92.60
26541;DHT22;14206;50.202;10.948;2023-02-15T15:05:35;4.00;92.90
26541;DHT22;14206;50.202;10.948;2023-02-15T15:08:31;4.00;92.80
26541;DHT22;14206;50.202;10.948;2023-02-15T15:14:09;3.90;93.30
26541;DHT22;14206;50.202;10.948;2023-02-15T15:19:10;3.80;93.10
26541;DHT22;14206;50.202;10.948;2023-02-15T15:35:27;3.70;93.70
26541;DHT22;14206;50.202;10.948;2023-02-15T15:43:44;3.70;93.80
26541;DHT22;14206;50.202;10.948;2023-02-15T15:48:45;3.60;94.20
26541;DHT22;14206;50.202;10.948;2023-02-15T15:53:48;3.50;94.80
26541;DHT22;14206;50.202;10.948;2023-02-15T15:56:21;3.50;95.50
26541;DHT22;14206;50.202;10.948;2023-02-15T15:58:53;3.60;95.50
26541;DHT22;14206;50.202;10.948;2023-02-15T16:01:29;3.60;94.70
26541;DHT22;14206;50.202;10.948;2023-02-15T16:03:59;3.50;95.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:06:37;3.60;95.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:09:23;3.60;95.30
26541;DHT22;14206;50.202;10.948;2023-02-15T16:11:52;3.60;95.70
26541;DHT22;14206;50.202;10.948;2023-02-15T16:14:28;3.60;95.70
26541;DHT22;14206;50.202;10.948;2023-02-15T16:16:59;3.60;95.80
26541;DHT22;14206;50.202;10.948;2023-02-15T16:19:35;3.60;95.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:22:04;3.60;95.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:27:33;3.50;95.80
26541;DHT22;14206;50.202;10.948;2023-02-15T16:30:25;3.50;95.90
26541;DHT22;14206;50.202;10.948;2023-02-15T16:33:10;3.40;96.50
26541;DHT22;14206;50.202;10.948;2023-02-15T16:35:58;3.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:41:29;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:43:59;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:46:38;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:49:15;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:51:43;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:54:18;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:56:46;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T16:59:41;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:02:25;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:05:18;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:10:40;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:13:16;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:18:44;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:21:20;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:23:49;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:26:22;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:31:20;3.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:33:48;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:36:21;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:41:24;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:43:51;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:46:19;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:48:51;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:51:19;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:53:47;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:56:34;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T17:59:01;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:01:34;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:04:22;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:07:09;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:09:57;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:12:42;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:15:09;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:17:42;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:20:22;3.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:22:50;3.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:25:19;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:27:46;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:30:15;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:32:43;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:35:19;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:37:47;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:40:16;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:42:44;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:45:16;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:47:45;3.20;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:50:14;3.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:52:43;3.30;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:55:22;3.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T18:57:53;3.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T19:00:29;3.40;96.60
26541;DHT22;14206;50.202;10.948;2023-02-15T19:02:59;3.30;96.60