sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40116;SDS011;25829;50.228;18.936;2022-09-01T00:02:59;4.65;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:06:00;2.47;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:09:03;4.05;;;2.42;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:12:06;4.40;;;2.38;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:15:09;5.05;;;2.65;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:18:10;4.10;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:21:12;2.80;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:24:14;4.82;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:27:17;3.75;;;2.65;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:30:18;2.65;;;1.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:33:20;3.40;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:36:21;5.75;;;2.38;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:39:22;3.75;;;2.35;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:42:23;3.75;;;2.22;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:45:24;3.35;;;2.50;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:48:25;3.38;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:51:26;3.17;;;2.38;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:54:30;3.47;;;2.33;;
40116;SDS011;25829;50.228;18.936;2022-09-01T00:57:35;6.03;;;2.50;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:00:36;2.60;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:03:40;6.32;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:06:47;3.00;;;2.15;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:09:57;5.72;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:12:58;3.50;;;2.25;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:16:01;3.15;;;2.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:19:07;4.40;;;2.35;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:22:44;6.00;;;2.50;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:26:04;2.67;;;2.22;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:29:09;5.15;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:32:11;6.28;;;2.60;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:35:13;3.42;;;2.25;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:38:16;4.45;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:41:20;3.42;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:44:22;3.72;;;2.17;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:47:29;2.60;;;2.15;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:50:31;3.70;;;1.98;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:53:36;8.05;;;2.33;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:56:38;3.40;;;1.60;;
40116;SDS011;25829;50.228;18.936;2022-09-01T01:59:41;3.10;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:02:42;2.65;;;1.92;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:05:43;2.30;;;1.83;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:08:47;4.22;;;2.08;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:11:48;5.20;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:14:53;2.65;;;1.73;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:17:54;3.17;;;2.22;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:20:59;5.43;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:24:02;2.35;;;1.67;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:27:05;5.07;;;1.83;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:30:06;2.78;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:33:12;2.15;;;1.67;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:36:23;2.65;;;1.75;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:39:26;2.25;;;1.60;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:42:29;2.28;;;1.77;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:45:30;2.78;;;1.77;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:48:36;3.25;;;1.60;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:51:43;4.40;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:54:46;3.42;;;1.73;;
40116;SDS011;25829;50.228;18.936;2022-09-01T02:57:49;2.70;;;1.77;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:00:55;5.05;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:03:58;4.18;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:07:04;4.45;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:10:06;8.57;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:16:12;2.17;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:19:13;2.22;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:22:15;3.25;;;1.83;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:25:16;3.08;;;1.92;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:28:18;1.98;;;1.88;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:31:20;5.30;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:34:22;3.28;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:37:25;4.18;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:40:28;4.55;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:43:33;7.28;;;2.03;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:46:34;5.88;;;2.35;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:49:35;2.75;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:52:39;4.32;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:55:40;4.40;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T03:58:44;2.63;;;1.98;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:01:47;3.13;;;2.08;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:04:49;3.08;;;2.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:07:50;6.75;;;2.22;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:10:52;2.72;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:13:53;2.58;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:16:54;3.72;;;1.85;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:20:13;4.78;;;2.25;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:23:19;5.43;;;2.58;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:26:31;2.80;;;2.08;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:29:33;4.35;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:32:38;4.00;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:35:39;2.88;;;2.17;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:38:40;3.58;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:41:42;2.17;;;1.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:44:45;2.90;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:47:48;2.28;;;1.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:50:50;3.15;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:53:58;3.33;;;2.22;;
40116;SDS011;25829;50.228;18.936;2022-09-01T04:57:03;3.50;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:00:10;3.45;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:03:22;5.28;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:06:49;2.97;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:10:01;5.43;;;2.50;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:13:37;2.80;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:16:39;2.60;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:19:45;3.90;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:22:50;3.47;;;2.35;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:25:56;2.83;;;1.98;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:28:58;4.05;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:32:04;4.97;;;2.47;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:35:12;5.40;;;2.60;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:38:13;5.32;;;2.53;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:41:16;6.25;;;2.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:44:20;5.05;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:47:26;5.18;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:50:28;5.18;;;2.75;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:53:28;7.65;;;3.08;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:56:30;5.07;;;2.85;;
40116;SDS011;25829;50.228;18.936;2022-09-01T05:59:32;5.55;;;2.88;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:02:48;4.68;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:05:53;5.05;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:08:57;4.30;;;2.60;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:12:00;7.53;;;3.17;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:15:01;7.53;;;2.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:18:02;5.45;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:21:05;5.38;;;2.75;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:24:14;5.18;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:27:15;6.38;;;3.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:30:18;3.50;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:33:37;4.75;;;2.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:36:39;3.85;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:39:43;8.55;;;3.33;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:42:46;4.50;;;2.92;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:45:48;7.47;;;2.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:48:55;6.10;;;2.88;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:51:58;7.45;;;2.92;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:55:01;9.40;;;3.17;;
40116;SDS011;25829;50.228;18.936;2022-09-01T06:58:03;5.03;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:01:07;8.40;;;2.65;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:04:15;3.20;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:07:22;3.35;;;2.25;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:10:29;4.57;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:13:45;7.03;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:16:46;9.07;;;2.92;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:19:47;6.45;;;2.65;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:22:47;5.72;;;2.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:25:49;9.95;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:29:05;5.30;;;2.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:32:07;7.63;;;3.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:35:14;7.93;;;3.28;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:38:20;7.47;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:41:24;5.68;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:44:56;6.53;;;3.15;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:48:16;5.50;;;2.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:51:22;6.35;;;2.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:54:25;7.35;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-09-01T07:57:28;6.68;;;3.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:00:29;5.30;;;2.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:03:34;9.68;;;2.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:06:35;4.35;;;2.33;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:09:37;4.90;;;2.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:12:38;5.45;;;2.47;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:15:40;8.45;;;2.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:18:44;7.88;;;3.17;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:21:56;8.98;;;4.25;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:25:08;11.18;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:28:10;9.23;;;3.25;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:31:14;5.13;;;2.22;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:34:16;3.75;;;1.75;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:37:19;1.35;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:40:23;1.10;;;0.82;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:46:46;1.25;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:49:52;2.88;;;1.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:53:07;2.33;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:56:30;2.67;;;1.25;;
40116;SDS011;25829;50.228;18.936;2022-09-01T08:59:32;1.35;;;1.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:02:52;4.25;;;1.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:20:49;1.55;;;1.15;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:24:35;1.15;;;0.98;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:27:47;1.25;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:30:49;1.20;;;1.08;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:33:50;1.20;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:36:51;1.83;;;1.08;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:40:13;3.65;;;1.60;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:43:16;1.10;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:46:19;3.45;;;1.25;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:49:30;1.20;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:52:32;1.42;;;1.15;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:55:33;2.13;;;1.67;;
40116;SDS011;25829;50.228;18.936;2022-09-01T09:58:37;2.45;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:01:41;2.88;;;1.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:04:42;1.23;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:07:43;3.22;;;1.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:10:45;1.20;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:13:49;3.33;;;1.35;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:16:55;1.67;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:20:07;1.48;;;0.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:23:12;1.65;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:26:16;1.38;;;1.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:29:28;2.25;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:32:39;1.35;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:35:48;0.85;;;0.85;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:38:51;3.30;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:44:57;1.00;;;0.88;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:55:06;1.70;;;0.93;;
40116;SDS011;25829;50.228;18.936;2022-09-01T10:57:43;2.10;;;1.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:00:51;1.08;;;0.98;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:03:53;1.98;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:16:27;1.77;;;0.93;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:19:39;1.67;;;1.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:22:42;1.75;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:25:46;1.10;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:28:49;1.77;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:31:50;1.60;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:34:51;1.95;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:37:54;1.52;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:41:01;1.60;;;1.17;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:44:06;1.15;;;1.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:50:26;1.60;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:53:29;3.20;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:56:29;1.42;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T11:59:31;1.67;;;1.15;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:02:35;1.20;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:05:42;3.75;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:08:50;2.72;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:12:05;0.80;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:15:08;1.55;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:18:23;0.73;;;0.73;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:21:28;2.95;;;0.88;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:24:34;1.73;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:31:27;1.42;;;1.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:37:32;1.08;;;0.98;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:40:33;0.80;;;0.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:43:36;1.42;;;0.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:46:39;0.90;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:49:45;1.52;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:52:48;1.98;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:55:56;1.85;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T12:59:10;1.17;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:05:35;1.48;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:08:41;1.10;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:11:42;1.15;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:14:46;2.88;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:17:47;1.77;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:20:50;1.20;;;0.98;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:23:53;0.80;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:26:54;0.70;;;0.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:29:56;0.80;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:32:57;2.45;;;1.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:35:58;2.90;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:38:59;1.85;;;0.88;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:42:00;1.00;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:45:01;1.02;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:48:02;2.47;;;0.93;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:51:03;1.67;;;0.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:54:04;1.00;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T13:57:04;1.23;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:00:10;2.55;;;1.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:03:19;1.08;;;0.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:06:21;0.70;;;0.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:09:22;0.80;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:12:23;2.17;;;0.85;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:15:25;1.00;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:18:26;1.08;;;0.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:21:32;1.10;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:24:33;0.98;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:27:35;1.63;;;0.85;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:30:38;1.05;;;0.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:33:41;1.23;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:36:42;2.50;;;0.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:39:55;3.00;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:42:56;0.70;;;0.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:46:01;1.42;;;0.75;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:49:09;0.85;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:52:11;1.08;;;0.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T14:55:13;1.23;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:05:57;1.10;;;0.82;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:12:27;0.82;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:26:41;1.52;;;0.82;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:29:43;1.15;;;1.08;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:32:48;1.30;;;0.65;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:35:51;0.85;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:38:52;1.10;;;0.88;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:41:53;2.47;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:44:53;0.88;;;0.82;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:47:54;1.40;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:51:00;5.05;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:54:25;0.80;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T15:57:27;1.27;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:00:28;1.15;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:03:29;0.95;;;0.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:06:31;1.20;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:09:33;0.88;;;0.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:12:37;1.15;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:15:40;4.65;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:22:25;1.33;;;0.75;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:25:36;1.60;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:28:37;0.90;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:31:38;1.00;;;0.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:34:42;2.20;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T16:37:55;1.02;;;0.93;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:00:49;1.15;;;1.02;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:08:21;2.95;;;1.02;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:11:07;3.70;;;1.17;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:14:13;1.95;;;1.35;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:17:24;2.50;;;1.38;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:20:31;1.58;;;1.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:23:36;1.88;;;1.60;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:26:42;1.25;;;1.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:29:47;1.50;;;1.35;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:43:41;1.20;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T17:56:34;1.25;;;1.15;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:09:39;1.38;;;1.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:12:42;3.20;;;1.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:15:46;1.67;;;1.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:18:49;1.90;;;1.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:21:55;1.30;;;1.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:25:04;1.58;;;1.35;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:28:08;1.55;;;1.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:31:29;1.20;;;1.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:34:42;1.40;;;1.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:38:16;2.33;;;1.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T18:41:22;1.65;;;1.17;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:02:00;3.50;;;1.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:08:26;5.47;;;1.52;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:21:38;3.33;;;1.40;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:24:46;3.08;;;1.58;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:31:58;1.63;;;1.50;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:35:05;1.40;;;1.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:38:12;2.60;;;1.88;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:41:23;1.60;;;1.27;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:47:56;2.72;;;1.65;;
40116;SDS011;25829;50.228;18.936;2022-09-01T19:54:19;3.30;;;1.77;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:00:37;2.33;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:03:51;2.28;;;1.77;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:06:59;2.75;;;2.03;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:10:15;2.25;;;1.55;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:16:46;2.17;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:19:53;2.55;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:23:23;2.88;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:29:58;2.60;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:36:26;2.10;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:39:54;3.35;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:46:20;3.45;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-09-01T20:49:22;2.38;;;1.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:02:18;2.67;;;2.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:05:43;5.00;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:08:47;3.45;;;2.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:25:11;3.88;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:28:12;2.78;;;2.28;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:31:19;2.55;;;1.80;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:34:20;2.17;;;1.98;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:37:21;2.05;;;1.85;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:40:23;5.15;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:43:27;4.53;;;2.05;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:46:30;2.20;;;1.95;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:49:31;3.50;;;2.08;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:52:35;2.20;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-09-01T21:55:36;2.05;;;1.67;;