sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2023-11-21T00:00:44;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:03:11;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:05:40;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:08:07;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:10:32;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:12:58;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:15:24;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:17:49;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:20:15;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:22:41;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:25:07;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:27:37;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:30:03;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:32:32;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:34:58;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:37:24;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:39:50;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:42:16;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:44:41;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:47:07;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:49:33;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:51:59;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:54:24;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:56:50;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T00:59:15;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:01:41;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:04:07;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:06:33;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:08:58;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:11:24;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:13:49;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:16:15;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:18:41;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:21:06;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:23:33;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:25:58;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:28:24;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:30:49;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:33:15;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:35:41;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:38:07;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:40:34;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:43:00;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:45:28;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:47:56;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:50:24;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:52:50;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:55:17;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T01:57:46;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:00:12;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:02:45;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:05:11;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:07:41;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:10:08;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:12:34;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:15:04;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:17:37;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:20:03;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:22:32;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:25:01;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:27:26;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:29:53;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:32:19;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:34:48;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:37:13;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:39:39;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:42:05;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:44:30;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:46:56;9.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:49:23;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:51:48;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:54:14;9.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:56:40;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T02:59:06;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:01:31;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:03:57;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:06:23;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:08:49;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:11:14;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:13:40;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:16:11;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:18:38;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:21:04;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:23:31;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:25:57;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:28:25;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:30:52;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:33:17;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:35:43;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:38:10;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:40:36;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:43:02;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:45:27;9.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:47:53;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:50:18;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:52:44;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:55:10;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T03:57:36;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:00:02;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:02:29;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:04:57;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:07:22;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:09:48;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:12:14;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:14:39;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:17:05;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:19:31;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:21:56;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:24:23;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:26:48;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:29:14;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:31:39;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:34:05;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:36:31;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:38:56;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:41:22;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:43:48;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:46:14;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:48:40;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:51:06;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:53:32;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:55:57;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T04:58:24;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:00:49;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:03:15;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:05:41;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:08:06;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:10:32;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:12:57;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:15:23;8.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:17:50;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:20:17;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:22:49;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:25:15;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:27:41;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:30:06;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:32:37;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:35:03;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:37:29;8.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:39:55;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:42:22;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:44:49;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:47:14;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:49:40;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:52:06;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:54:32;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:56:58;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T05:59:23;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:01:49;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:04:15;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:06:40;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:09:06;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:11:34;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:14:00;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:16:26;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:18:53;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:21:18;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:23:44;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:26:10;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:28:35;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:31:02;9.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:33:33;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:35:59;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:38:28;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:40:55;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:43:21;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:45:47;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:48:13;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:50:39;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:53:04;9.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:55:32;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T06:57:58;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:00:25;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:02:53;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:05:21;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:07:47;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:10:13;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:12:39;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:15:06;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:17:35;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:20:01;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:22:27;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:24:53;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:27:19;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:29:44;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:32:10;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:34:36;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:37:02;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:39:28;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:41:54;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:44:20;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:46:46;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:49:12;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:51:41;9.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:54:07;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:56:33;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T07:58:58;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:01:24;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:03:50;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:06:18;9.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:08:43;9.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:11:09;9.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:13:36;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:16:02;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:18:30;9.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:20:55;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:23:22;9.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:25:54;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:28:20;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:30:47;9.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:33:13;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:35:39;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:38:04;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:40:30;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:42:56;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:45:24;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:47:51;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:50:17;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:52:44;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:55:12;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T08:57:39;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:00:09;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:02:45;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:05:11;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:07:39;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:10:05;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:12:33;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:15:04;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:17:31;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:19:57;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:22:23;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:24:50;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:27:16;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:29:43;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:32:08;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:34:38;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:37:04;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:39:31;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:42:12;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:44:51;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:47:21;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:49:48;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:52:24;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:54:52;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:57:20;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T09:59:48;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:02:17;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:04:45;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:07:12;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:09:40;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:12:07;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:14:37;9.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:17:08;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:19:36;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:22:02;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:24:29;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:26:54;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:29:20;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:31:49;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:34:20;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:36:46;9.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:39:19;10.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:41:49;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:44:15;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:46:49;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:49:20;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:51:46;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:54:18;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:56:44;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T10:59:11;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:01:44;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:04:11;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:06:44;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:09:13;10.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:11:42;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:14:13;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:16:39;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:19:09;10.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:24:53;10.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:33:14;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:36:26;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:38:54;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:41:31;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:44:01;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:46:44;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:49:30;11.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:52:32;11.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:54:59;12.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T11:57:25;12.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:02:36;12.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:05:17;12.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:07:51;12.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:10:30;13.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:13:04;13.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:15:33;13.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:17:59;13.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:20:25;13.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:22:56;12.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:25:23;12.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:27:50;12.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:30:36;11.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:33:04;11.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:35:33;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:38:03;11.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:40:29;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:42:57;11.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:45:25;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:50:23;11.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:52:52;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:55:22;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T12:57:49;11.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:00:18;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:02:56;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:07:51;11.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:10:26;11.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:12:55;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:15:32;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:17:58;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:20:27;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:22:55;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:25:25;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:27:53;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:30:19;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:32:52;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:35:18;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:37:50;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:40:24;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:42:56;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:45:25;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:47:54;11.20;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:50:26;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:53:01;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:55:34;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T13:58:01;11.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:00:29;11.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:03:21;11.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:05:48;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:08:20;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:10:47;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:13:17;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:15:43;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:18:11;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:20:40;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:23:07;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:25:34;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:28:00;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:30:26;11.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:32:52;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:35:18;11.30;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:37:44;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:40:12;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:42:41;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:45:08;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:47:33;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:50:01;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:52:46;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:55:21;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T14:57:57;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:00:27;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:03:04;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:05:31;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:07:57;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:10:33;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:13:13;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:15:41;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:18:07;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:20:33;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:22:59;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:25:25;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:27:51;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:30:16;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:32:50;11.10;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:35:16;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:37:41;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:40:09;11.00;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:42:35;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:45:03;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:47:32;10.90;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:49:58;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:52:24;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:54:49;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:57:15;10.80;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T15:59:42;10.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:02:09;10.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:04:36;10.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:07:05;10.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:09:33;10.70;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:12:04;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:14:35;10.60;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:17:07;10.50;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:19:33;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:21:59;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:24:26;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:26:53;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:29:23;10.40;99.90
3262;DHT22;1643;47.746;9.000;2023-11-21T16:31:48;10.40;99.90