sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2023-02-11T00:01:18;101976.83;;;2.11;84.63
60920;BME280;59039;52.108;19.942;2023-02-11T00:03:44;101980.59;;;2.11;84.74
60920;BME280;59039;52.108;19.942;2023-02-11T00:06:13;101967.74;;;2.10;84.86
60920;BME280;59039;52.108;19.942;2023-02-11T00:08:41;101966.34;;;2.09;84.80
60920;BME280;59039;52.108;19.942;2023-02-11T00:11:12;101953.64;;;2.09;84.78
60920;BME280;59039;52.108;19.942;2023-02-11T00:13:41;101957.77;;;2.09;84.80
60920;BME280;59039;52.108;19.942;2023-02-11T00:16:13;101951.75;;;2.08;84.59
60920;BME280;59039;52.108;19.942;2023-02-11T00:18:41;101952.30;;;2.07;84.20
60920;BME280;59039;52.108;19.942;2023-02-11T00:21:11;101947.38;;;2.05;84.46
60920;BME280;59039;52.108;19.942;2023-02-11T00:23:40;101949.15;;;2.05;84.98
60920;BME280;59039;52.108;19.942;2023-02-11T00:26:19;101948.80;;;2.05;84.97
60920;BME280;59039;52.108;19.942;2023-02-11T00:31:24;101951.04;;;2.03;85.53
60920;BME280;59039;52.108;19.942;2023-02-11T00:33:50;101954.48;;;2.02;85.50
60920;BME280;59039;52.108;19.942;2023-02-11T00:36:21;101952.88;;;2.02;85.03
60920;BME280;59039;52.108;19.942;2023-02-11T00:38:51;101945.89;;;2.02;84.26
60920;BME280;59039;52.108;19.942;2023-02-11T00:41:31;101939.07;;;2.03;85.12
60920;BME280;59039;52.108;19.942;2023-02-11T00:44:17;101932.66;;;2.02;84.26
60920;BME280;59039;52.108;19.942;2023-02-11T00:46:42;101926.59;;;2.02;84.70
60920;BME280;59039;52.108;19.942;2023-02-11T00:49:10;101914.21;;;2.03;84.81
60920;BME280;59039;52.108;19.942;2023-02-11T00:51:38;101908.79;;;2.04;84.95
60920;BME280;59039;52.108;19.942;2023-02-11T00:54:06;101904.13;;;2.05;85.17
60920;BME280;59039;52.108;19.942;2023-02-11T00:56:31;101899.11;;;2.05;85.19
60920;BME280;59039;52.108;19.942;2023-02-11T00:59:02;101894.23;;;2.06;84.99
60920;BME280;59039;52.108;19.942;2023-02-11T01:01:27;101882.21;;;2.07;85.03
60920;BME280;59039;52.108;19.942;2023-02-11T01:04:03;101868.80;;;2.07;85.13
60920;BME280;59039;52.108;19.942;2023-02-11T01:06:28;101853.76;;;2.08;85.27
60920;BME280;59039;52.108;19.942;2023-02-11T01:08:57;101851.08;;;2.08;85.22
60920;BME280;59039;52.108;19.942;2023-02-11T01:11:22;101841.25;;;2.07;85.02
60920;BME280;59039;52.108;19.942;2023-02-11T01:13:48;101839.08;;;2.08;85.01
60920;BME280;59039;52.108;19.942;2023-02-11T01:16:14;101830.84;;;2.09;84.79
60920;BME280;59039;52.108;19.942;2023-02-11T01:18:40;101815.09;;;2.09;85.20
60920;BME280;59039;52.108;19.942;2023-02-11T01:21:08;101805.61;;;2.09;85.14
60920;BME280;59039;52.108;19.942;2023-02-11T01:23:34;101807.26;;;2.08;84.46
60920;BME280;59039;52.108;19.942;2023-02-11T01:25:59;101802.08;;;2.08;85.01
60920;BME280;59039;52.108;19.942;2023-02-11T01:28:28;101800.84;;;2.07;85.01
60920;BME280;59039;52.108;19.942;2023-02-11T01:30:59;101795.88;;;2.07;85.17
60920;BME280;59039;52.108;19.942;2023-02-11T01:33:45;101797.15;;;2.06;84.60
60920;BME280;59039;52.108;19.942;2023-02-11T01:36:23;101797.91;;;2.05;85.21
60920;BME280;59039;52.108;19.942;2023-02-11T01:38:51;101807.77;;;2.05;84.96
60920;BME280;59039;52.108;19.942;2023-02-11T01:41:16;101810.45;;;2.05;85.15
60920;BME280;59039;52.108;19.942;2023-02-11T01:43:49;101802.59;;;2.05;85.29
60920;BME280;59039;52.108;19.942;2023-02-11T01:46:36;101801.38;;;2.04;85.59
60920;BME280;59039;52.108;19.942;2023-02-11T01:49:51;101796.45;;;2.02;84.91
60920;BME280;59039;52.108;19.942;2023-02-11T01:51:55;101798.61;;;2.01;84.36
60920;BME280;59039;52.108;19.942;2023-02-11T01:54:26;101785.67;;;2.03;84.63
60920;BME280;59039;52.108;19.942;2023-02-11T01:56:57;101780.11;;;2.03;85.00
60920;BME280;59039;52.108;19.942;2023-02-11T01:59:29;101778.85;;;2.04;84.95
60920;BME280;59039;52.108;19.942;2023-02-11T02:01:59;101768.11;;;2.04;84.77
60920;BME280;59039;52.108;19.942;2023-02-11T02:04:29;101761.27;;;2.05;83.67
60920;BME280;59039;52.108;19.942;2023-02-11T02:07:11;101757.52;;;2.05;84.21
60920;BME280;59039;52.108;19.942;2023-02-11T02:09:47;101749.52;;;2.04;84.36
60920;BME280;59039;52.108;19.942;2023-02-11T02:12:14;101744.66;;;2.05;84.62
60920;BME280;59039;52.108;19.942;2023-02-11T02:14:40;101740.02;;;2.05;84.52
60920;BME280;59039;52.108;19.942;2023-02-11T02:17:09;101739.31;;;2.04;84.60
60920;BME280;59039;52.108;19.942;2023-02-11T02:25:56;101708.48;;;2.02;84.56
60920;BME280;59039;52.108;19.942;2023-02-11T02:34:56;101709.28;;;2.00;83.88
60920;BME280;59039;52.108;19.942;2023-02-11T02:39:54;101690.23;;;1.98;83.92
60920;BME280;59039;52.108;19.942;2023-02-11T02:42:22;101676.15;;;1.97;84.05
60920;BME280;59039;52.108;19.942;2023-02-11T02:44:53;101654.77;;;1.96;83.96
60920;BME280;59039;52.108;19.942;2023-02-11T02:47:22;101651.18;;;1.96;83.86
60920;BME280;59039;52.108;19.942;2023-02-11T02:49:56;101665.49;;;1.96;83.90
60920;BME280;59039;52.108;19.942;2023-02-11T02:52:43;101671.23;;;1.96;83.93
60920;BME280;59039;52.108;19.942;2023-02-11T03:00:37;101676.55;;;1.93;83.77
60920;BME280;59039;52.108;19.942;2023-02-11T03:03:33;101667.45;;;1.92;84.03
60920;BME280;59039;52.108;19.942;2023-02-11T03:06:28;101665.82;;;1.93;83.79
60920;BME280;59039;52.108;19.942;2023-02-11T03:12:06;101654.56;;;1.93;84.36
60920;BME280;59039;52.108;19.942;2023-02-11T03:14:34;101642.10;;;1.92;84.01
60920;BME280;59039;52.108;19.942;2023-02-11T03:17:13;101634.31;;;1.90;83.18
60920;BME280;59039;52.108;19.942;2023-02-11T03:20:02;101638.66;;;1.88;83.54
60920;BME280;59039;52.108;19.942;2023-02-11T03:22:53;101635.50;;;1.87;83.07
60920;BME280;59039;52.108;19.942;2023-02-11T03:25:41;101634.77;;;1.88;82.88
60920;BME280;59039;52.108;19.942;2023-02-11T03:31:13;101633.03;;;1.91;82.94
60920;BME280;59039;52.108;19.942;2023-02-11T03:36:17;101612.58;;;1.93;83.63
60920;BME280;59039;52.108;19.942;2023-02-11T03:38:50;101602.19;;;1.93;83.38
60920;BME280;59039;52.108;19.942;2023-02-11T03:41:22;101590.39;;;1.93;82.92
60920;BME280;59039;52.108;19.942;2023-02-11T03:43:56;101585.86;;;1.94;83.27
60920;BME280;59039;52.108;19.942;2023-02-11T03:46:43;101582.61;;;1.95;83.83
60920;BME280;59039;52.108;19.942;2023-02-11T03:49:18;101576.75;;;1.94;83.90
60920;BME280;59039;52.108;19.942;2023-02-11T03:51:49;101575.35;;;1.94;83.39
60920;BME280;59039;52.108;19.942;2023-02-11T03:54:20;101571.92;;;1.94;82.93
60920;BME280;59039;52.108;19.942;2023-02-11T03:59:31;101570.64;;;1.95;83.47
60920;BME280;59039;52.108;19.942;2023-02-11T04:01:57;101569.43;;;1.94;83.80
60920;BME280;59039;52.108;19.942;2023-02-11T04:04:35;101568.02;;;1.94;83.17
60920;BME280;59039;52.108;19.942;2023-02-11T04:07:02;101563.73;;;1.94;83.58
60920;BME280;59039;52.108;19.942;2023-02-11T04:09:30;101557.58;;;1.91;82.56
60920;BME280;59039;52.108;19.942;2023-02-11T04:11:55;101549.92;;;1.91;83.02
60920;BME280;59039;52.108;19.942;2023-02-11T04:14:23;101535.84;;;1.90;82.72
60920;BME280;59039;52.108;19.942;2023-02-11T04:16:49;101543.36;;;1.90;83.29
60920;BME280;59039;52.108;19.942;2023-02-11T04:19:14;101544.11;;;1.89;83.83
60920;BME280;59039;52.108;19.942;2023-02-11T04:21:40;101531.63;;;1.88;83.15
60920;BME280;59039;52.108;19.942;2023-02-11T04:24:25;101527.02;;;1.87;83.13
60920;BME280;59039;52.108;19.942;2023-02-11T04:26:53;101524.36;;;1.87;82.15
60920;BME280;59039;52.108;19.942;2023-02-11T04:29:22;101520.42;;;1.86;83.27
60920;BME280;59039;52.108;19.942;2023-02-11T04:32:01;101522.03;;;1.87;82.64
60920;BME280;59039;52.108;19.942;2023-02-11T04:34:27;101514.70;;;1.87;82.53
60920;BME280;59039;52.108;19.942;2023-02-11T04:36:57;101518.58;;;1.88;83.19
60920;BME280;59039;52.108;19.942;2023-02-11T04:39:23;101515.74;;;1.87;82.49
60920;BME280;59039;52.108;19.942;2023-02-11T04:41:48;101512.13;;;1.88;82.25
60920;BME280;59039;52.108;19.942;2023-02-11T04:44:14;101503.31;;;1.90;82.11
60920;BME280;59039;52.108;19.942;2023-02-11T04:46:42;101492.17;;;1.91;81.89
60920;BME280;59039;52.108;19.942;2023-02-11T04:49:07;101484.77;;;1.93;82.25
60920;BME280;59039;52.108;19.942;2023-02-11T04:51:37;101478.96;;;1.94;83.10
60920;BME280;59039;52.108;19.942;2023-02-11T04:54:23;101474.50;;;1.94;82.42
60920;BME280;59039;52.108;19.942;2023-02-11T04:56:55;101467.85;;;1.95;82.38
60920;BME280;59039;52.108;19.942;2023-02-11T04:59:21;101461.42;;;1.95;82.90
60920;BME280;59039;52.108;19.942;2023-02-11T05:01:46;101458.03;;;1.95;83.40
60920;BME280;59039;52.108;19.942;2023-02-11T05:04:12;101464.64;;;1.95;83.51
60920;BME280;59039;52.108;19.942;2023-02-11T05:06:38;101462.39;;;1.93;83.80
60920;BME280;59039;52.108;19.942;2023-02-11T05:09:03;101467.14;;;1.91;83.53
60920;BME280;59039;52.108;19.942;2023-02-11T05:11:29;101459.94;;;1.89;82.49
60920;BME280;59039;52.108;19.942;2023-02-11T05:14:05;101456.75;;;1.88;82.76
60920;BME280;59039;52.108;19.942;2023-02-11T05:16:33;101451.65;;;1.86;82.78
60920;BME280;59039;52.108;19.942;2023-02-11T05:18:59;101447.62;;;1.84;82.98
60920;BME280;59039;52.108;19.942;2023-02-11T05:21:27;101445.30;;;1.84;83.02
60920;BME280;59039;52.108;19.942;2023-02-11T05:23:52;101446.58;;;1.84;83.34
60920;BME280;59039;52.108;19.942;2023-02-11T05:26:21;101443.52;;;1.84;83.14
60920;BME280;59039;52.108;19.942;2023-02-11T05:28:47;101439.54;;;1.85;83.43
60920;BME280;59039;52.108;19.942;2023-02-11T05:31:12;101432.16;;;1.86;83.28
60920;BME280;59039;52.108;19.942;2023-02-11T05:33:38;101428.73;;;1.87;82.96
60920;BME280;59039;52.108;19.942;2023-02-11T05:36:08;101430.29;;;1.88;83.09
60920;BME280;59039;52.108;19.942;2023-02-11T05:38:35;101435.76;;;1.90;82.67
60920;BME280;59039;52.108;19.942;2023-02-11T05:41:04;101431.92;;;1.91;83.26
60920;BME280;59039;52.108;19.942;2023-02-11T05:43:33;101427.77;;;1.92;83.57
60920;BME280;59039;52.108;19.942;2023-02-11T05:46:10;101424.36;;;1.93;82.83
60920;BME280;59039;52.108;19.942;2023-02-11T05:48:41;101420.73;;;1.94;83.33
60920;BME280;59039;52.108;19.942;2023-02-11T05:51:09;101416.92;;;1.95;83.17
60920;BME280;59039;52.108;19.942;2023-02-11T05:53:34;101412.98;;;1.95;81.97
60920;BME280;59039;52.108;19.942;2023-02-11T05:56:23;101407.60;;;1.95;82.01
60920;BME280;59039;52.108;19.942;2023-02-11T05:58:48;101403.79;;;1.97;82.03
60920;BME280;59039;52.108;19.942;2023-02-11T06:01:14;101394.98;;;1.98;83.58
60920;BME280;59039;52.108;19.942;2023-02-11T06:04:00;101389.98;;;1.97;83.55
60920;BME280;59039;52.108;19.942;2023-02-11T06:06:25;101395.39;;;1.97;81.78
60920;BME280;59039;52.108;19.942;2023-02-11T06:08:51;101395.01;;;1.97;83.35
60920;BME280;59039;52.108;19.942;2023-02-11T06:11:16;101391.48;;;1.96;82.58
60920;BME280;59039;52.108;19.942;2023-02-11T06:13:42;101392.06;;;1.95;82.27
60920;BME280;59039;52.108;19.942;2023-02-11T06:16:08;101395.09;;;1.95;82.89
60920;BME280;59039;52.108;19.942;2023-02-11T06:18:39;101386.59;;;1.94;83.00
60920;BME280;59039;52.108;19.942;2023-02-11T06:21:09;101381.88;;;1.92;82.51
60920;BME280;59039;52.108;19.942;2023-02-11T06:23:35;101375.31;;;1.91;82.50
60920;BME280;59039;52.108;19.942;2023-02-11T06:26:25;101369.39;;;1.91;82.48
60920;BME280;59039;52.108;19.942;2023-02-11T06:28:54;101370.64;;;1.91;82.67
60920;BME280;59039;52.108;19.942;2023-02-11T06:31:23;101370.29;;;1.91;82.52
60920;BME280;59039;52.108;19.942;2023-02-11T06:33:57;101364.04;;;1.91;82.13
60920;BME280;59039;52.108;19.942;2023-02-11T06:36:28;101355.38;;;1.92;82.22
60920;BME280;59039;52.108;19.942;2023-02-11T06:39:02;101362.05;;;1.95;82.51
60920;BME280;59039;52.108;19.942;2023-02-11T06:41:30;101367.58;;;1.99;82.43
60920;BME280;59039;52.108;19.942;2023-02-11T06:43:55;101371.77;;;2.01;82.92
60920;BME280;59039;52.108;19.942;2023-02-11T06:46:21;101366.33;;;2.02;83.11
60920;BME280;59039;52.108;19.942;2023-02-11T06:48:46;101365.27;;;2.02;82.68
60920;BME280;59039;52.108;19.942;2023-02-11T06:51:16;101362.34;;;2.04;83.13
60920;BME280;59039;52.108;19.942;2023-02-11T06:53:45;101364.45;;;2.04;82.85
60920;BME280;59039;52.108;19.942;2023-02-11T06:56:14;101362.30;;;2.04;83.05
60920;BME280;59039;52.108;19.942;2023-02-11T06:58:40;101358.06;;;2.03;82.74
60920;BME280;59039;52.108;19.942;2023-02-11T07:01:07;101356.00;;;2.01;81.95
60920;BME280;59039;52.108;19.942;2023-02-11T07:03:35;101357.14;;;2.04;82.96
60920;BME280;59039;52.108;19.942;2023-02-11T07:06:04;101354.94;;;2.05;82.76
60920;BME280;59039;52.108;19.942;2023-02-11T07:08:34;101353.96;;;2.06;82.79
60920;BME280;59039;52.108;19.942;2023-02-11T07:11:00;101356.75;;;2.08;82.77
60920;BME280;59039;52.108;19.942;2023-02-11T07:13:26;101353.63;;;2.09;82.54
60920;BME280;59039;52.108;19.942;2023-02-11T07:15:51;101348.92;;;2.11;82.66
60920;BME280;59039;52.108;19.942;2023-02-11T07:18:17;101349.76;;;2.12;83.24
60920;BME280;59039;52.108;19.942;2023-02-11T07:20:42;101357.36;;;2.10;83.26
60920;BME280;59039;52.108;19.942;2023-02-11T07:23:08;101355.92;;;2.10;83.12
60920;BME280;59039;52.108;19.942;2023-02-11T07:25:34;101358.58;;;2.11;83.26
60920;BME280;59039;52.108;19.942;2023-02-11T07:28:24;101354.64;;;2.11;82.51
60920;BME280;59039;52.108;19.942;2023-02-11T07:30:51;101343.33;;;2.11;83.03
60920;BME280;59039;52.108;19.942;2023-02-11T07:33:16;101343.07;;;2.10;82.50
60920;BME280;59039;52.108;19.942;2023-02-11T07:35:47;101329.42;;;2.11;82.60
60920;BME280;59039;52.108;19.942;2023-02-11T07:38:18;101328.28;;;2.13;83.10
60920;BME280;59039;52.108;19.942;2023-02-11T07:43:19;101340.05;;;2.13;83.36
60920;BME280;59039;52.108;19.942;2023-02-11T07:45:47;101342.17;;;2.14;83.45
60920;BME280;59039;52.108;19.942;2023-02-11T07:48:17;101340.41;;;2.13;83.82
60920;BME280;59039;52.108;19.942;2023-02-11T07:50:43;101332.41;;;2.13;83.65
60920;BME280;59039;52.108;19.942;2023-02-11T07:53:08;101336.37;;;2.12;83.21
60920;BME280;59039;52.108;19.942;2023-02-11T07:55:34;101334.54;;;2.12;83.75
60920;BME280;59039;52.108;19.942;2023-02-11T07:58:05;101331.11;;;2.13;83.90
60920;BME280;59039;52.108;19.942;2023-02-11T08:00:39;101329.52;;;2.13;83.80
60920;BME280;59039;52.108;19.942;2023-02-11T08:03:07;101323.95;;;2.14;84.27
60920;BME280;59039;52.108;19.942;2023-02-11T08:05:32;101322.08;;;2.15;83.96
60920;BME280;59039;52.108;19.942;2023-02-11T08:07:58;101323.92;;;2.17;84.24
60920;BME280;59039;52.108;19.942;2023-02-11T08:10:23;101320.67;;;2.18;84.43
60920;BME280;59039;52.108;19.942;2023-02-11T08:12:49;101319.55;;;2.19;83.92
60920;BME280;59039;52.108;19.942;2023-02-11T08:15:14;101315.02;;;2.20;84.49
60920;BME280;59039;52.108;19.942;2023-02-11T08:17:40;101315.05;;;2.19;84.26
60920;BME280;59039;52.108;19.942;2023-02-11T08:20:06;101316.52;;;2.19;84.01
60920;BME280;59039;52.108;19.942;2023-02-11T08:22:33;101316.63;;;2.20;83.98
60920;BME280;59039;52.108;19.942;2023-02-11T08:24:59;101309.80;;;2.21;84.00
60920;BME280;59039;52.108;19.942;2023-02-11T08:27:25;101309.48;;;2.20;84.09
60920;BME280;59039;52.108;19.942;2023-02-11T08:29:52;101302.55;;;2.19;84.11
60920;BME280;59039;52.108;19.942;2023-02-11T08:32:21;101307.21;;;2.19;84.45
60920;BME280;59039;52.108;19.942;2023-02-11T08:34:59;101307.63;;;2.18;84.66
60920;BME280;59039;52.108;19.942;2023-02-11T08:37:27;101307.66;;;2.17;84.69
60920;BME280;59039;52.108;19.942;2023-02-11T08:39:55;101294.30;;;2.16;84.71
60920;BME280;59039;52.108;19.942;2023-02-11T08:42:23;101287.59;;;2.18;85.24
60920;BME280;59039;52.108;19.942;2023-02-11T08:44:48;101284.91;;;2.18;85.20
60920;BME280;59039;52.108;19.942;2023-02-11T08:47:14;101284.58;;;2.21;85.43
60920;BME280;59039;52.108;19.942;2023-02-11T08:49:39;101272.12;;;2.23;85.38
60920;BME280;59039;52.108;19.942;2023-02-11T08:52:05;101265.70;;;2.26;85.77
60920;BME280;59039;52.108;19.942;2023-02-11T08:54:33;101271.13;;;2.28;85.55
60920;BME280;59039;52.108;19.942;2023-02-11T08:59:34;101243.41;;;2.35;86.06
60920;BME280;59039;52.108;19.942;2023-02-11T09:02:00;101244.89;;;2.38;85.72
60920;BME280;59039;52.108;19.942;2023-02-11T09:04:30;101237.73;;;2.41;86.21
60920;BME280;59039;52.108;19.942;2023-02-11T09:06:56;101230.64;;;2.43;86.23
60920;BME280;59039;52.108;19.942;2023-02-11T09:09:23;101212.11;;;2.45;86.41
60920;BME280;59039;52.108;19.942;2023-02-11T09:11:52;101200.11;;;2.45;86.46
60920;BME280;59039;52.108;19.942;2023-02-11T09:14:33;101193.51;;;2.45;86.32
60920;BME280;59039;52.108;19.942;2023-02-11T09:16:58;101182.21;;;2.46;86.39
60920;BME280;59039;52.108;19.942;2023-02-11T09:19:44;101178.77;;;2.46;86.13
60920;BME280;59039;52.108;19.942;2023-02-11T09:22:18;101174.94;;;2.47;86.20
60920;BME280;59039;52.108;19.942;2023-02-11T09:24:44;101161.80;;;2.49;86.31
60920;BME280;59039;52.108;19.942;2023-02-11T09:27:15;101161.20;;;2.50;86.53
60920;BME280;59039;52.108;19.942;2023-02-11T09:29:41;101165.86;;;2.50;86.33
60920;BME280;59039;52.108;19.942;2023-02-11T09:32:11;101158.64;;;2.51;86.64
60920;BME280;59039;52.108;19.942;2023-02-11T09:34:37;101170.37;;;2.49;86.37
60920;BME280;59039;52.108;19.942;2023-02-11T09:37:05;101177.50;;;2.50;86.69
60920;BME280;59039;52.108;19.942;2023-02-11T09:39:31;101186.65;;;2.49;86.72
60920;BME280;59039;52.108;19.942;2023-02-11T09:42:36;101187.36;;;2.49;86.66
60920;BME280;59039;52.108;19.942;2023-02-11T09:45:08;101195.21;;;2.49;86.72
60920;BME280;59039;52.108;19.942;2023-02-11T09:47:41;101201.86;;;2.49;86.81
60920;BME280;59039;52.108;19.942;2023-02-11T09:50:24;101202.55;;;2.49;86.72
60920;BME280;59039;52.108;19.942;2023-02-11T09:56:12;101199.16;;;2.50;86.70
60920;BME280;59039;52.108;19.942;2023-02-11T09:58:50;101182.11;;;2.50;86.90
60920;BME280;59039;52.108;19.942;2023-02-11T10:01:36;101183.03;;;2.50;87.03
60920;BME280;59039;52.108;19.942;2023-02-11T10:06:52;101199.94;;;2.48;86.89
60920;BME280;59039;52.108;19.942;2023-02-11T10:12:25;101192.23;;;2.48;86.95
60920;BME280;59039;52.108;19.942;2023-02-11T10:18:07;101213.94;;;2.47;86.77
60920;BME280;59039;52.108;19.942;2023-02-11T10:23:14;101231.57;;;2.49;87.20
60920;BME280;59039;52.108;19.942;2023-02-11T10:25:47;101219.66;;;2.48;86.95
60920;BME280;59039;52.108;19.942;2023-02-11T10:28:18;101201.22;;;2.48;87.04
60920;BME280;59039;52.108;19.942;2023-02-11T10:33:21;101191.21;;;2.47;87.24
60920;BME280;59039;52.108;19.942;2023-02-11T10:35:47;101179.31;;;2.46;87.24
60920;BME280;59039;52.108;19.942;2023-02-11T10:38:13;101164.31;;;2.46;87.27
60920;BME280;59039;52.108;19.942;2023-02-11T10:40:38;101154.66;;;2.45;87.50
60920;BME280;59039;52.108;19.942;2023-02-11T10:43:10;101137.79;;;2.46;87.49
60920;BME280;59039;52.108;19.942;2023-02-11T10:45:49;101147.47;;;2.46;87.42
60920;BME280;59039;52.108;19.942;2023-02-11T10:48:41;101126.83;;;2.48;87.41
60920;BME280;59039;52.108;19.942;2023-02-11T10:51:17;101123.67;;;2.49;87.56
60920;BME280;59039;52.108;19.942;2023-02-11T10:53:44;101121.89;;;2.49;87.22
60920;BME280;59039;52.108;19.942;2023-02-11T10:56:19;101114.44;;;2.48;87.32
60920;BME280;59039;52.108;19.942;2023-02-11T10:58:54;101116.04;;;2.49;87.26
60920;BME280;59039;52.108;19.942;2023-02-11T11:01:20;101105.45;;;2.49;87.23
60920;BME280;59039;52.108;19.942;2023-02-11T11:03:50;101118.77;;;2.51;87.40
60920;BME280;59039;52.108;19.942;2023-02-11T11:06:28;101105.96;;;2.53;87.47
60920;BME280;59039;52.108;19.942;2023-02-11T11:08:54;101098.88;;;2.55;87.43
60920;BME280;59039;52.108;19.942;2023-02-11T11:11:24;101071.76;;;2.57;87.58
60920;BME280;59039;52.108;19.942;2023-02-11T11:16:20;101054.91;;;2.60;87.66
60920;BME280;59039;52.108;19.942;2023-02-11T11:19:13;101068.90;;;2.63;87.86
60920;BME280;59039;52.108;19.942;2023-02-11T11:21:43;101101.16;;;2.65;87.88
60920;BME280;59039;52.108;19.942;2023-02-11T11:26:53;101113.38;;;2.70;87.52
60920;BME280;59039;52.108;19.942;2023-02-11T11:29:23;101112.79;;;2.75;87.65
60920;BME280;59039;52.108;19.942;2023-02-11T11:31:56;101133.35;;;2.78;87.52
60920;BME280;59039;52.108;19.942;2023-02-11T11:34:27;101146.02;;;2.82;87.56
60920;BME280;59039;52.108;19.942;2023-02-11T11:36:54;101149.39;;;2.85;87.77
60920;BME280;59039;52.108;19.942;2023-02-11T11:39:30;101157.04;;;2.86;87.71
60920;BME280;59039;52.108;19.942;2023-02-11T11:42:19;101157.25;;;2.89;87.71
60920;BME280;59039;52.108;19.942;2023-02-11T11:44:55;101159.70;;;2.90;87.84
60920;BME280;59039;52.108;19.942;2023-02-11T11:47:27;101152.00;;;2.90;87.79
60920;BME280;59039;52.108;19.942;2023-02-11T11:52:49;101146.58;;;2.91;87.78
60920;BME280;59039;52.108;19.942;2023-02-11T11:55:45;101142.09;;;2.91;87.98
60920;BME280;59039;52.108;19.942;2023-02-11T11:58:16;101138.72;;;2.91;88.09
60920;BME280;59039;52.108;19.942;2023-02-11T12:00:56;101131.18;;;2.90;88.24
60920;BME280;59039;52.108;19.942;2023-02-11T12:03:35;101123.69;;;2.90;88.47
60920;BME280;59039;52.108;19.942;2023-02-11T12:15:05;101116.89;;;2.90;88.82
60920;BME280;59039;52.108;19.942;2023-02-11T12:17:55;101120.10;;;2.91;88.87
60920;BME280;59039;52.108;19.942;2023-02-11T12:20:31;101113.10;;;2.91;89.00
60920;BME280;59039;52.108;19.942;2023-02-11T12:23:34;101106.88;;;2.90;88.99
60920;BME280;59039;52.108;19.942;2023-02-11T12:26:12;101100.58;;;2.90;89.03
60920;BME280;59039;52.108;19.942;2023-02-11T12:29:04;101089.78;;;2.92;89.04
60920;BME280;59039;52.108;19.942;2023-02-11T12:31:51;101086.10;;;2.93;89.03
60920;BME280;59039;52.108;19.942;2023-02-11T12:37:23;101083.88;;;2.98;89.28
60920;BME280;59039;52.108;19.942;2023-02-11T12:40:02;101091.85;;;2.99;89.21
60920;BME280;59039;52.108;19.942;2023-02-11T12:48:17;101096.05;;;3.07;89.46
60920;BME280;59039;52.108;19.942;2023-02-11T12:56:36;101100.63;;;3.11;89.37
60920;BME280;59039;52.108;19.942;2023-02-11T12:59:06;101100.98;;;3.14;89.39
60920;BME280;59039;52.108;19.942;2023-02-11T13:01:37;101100.71;;;3.16;89.49
60920;BME280;59039;52.108;19.942;2023-02-11T13:04:18;101084.21;;;3.19;89.51
60920;BME280;59039;52.108;19.942;2023-02-11T13:06:58;101087.38;;;3.24;89.65
60920;BME280;59039;52.108;19.942;2023-02-11T13:09:34;101096.00;;;3.26;89.60
60920;BME280;59039;52.108;19.942;2023-02-11T13:12:27;101092.13;;;3.28;89.53
60920;BME280;59039;52.108;19.942;2023-02-11T13:14:53;101102.50;;;3.31;89.61
60920;BME280;59039;52.108;19.942;2023-02-11T13:17:33;101102.55;;;3.33;89.60
60920;BME280;59039;52.108;19.942;2023-02-11T13:20:29;101105.55;;;3.37;89.63
60920;BME280;59039;52.108;19.942;2023-02-11T13:23:22;101115.05;;;3.40;89.54
60920;BME280;59039;52.108;19.942;2023-02-11T13:26:25;101118.67;;;3.42;89.51
60920;BME280;59039;52.108;19.942;2023-02-11T13:31:30;101125.34;;;3.48;89.36
60920;BME280;59039;52.108;19.942;2023-02-11T13:33:55;101122.86;;;3.50;89.39
60920;BME280;59039;52.108;19.942;2023-02-11T13:36:25;101121.64;;;3.53;89.37
60920;BME280;59039;52.108;19.942;2023-02-11T13:39:42;101119.75;;;3.54;89.36
60920;BME280;59039;52.108;19.942;2023-02-11T13:42:01;101116.35;;;3.57;89.33
60920;BME280;59039;52.108;19.942;2023-02-11T13:44:27;101119.49;;;3.59;89.14
60920;BME280;59039;52.108;19.942;2023-02-11T13:46:56;101116.45;;;3.59;89.17
60920;BME280;59039;52.108;19.942;2023-02-11T13:49:36;101110.42;;;3.61;89.20
60920;BME280;59039;52.108;19.942;2023-02-11T13:54:47;101112.35;;;3.64;89.57
60920;BME280;59039;52.108;19.942;2023-02-11T13:59:47;101114.65;;;3.64;89.80
60920;BME280;59039;52.108;19.942;2023-02-11T14:02:31;101114.54;;;3.64;89.85
60920;BME280;59039;52.108;19.942;2023-02-11T14:07:32;101121.11;;;3.65;89.99
60920;BME280;59039;52.108;19.942;2023-02-11T14:09:58;101117.69;;;3.65;89.97
60920;BME280;59039;52.108;19.942;2023-02-11T14:12:37;101121.26;;;3.65;89.92
60920;BME280;59039;52.108;19.942;2023-02-11T14:17:43;101119.66;;;3.67;89.77
60920;BME280;59039;52.108;19.942;2023-02-11T14:20:34;101115.66;;;3.68;89.89
60920;BME280;59039;52.108;19.942;2023-02-11T14:23:03;101117.73;;;3.70;89.90
60920;BME280;59039;52.108;19.942;2023-02-11T14:25:35;101118.59;;;3.71;89.96
60920;BME280;59039;52.108;19.942;2023-02-11T14:31:12;101124.45;;;3.72;90.23
60920;BME280;59039;52.108;19.942;2023-02-11T14:36:41;101130.98;;;3.73;90.27
60920;BME280;59039;52.108;19.942;2023-02-11T14:39:44;101135.85;;;3.73;90.15
60920;BME280;59039;52.108;19.942;2023-02-11T14:42:28;101143.11;;;3.74;90.32
60920;BME280;59039;52.108;19.942;2023-02-11T14:44:58;101148.18;;;3.73;90.22
60920;BME280;59039;52.108;19.942;2023-02-11T14:47:59;101145.80;;;3.74;90.07
60920;BME280;59039;52.108;19.942;2023-02-11T14:50:47;101140.87;;;3.76;90.12
60920;BME280;59039;52.108;19.942;2023-02-11T14:53:18;101143.67;;;3.77;90.08
60920;BME280;59039;52.108;19.942;2023-02-11T14:55:52;101144.11;;;3.79;90.14
60920;BME280;59039;52.108;19.942;2023-02-11T14:58:21;101142.17;;;3.81;90.30
60920;BME280;59039;52.108;19.942;2023-02-11T15:00:54;101138.11;;;3.83;90.39
60920;BME280;59039;52.108;19.942;2023-02-11T15:03:35;101140.15;;;3.84;90.35