sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2023-04-03T00:01:12;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:03:37;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:06:03;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:08:30;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:10:57;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:13:23;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:15:49;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:18:14;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:20:41;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:23:07;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:25:32;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:27:58;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:30:24;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:32:51;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:35:18;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:37:44;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:40:10;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:42:37;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:47:30;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:49:57;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:52:26;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:54:57;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:57:24;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T00:59:53;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:02:20;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:04:46;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:07:19;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:09:48;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:14:44;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:17:40;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:26:00;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:28:29;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:33:52;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:36:21;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:38:48;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:41:15;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:43:41;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:46:07;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:48:33;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:50:59;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:53:24;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:55:50;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T01:58:15;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:00:41;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:03:07;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:05:33;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:07:58;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:10:24;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:12:50;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:15:16;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:17:42;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:20:08;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:22:33;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:24:59;4.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:27:26;3.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:29:51;3.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:32:17;3.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:34:42;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:37:08;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:39:34;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:41:59;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:44:25;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:46:50;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:49:16;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:51:42;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:54:08;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:56:34;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T02:58:59;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:01:25;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:03:54;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:06:19;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:08:45;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:11:11;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:13:36;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:16:02;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:18:29;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:20:56;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:23:24;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:25:55;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:28:20;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:30:46;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:33:12;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:35:37;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:38:03;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:40:28;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:42:54;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:45:20;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:47:45;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:50:11;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:52:37;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:55:02;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:57:28;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T03:59:54;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:02:20;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:04:46;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:07:12;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:09:37;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:12:03;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:14:29;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:16:54;3.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:19:20;3.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:21:45;3.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:24:11;2.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:26:36;2.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:29:02;2.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:31:27;2.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:33:53;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:36:19;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:38:45;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:41:10;2.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:43:36;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:46:09;2.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:48:37;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:51:03;2.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:53:29;2.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:55:54;2.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T04:58:20;2.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:00:46;2.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:03:11;2.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:05:37;2.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:08:04;2.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:10:30;2.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:12:56;2.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:15:22;2.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:17:48;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:20:13;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:22:39;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:25:05;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:27:31;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:29:57;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:32:23;2.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:34:50;2.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:37:16;2.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:39:41;3.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:42:07;3.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:44:33;3.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:46:59;3.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:49:25;2.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:51:51;3.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:54:25;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:56:51;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T05:59:18;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:01:44;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:04:10;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:06:50;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:09:20;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:11:46;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:14:12;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:16:38;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:19:05;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:21:31;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:23:57;3.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:26:22;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:28:48;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:31:13;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:33:39;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:36:05;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:38:34;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:41:00;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:43:25;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:45:51;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:48:17;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:50:43;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:53:09;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:55:35;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T06:58:01;4.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:00:26;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:02:53;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:05:18;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:07:44;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:10:10;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:12:36;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:15:04;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:17:30;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:19:55;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:22:21;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:24:46;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:27:12;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:29:38;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:32:04;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:34:31;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:36:56;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:39:22;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:41:47;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:44:13;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:46:38;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:49:04;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:51:30;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:53:56;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:56:21;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T07:58:48;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:01:13;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:03:39;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:06:07;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:08:33;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:11:00;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:13:28;6.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:15:53;6.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:18:19;6.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:20:47;6.70;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:23:12;7.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:25:43;7.00;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:28:09;7.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:30:38;7.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:33:03;7.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:35:29;7.30;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:37:55;7.10;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:40:21;6.80;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:43:21;6.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:45:55;6.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:48:27;6.40;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:50:58;6.50;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:53:30;6.90;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T08:55:58;7.20;99.40
2721;DHT22;1368;49.484;11.112;2023-04-03T08:58:29;7.90;98.40
2721;DHT22;1368;49.484;11.112;2023-04-03T09:03:33;7.30;99.50
2721;DHT22;1368;49.484;11.112;2023-04-03T09:06:15;6.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T09:11:25;6.20;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T09:14:00;6.60;99.90
2721;DHT22;1368;49.484;11.112;2023-04-03T09:17:00;7.30;99.80
2721;DHT22;1368;49.484;11.112;2023-04-03T09:19:40;7.10;99.00
2721;DHT22;1368;49.484;11.112;2023-04-03T09:22:20;7.10;98.50
2721;DHT22;1368;49.484;11.112;2023-04-03T09:24:50;7.20;98.90
2721;DHT22;1368;49.484;11.112;2023-04-03T09:27:17;7.80;99.10
2721;DHT22;1368;49.484;11.112;2023-04-03T09:29:44;7.40;97.00
2721;DHT22;1368;49.484;11.112;2023-04-03T09:32:30;7.10;98.20
2721;DHT22;1368;49.484;11.112;2023-04-03T09:35:00;7.40;98.00
2721;DHT22;1368;49.484;11.112;2023-04-03T09:37:39;7.40;97.00
2721;DHT22;1368;49.484;11.112;2023-04-03T09:40:12;7.50;96.20
2721;DHT22;1368;49.484;11.112;2023-04-03T09:45:45;8.10;96.20
2721;DHT22;1368;49.484;11.112;2023-04-03T09:53:41;7.50;94.60
2721;DHT22;1368;49.484;11.112;2023-04-03T09:58:44;7.50;95.30
2721;DHT22;1368;49.484;11.112;2023-04-03T10:01:29;8.00;94.90
2721;DHT22;1368;49.484;11.112;2023-04-03T10:04:14;8.40;94.60
2721;DHT22;1368;49.484;11.112;2023-04-03T10:06:52;8.70;92.10
2721;DHT22;1368;49.484;11.112;2023-04-03T10:09:28;8.00;92.50
2721;DHT22;1368;49.484;11.112;2023-04-03T10:14:29;7.60;93.50
2721;DHT22;1368;49.484;11.112;2023-04-03T10:17:04;7.80;93.30
2721;DHT22;1368;49.484;11.112;2023-04-03T10:19:44;7.50;92.90
2721;DHT22;1368;49.484;11.112;2023-04-03T10:22:24;7.90;93.80
2721;DHT22;1368;49.484;11.112;2023-04-03T10:25:01;8.00;93.00
2721;DHT22;1368;49.484;11.112;2023-04-03T10:33:05;8.50;92.60
2721;DHT22;1368;49.484;11.112;2023-04-03T10:35:45;8.30;90.60
2721;DHT22;1368;49.484;11.112;2023-04-03T10:38:51;7.70;89.50
2721;DHT22;1368;49.484;11.112;2023-04-03T10:56:09;7.50;91.30
2721;DHT22;1368;49.484;11.112;2023-04-03T10:59:06;8.00;91.30
2721;DHT22;1368;49.484;11.112;2023-04-03T11:01:36;8.30;91.60
2721;DHT22;1368;49.484;11.112;2023-04-03T11:04:04;8.50;91.20
2721;DHT22;1368;49.484;11.112;2023-04-03T11:06:36;8.50;89.40
2721;DHT22;1368;49.484;11.112;2023-04-03T11:09:11;8.60;85.50
2721;DHT22;1368;49.484;11.112;2023-04-03T11:11:43;8.70;87.50
2721;DHT22;1368;49.484;11.112;2023-04-03T11:14:17;8.90;84.80
2721;DHT22;1368;49.484;11.112;2023-04-03T11:16:48;8.90;81.00
2721;DHT22;1368;49.484;11.112;2023-04-03T11:19:20;8.60;82.90
2721;DHT22;1368;49.484;11.112;2023-04-03T11:24:54;8.70;83.10
2721;DHT22;1368;49.484;11.112;2023-04-03T11:27:23;8.20;82.10
2721;DHT22;1368;49.484;11.112;2023-04-03T11:29:52;8.00;82.60
2721;DHT22;1368;49.484;11.112;2023-04-03T11:35:12;8.80;84.50
2721;DHT22;1368;49.484;11.112;2023-04-03T11:42:42;9.70;85.40
2721;DHT22;1368;49.484;11.112;2023-04-03T11:53:27;9.20;79.90
2721;DHT22;1368;49.484;11.112;2023-04-03T11:55:58;9.20;77.80
2721;DHT22;1368;49.484;11.112;2023-04-03T11:58:32;9.30;75.90
2721;DHT22;1368;49.484;11.112;2023-04-03T12:00:59;9.50;80.70
2721;DHT22;1368;49.484;11.112;2023-04-03T12:13:37;8.50;83.10
2721;DHT22;1368;49.484;11.112;2023-04-03T12:16:05;8.00;82.60
2721;DHT22;1368;49.484;11.112;2023-04-03T12:21:15;7.80;84.80
2721;DHT22;1368;49.484;11.112;2023-04-03T12:29:27;7.90;85.50
2721;DHT22;1368;49.484;11.112;2023-04-03T12:45:49;8.60;82.20
2721;DHT22;1368;49.484;11.112;2023-04-03T12:48:18;8.80;85.20
2721;DHT22;1368;49.484;11.112;2023-04-03T12:50:46;8.90;82.00
2721;DHT22;1368;49.484;11.112;2023-04-03T12:53:19;9.10;79.70
2721;DHT22;1368;49.484;11.112;2023-04-03T12:55:46;8.90;80.10
2721;DHT22;1368;49.484;11.112;2023-04-03T12:58:26;8.70;81.10
2721;DHT22;1368;49.484;11.112;2023-04-03T13:01:09;8.50;81.40
2721;DHT22;1368;49.484;11.112;2023-04-03T13:03:39;7.90;85.10
2721;DHT22;1368;49.484;11.112;2023-04-03T13:06:06;8.20;87.10
2721;DHT22;1368;49.484;11.112;2023-04-03T13:08:32;8.10;86.10
2721;DHT22;1368;49.484;11.112;2023-04-03T13:11:02;8.20;86.60
2721;DHT22;1368;49.484;11.112;2023-04-03T13:13:29;8.40;85.80
2721;DHT22;1368;49.484;11.112;2023-04-03T13:15:55;8.40;83.10
2721;DHT22;1368;49.484;11.112;2023-04-03T13:18:34;8.20;82.90
2721;DHT22;1368;49.484;11.112;2023-04-03T13:21:22;8.30;83.90
2721;DHT22;1368;49.484;11.112;2023-04-03T13:23:51;8.80;84.30
2721;DHT22;1368;49.484;11.112;2023-04-03T13:26:18;9.00;83.40
2721;DHT22;1368;49.484;11.112;2023-04-03T13:28:46;9.00;82.00
2721;DHT22;1368;49.484;11.112;2023-04-03T13:33:43;9.20;84.20
2721;DHT22;1368;49.484;11.112;2023-04-03T13:36:24;9.30;82.70
2721;DHT22;1368;49.484;11.112;2023-04-03T13:41:37;8.50;84.20
2721;DHT22;1368;49.484;11.112;2023-04-03T13:46:50;8.70;85.80
2721;DHT22;1368;49.484;11.112;2023-04-03T13:49:37;9.00;87.20
2721;DHT22;1368;49.484;11.112;2023-04-03T13:52:24;9.10;83.90
2721;DHT22;1368;49.484;11.112;2023-04-03T13:54:59;8.80;82.20
2721;DHT22;1368;49.484;11.112;2023-04-03T13:57:25;9.00;84.20
2721;DHT22;1368;49.484;11.112;2023-04-03T13:59:51;8.90;82.50
2721;DHT22;1368;49.484;11.112;2023-04-03T14:02:32;8.70;83.30
2721;DHT22;1368;49.484;11.112;2023-04-03T14:05:00;8.50;81.90
2721;DHT22;1368;49.484;11.112;2023-04-03T14:07:28;8.20;83.00
2721;DHT22;1368;49.484;11.112;2023-04-03T14:09:56;8.50;83.30
2721;DHT22;1368;49.484;11.112;2023-04-03T14:12:33;8.70;83.50
2721;DHT22;1368;49.484;11.112;2023-04-03T14:15:00;8.70;82.20
2721;DHT22;1368;49.484;11.112;2023-04-03T14:17:27;8.70;82.00
2721;DHT22;1368;49.484;11.112;2023-04-03T14:19:54;8.50;82.50
2721;DHT22;1368;49.484;11.112;2023-04-03T14:22:27;8.40;82.60
2721;DHT22;1368;49.484;11.112;2023-04-03T14:24:53;8.60;83.50
2721;DHT22;1368;49.484;11.112;2023-04-03T14:27:20;8.80;82.80
2721;DHT22;1368;49.484;11.112;2023-04-03T14:29:48;9.00;81.10
2721;DHT22;1368;49.484;11.112;2023-04-03T14:32:15;8.70;83.20
2721;DHT22;1368;49.484;11.112;2023-04-03T14:34:42;8.60;83.00
2721;DHT22;1368;49.484;11.112;2023-04-03T14:37:13;8.30;82.50
2721;DHT22;1368;49.484;11.112;2023-04-03T14:39:40;8.50;84.00
2721;DHT22;1368;49.484;11.112;2023-04-03T14:42:14;8.70;84.40
2721;DHT22;1368;49.484;11.112;2023-04-03T14:44:40;8.30;79.20
2721;DHT22;1368;49.484;11.112;2023-04-03T14:47:12;7.90;81.50
2721;DHT22;1368;49.484;11.112;2023-04-03T14:49:39;7.70;83.20
2721;DHT22;1368;49.484;11.112;2023-04-03T14:52:05;8.00;82.20
2721;DHT22;1368;49.484;11.112;2023-04-03T14:54:31;8.10;83.10
2721;DHT22;1368;49.484;11.112;2023-04-03T14:56:58;8.70;82.50
2721;DHT22;1368;49.484;11.112;2023-04-03T14:59:25;8.70;82.30
2721;DHT22;1368;49.484;11.112;2023-04-03T15:01:51;8.20;81.30
2721;DHT22;1368;49.484;11.112;2023-04-03T15:04:19;7.90;83.20
2721;DHT22;1368;49.484;11.112;2023-04-03T15:06:47;7.80;82.50
2721;DHT22;1368;49.484;11.112;2023-04-03T15:09:22;7.60;82.40
2721;DHT22;1368;49.484;11.112;2023-04-03T15:11:49;7.50;83.10
2721;DHT22;1368;49.484;11.112;2023-04-03T15:14:15;7.20;82.60
2721;DHT22;1368;49.484;11.112;2023-04-03T15:16:41;7.20;83.50
2721;DHT22;1368;49.484;11.112;2023-04-03T15:19:07;7.40;84.20
2721;DHT22;1368;49.484;11.112;2023-04-03T15:21:32;7.60;83.90
2721;DHT22;1368;49.484;11.112;2023-04-03T15:23:58;7.80;83.30
2721;DHT22;1368;49.484;11.112;2023-04-03T15:26:24;7.80;84.00
2721;DHT22;1368;49.484;11.112;2023-04-03T15:28:50;8.20;84.40
2721;DHT22;1368;49.484;11.112;2023-04-03T15:31:16;8.40;81.50
2721;DHT22;1368;49.484;11.112;2023-04-03T15:33:42;8.00;81.00
2721;DHT22;1368;49.484;11.112;2023-04-03T15:36:07;7.40;81.40
2721;DHT22;1368;49.484;11.112;2023-04-03T15:38:33;7.50;82.40
2721;DHT22;1368;49.484;11.112;2023-04-03T15:40:59;6.90;81.90
2721;DHT22;1368;49.484;11.112;2023-04-03T15:43:25;6.70;83.60
2721;DHT22;1368;49.484;11.112;2023-04-03T15:45:50;6.60;83.20
2721;DHT22;1368;49.484;11.112;2023-04-03T15:48:17;6.40;82.90
2721;DHT22;1368;49.484;11.112;2023-04-03T15:50:43;6.30;84.30
2721;DHT22;1368;49.484;11.112;2023-04-03T15:53:09;6.40;85.40
2721;DHT22;1368;49.484;11.112;2023-04-03T15:55:36;6.40;85.00
2721;DHT22;1368;49.484;11.112;2023-04-03T15:58:03;6.40;83.80
2721;DHT22;1368;49.484;11.112;2023-04-03T16:00:30;6.30;84.10
2721;DHT22;1368;49.484;11.112;2023-04-03T16:02:59;6.20;85.00
2721;DHT22;1368;49.484;11.112;2023-04-03T16:05:27;6.20;85.80
2721;DHT22;1368;49.484;11.112;2023-04-03T16:07:52;6.30;84.40
2721;DHT22;1368;49.484;11.112;2023-04-03T16:10:19;6.30;85.10
2721;DHT22;1368;49.484;11.112;2023-04-03T16:12:45;6.50;86.70
2721;DHT22;1368;49.484;11.112;2023-04-03T16:15:11;6.40;85.50
2721;DHT22;1368;49.484;11.112;2023-04-03T16:17:37;6.50;85.50
2721;DHT22;1368;49.484;11.112;2023-04-03T16:20:05;6.50;85.40
2721;DHT22;1368;49.484;11.112;2023-04-03T16:22:31;6.50;86.60
2721;DHT22;1368;49.484;11.112;2023-04-03T16:24:58;6.30;84.30
2721;DHT22;1368;49.484;11.112;2023-04-03T16:27:23;6.10;85.30
2721;DHT22;1368;49.484;11.112;2023-04-03T16:29:53;6.00;85.80
2721;DHT22;1368;49.484;11.112;2023-04-03T16:32:20;5.90;85.70
2721;DHT22;1368;49.484;11.112;2023-04-03T16:34:45;6.00;87.00
2721;DHT22;1368;49.484;11.112;2023-04-03T16:37:11;6.10;87.30
2721;DHT22;1368;49.484;11.112;2023-04-03T16:39:36;6.00;87.60
2721;DHT22;1368;49.484;11.112;2023-04-03T16:42:02;6.10;88.10
2721;DHT22;1368;49.484;11.112;2023-04-03T16:44:28;6.10;86.90
2721;DHT22;1368;49.484;11.112;2023-04-03T16:46:53;5.80;86.60
2721;DHT22;1368;49.484;11.112;2023-04-03T16:49:19;5.70;87.60
2721;DHT22;1368;49.484;11.112;2023-04-03T16:51:44;5.80;88.70
2721;DHT22;1368;49.484;11.112;2023-04-03T16:54:11;5.70;87.50
2721;DHT22;1368;49.484;11.112;2023-04-03T16:56:38;5.60;87.70
2721;DHT22;1368;49.484;11.112;2023-04-03T16:59:04;5.70;88.30
2721;DHT22;1368;49.484;11.112;2023-04-03T17:01:30;5.60;87.90
2721;DHT22;1368;49.484;11.112;2023-04-03T17:03:55;5.30;88.50
2721;DHT22;1368;49.484;11.112;2023-04-03T17:06:21;5.10;88.30
2721;DHT22;1368;49.484;11.112;2023-04-03T17:08:49;5.10;88.90
2721;DHT22;1368;49.484;11.112;2023-04-03T17:11:15;5.00;89.70
2721;DHT22;1368;49.484;11.112;2023-04-03T17:13:41;5.00;90.00
2721;DHT22;1368;49.484;11.112;2023-04-03T17:16:09;4.90;90.10
2721;DHT22;1368;49.484;11.112;2023-04-03T17:18:36;4.80;89.70
2721;DHT22;1368;49.484;11.112;2023-04-03T17:21:02;4.80;90.20
2721;DHT22;1368;49.484;11.112;2023-04-03T17:23:28;5.20;90.60
2721;DHT22;1368;49.484;11.112;2023-04-03T17:25:54;4.70;90.10
2721;DHT22;1368;49.484;11.112;2023-04-03T17:28:21;4.50;90.40
2721;DHT22;1368;49.484;11.112;2023-04-03T17:30:50;4.60;90.90
2721;DHT22;1368;49.484;11.112;2023-04-03T17:33:15;4.40;90.00
2721;DHT22;1368;49.484;11.112;2023-04-03T17:35:41;4.40;90.60
2721;DHT22;1368;49.484;11.112;2023-04-03T17:38:06;4.50;90.40
2721;DHT22;1368;49.484;11.112;2023-04-03T17:40:32;4.30;90.30
2721;DHT22;1368;49.484;11.112;2023-04-03T17:42:57;4.30;90.60
2721;DHT22;1368;49.484;11.112;2023-04-03T17:45:23;4.30;90.90
2721;DHT22;1368;49.484;11.112;2023-04-03T17:47:51;4.20;91.00
2721;DHT22;1368;49.484;11.112;2023-04-03T17:50:17;4.60;91.20
2721;DHT22;1368;49.484;11.112;2023-04-03T17:52:43;4.40;91.10
2721;DHT22;1368;49.484;11.112;2023-04-03T17:55:08;4.10;91.10
2721;DHT22;1368;49.484;11.112;2023-04-03T17:57:34;4.10;91.30
2721;DHT22;1368;49.484;11.112;2023-04-03T17:59:59;4.00;91.20