sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49729;DHT22;35617;50.714;7.114;2022-10-19T00:00:49;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:03:15;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:05:41;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:08:07;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:10:33;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:12:59;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:15:25;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:17:50;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:20:16;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:22:42;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:25:08;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:27:34;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:30:00;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:32:26;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:34:51;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:37:17;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:39:42;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:42:11;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:47:04;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:49:35;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:52:04;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:54:31;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:56:57;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T00:59:25;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:01:53;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:04:20;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:06:46;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:09:12;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:14:52;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:31:40;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:34:14;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:36:58;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:39:34;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:42:14;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:47:58;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:50:49;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:53:18;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:55:48;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T01:58:17;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:00:45;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:03:14;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:05:42;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:08:16;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:10:44;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:13:13;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:15:42;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:18:09;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:20:37;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:23:04;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:25:30;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:27:56;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:30:22;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:32:48;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:35:14;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:37:40;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:40:07;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:42:38;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:45:13;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:47:47;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:50:14;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:52:40;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:55:07;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:57:33;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T02:59:59;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:02:25;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:04:50;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:07:18;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:09:44;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:12:11;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:14:37;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:17:03;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:19:29;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:21:55;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:24:21;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:26:47;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:29:13;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:31:38;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:34:04;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:36:31;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:38:59;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:41:28;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:43:54;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:46:20;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:48:46;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:51:18;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:53:45;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:56:16;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T03:58:44;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:01:31;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:04:00;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:06:29;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:08:55;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:11:24;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:13:51;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:16:18;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:18:43;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:21:19;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:23:46;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:26:11;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:28:37;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:31:03;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:33:29;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:36:03;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:38:29;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:40:59;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:43:25;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:45:51;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:48:16;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:50:42;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:53:07;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:55:33;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T04:57:58;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:00:24;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:02:49;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:05:15;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:07:41;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:10:07;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:12:34;12.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:15:00;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:17:29;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:19:55;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:22:21;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:24:47;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:27:12;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:29:38;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:32:03;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:34:29;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:36:55;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:39:21;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:41:47;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:44:18;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:46:44;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:49:10;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:51:37;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:54:03;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:56:30;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T05:59:01;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:01:27;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:03:55;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:06:21;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:08:48;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:11:16;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:13:44;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:16:11;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:18:37;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:21:05;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:23:32;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:25:58;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:28:23;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:30:49;12.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:33:15;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:35:40;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:38:08;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:40:34;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:43:00;12.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:45:26;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:47:52;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:50:17;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:52:44;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:55:10;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T06:57:36;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:00:03;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:02:29;12.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:04:55;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:07:21;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:09:49;12.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:12:15;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:14:40;12.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:17:06;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:19:32;12.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:21:58;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:24:24;13.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:26:49;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:29:15;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:31:41;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:34:11;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:36:37;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:39:05;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:41:32;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:43:59;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:46:27;13.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:48:58;13.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:51:25;13.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:53:51;13.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:56:24;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T07:58:52;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:01:20;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:03:47;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:06:15;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:08:42;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:11:16;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:13:42;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:16:32;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:19:03;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:21:31;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:23:57;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:26:24;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:28:49;13.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:31:18;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:33:43;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:36:11;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:38:37;13.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:41:16;13.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:44:04;13.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:49:13;13.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:51:42;13.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:54:15;13.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T08:57:24;13.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:00:14;13.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:07:53;14.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:10:23;14.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:15:47;14.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:18:22;14.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:20:49;14.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:23:40;14.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:26:17;14.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:29:05;14.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:31:37;14.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:34:19;14.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:36:51;14.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:39:18;14.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:41:46;14.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:44:14;14.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:46:48;14.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:52:03;14.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:54:38;14.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:57:04;14.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T09:59:33;14.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:02:14;14.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:04:39;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:07:05;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:09:33;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:12:03;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:14:34;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:17:04;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:19:32;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:25:35;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:28:22;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:34:47;14.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:41:30;14.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:44:00;14.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:46:55;14.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:49:37;14.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:52:09;14.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:54:36;14.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T10:57:12;14.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:02:44;15.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:07:42;15.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:10:25;15.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:16:01;15.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:18:43;15.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:21:14;15.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:24:14;15.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:30:23;15.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:33:11;16.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:35:52;16.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:52:19;16.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T11:57:39;16.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:00:15;16.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:14:15;16.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:16:49;16.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:19:22;16.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:21:52;16.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:24:22;16.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:26:50;17.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:29:20;17.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:31:47;17.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:34:35;17.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:37:21;17.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:39:56;17.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:42:33;17.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:47:26;17.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:49:53;17.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T12:57:40;17.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:02:46;17.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:05:20;18.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:07:48;18.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:10:23;18.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:12:50;18.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:18:14;18.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:20:51;18.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:28:53;18.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:31:28;18.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:33:54;18.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:36:21;18.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:39:01;18.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T13:58:16;19.00;98.10
49729;DHT22;35617;50.714;7.114;2022-10-19T14:04:19;19.00;98.10
49729;DHT22;35617;50.714;7.114;2022-10-19T14:07:23;19.00;97.70
49729;DHT22;35617;50.714;7.114;2022-10-19T14:12:41;19.00;97.50
49729;DHT22;35617;50.714;7.114;2022-10-19T14:15:30;19.00;97.60
49729;DHT22;35617;50.714;7.114;2022-10-19T14:17:56;19.10;97.60
49729;DHT22;35617;50.714;7.114;2022-10-19T14:20:33;19.10;97.50
49729;DHT22;35617;50.714;7.114;2022-10-19T14:23:18;19.10;96.90
49729;DHT22;35617;50.714;7.114;2022-10-19T14:25:57;19.00;96.60
49729;DHT22;35617;50.714;7.114;2022-10-19T14:28:23;19.10;96.90
49729;DHT22;35617;50.714;7.114;2022-10-19T14:31:01;19.10;96.70
49729;DHT22;35617;50.714;7.114;2022-10-19T14:33:36;19.10;96.60
49729;DHT22;35617;50.714;7.114;2022-10-19T14:36:04;19.10;96.70
49729;DHT22;35617;50.714;7.114;2022-10-19T14:38:36;19.10;96.40
49729;DHT22;35617;50.714;7.114;2022-10-19T14:41:04;19.10;96.60
49729;DHT22;35617;50.714;7.114;2022-10-19T14:43:32;19.00;96.70
49729;DHT22;35617;50.714;7.114;2022-10-19T14:46:16;19.00;96.50
49729;DHT22;35617;50.714;7.114;2022-10-19T14:48:44;19.00;96.60
49729;DHT22;35617;50.714;7.114;2022-10-19T14:51:43;19.00;96.00
49729;DHT22;35617;50.714;7.114;2022-10-19T14:59:23;18.90;96.30
49729;DHT22;35617;50.714;7.114;2022-10-19T15:01:52;18.90;96.40
49729;DHT22;35617;50.714;7.114;2022-10-19T15:04:22;19.00;96.40
49729;DHT22;35617;50.714;7.114;2022-10-19T15:06:49;19.00;96.40
49729;DHT22;35617;50.714;7.114;2022-10-19T15:11:50;19.20;95.60
49729;DHT22;35617;50.714;7.114;2022-10-19T15:14:20;19.20;95.70
49729;DHT22;35617;50.714;7.114;2022-10-19T15:16:55;19.30;95.50
49729;DHT22;35617;50.714;7.114;2022-10-19T15:19:31;19.40;95.30
49729;DHT22;35617;50.714;7.114;2022-10-19T15:24:39;19.60;94.70
49729;DHT22;35617;50.714;7.114;2022-10-19T15:27:15;19.70;94.50
49729;DHT22;35617;50.714;7.114;2022-10-19T15:29:54;19.70;94.30
49729;DHT22;35617;50.714;7.114;2022-10-19T15:32:26;19.70;94.20
49729;DHT22;35617;50.714;7.114;2022-10-19T15:34:53;19.60;94.10
49729;DHT22;35617;50.714;7.114;2022-10-19T15:37:21;19.60;94.20
49729;DHT22;35617;50.714;7.114;2022-10-19T15:39:48;19.50;94.20
49729;DHT22;35617;50.714;7.114;2022-10-19T15:42:37;19.40;94.20
49729;DHT22;35617;50.714;7.114;2022-10-19T15:45:41;19.30;94.30
49729;DHT22;35617;50.714;7.114;2022-10-19T15:48:26;19.20;94.50
49729;DHT22;35617;50.714;7.114;2022-10-19T15:50:53;19.10;94.90
49729;DHT22;35617;50.714;7.114;2022-10-19T15:53:20;19.00;95.10
49729;DHT22;35617;50.714;7.114;2022-10-19T15:55:46;18.90;95.40
49729;DHT22;35617;50.714;7.114;2022-10-19T15:58:12;18.70;95.30
49729;DHT22;35617;50.714;7.114;2022-10-19T16:00:39;18.60;95.40
49729;DHT22;35617;50.714;7.114;2022-10-19T16:03:05;18.50;95.60
49729;DHT22;35617;50.714;7.114;2022-10-19T16:05:32;18.40;95.80
49729;DHT22;35617;50.714;7.114;2022-10-19T16:07:59;18.30;95.90
49729;DHT22;35617;50.714;7.114;2022-10-19T16:10:26;18.30;96.10
49729;DHT22;35617;50.714;7.114;2022-10-19T16:12:52;18.20;96.30
49729;DHT22;35617;50.714;7.114;2022-10-19T16:15:21;18.10;96.40
49729;DHT22;35617;50.714;7.114;2022-10-19T16:17:55;17.90;96.50
49729;DHT22;35617;50.714;7.114;2022-10-19T16:20:23;17.80;96.60
49729;DHT22;35617;50.714;7.114;2022-10-19T16:22:49;17.70;96.80
49729;DHT22;35617;50.714;7.114;2022-10-19T16:25:15;17.60;97.00
49729;DHT22;35617;50.714;7.114;2022-10-19T16:27:40;17.50;97.20
49729;DHT22;35617;50.714;7.114;2022-10-19T16:30:06;17.40;97.40
49729;DHT22;35617;50.714;7.114;2022-10-19T16:32:32;17.30;97.50
49729;DHT22;35617;50.714;7.114;2022-10-19T16:34:58;17.20;97.80
49729;DHT22;35617;50.714;7.114;2022-10-19T16:37:24;17.20;98.00
49729;DHT22;35617;50.714;7.114;2022-10-19T16:39:49;17.00;98.20
49729;DHT22;35617;50.714;7.114;2022-10-19T16:42:15;17.00;98.50
49729;DHT22;35617;50.714;7.114;2022-10-19T16:44:40;16.90;98.60
49729;DHT22;35617;50.714;7.114;2022-10-19T16:47:06;16.80;98.80
49729;DHT22;35617;50.714;7.114;2022-10-19T16:49:31;16.70;99.30
49729;DHT22;35617;50.714;7.114;2022-10-19T16:51:57;16.60;99.20
49729;DHT22;35617;50.714;7.114;2022-10-19T16:54:26;16.60;99.50
49729;DHT22;35617;50.714;7.114;2022-10-19T16:56:54;16.50;99.60
49729;DHT22;35617;50.714;7.114;2022-10-19T16:59:20;16.40;99.80
49729;DHT22;35617;50.714;7.114;2022-10-19T17:01:45;16.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:04:12;16.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:06:38;16.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:09:05;16.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:11:33;16.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:14:01;16.10;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:16:29;16.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:18:56;16.00;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:21:24;15.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:23:52;15.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:26:18;15.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:28:48;15.90;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:31:14;15.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:33:40;15.80;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:36:15;15.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:38:42;15.70;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:41:11;15.60;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:43:39;15.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:46:08;15.50;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:48:35;15.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:51:04;15.40;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:53:30;15.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:56:05;15.30;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T17:58:32;15.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T18:00:58;15.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T18:03:25;15.20;99.90
49729;DHT22;35617;50.714;7.114;2022-10-19T18:06:03;15.20;99.90