sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12433;SDS011;6281;49.038;8.372;2024-02-14T00:01:26;8.13;;;3.97;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:03:53;7.33;;;3.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:06:20;7.43;;;3.77;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:08:48;5.57;;;3.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:11:15;5.97;;;3.27;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:13:42;7.50;;;4.03;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:16:11;6.40;;;2.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:18:38;5.60;;;3.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:21:05;5.97;;;3.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:23:32;7.40;;;3.87;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:25:59;5.90;;;3.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:28:26;6.23;;;3.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:30:53;4.30;;;3.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:33:21;7.57;;;4.07;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:35:49;4.70;;;3.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:38:16;10.03;;;3.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:40:42;6.83;;;3.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:43:09;8.77;;;4.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:45:36;4.43;;;3.17;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:48:04;5.73;;;3.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:50:33;6.63;;;4.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:53:00;7.63;;;4.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:55:27;7.17;;;3.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T00:57:54;7.03;;;3.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:00:21;5.27;;;3.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:02:48;6.30;;;3.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:05:15;8.07;;;3.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:07:43;5.17;;;3.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:10:11;6.20;;;3.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:12:38;6.80;;;3.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:15:06;6.63;;;3.77;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:17:34;5.43;;;3.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:20:03;4.23;;;3.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:22:32;7.67;;;3.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:25:00;6.67;;;3.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:27:28;5.27;;;2.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:29:54;5.53;;;3.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:32:22;4.17;;;3.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:34:51;7.40;;;3.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:37:18;4.80;;;3.47;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:39:46;4.67;;;3.37;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:42:14;7.50;;;2.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:44:41;6.00;;;3.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:47:08;7.17;;;3.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:49:35;6.27;;;3.87;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:52:03;3.43;;;2.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:54:31;7.00;;;3.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:56:59;7.23;;;3.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T01:59:29;4.83;;;2.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:01:56;5.30;;;3.03;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:04:23;5.10;;;2.87;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:06:50;4.10;;;3.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:09:20;4.57;;;3.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:11:48;4.47;;;2.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:14:16;7.50;;;3.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:16:45;3.80;;;2.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:19:12;5.00;;;2.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:21:41;3.97;;;3.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:24:10;4.07;;;2.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:26:37;3.67;;;3.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:29:04;3.77;;;3.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:31:31;3.83;;;2.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:33:58;6.40;;;2.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:36:25;8.20;;;2.87;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:38:54;5.60;;;3.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:41:24;3.87;;;2.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:43:52;7.27;;;2.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:46:19;4.87;;;2.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:48:47;4.03;;;2.87;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:51:15;3.47;;;2.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:53:42;7.53;;;3.17;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:56:09;5.93;;;2.83;;
12433;SDS011;6281;49.038;8.372;2024-02-14T02:58:39;5.33;;;2.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:01:07;3.93;;;2.47;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:03:35;3.70;;;2.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:06:04;3.60;;;2.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:08:31;6.93;;;3.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:11:03;5.17;;;2.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:13:30;7.50;;;2.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:15:59;5.33;;;2.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:18:26;5.40;;;2.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:20:53;7.93;;;2.63;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:23:21;5.57;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:25:48;4.43;;;2.47;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:28:17;5.20;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:30:44;3.77;;;2.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:33:14;3.53;;;2.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:35:40;4.13;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:38:07;7.17;;;2.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:40:35;3.80;;;2.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:43:03;4.23;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:45:30;3.77;;;2.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:47:57;3.87;;;2.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:50:25;3.77;;;2.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:52:52;3.27;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:55:20;1.57;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T03:57:48;4.07;;;1.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:00:16;3.20;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:02:43;5.07;;;2.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:05:12;4.90;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:07:40;2.83;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:10:10;2.93;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:12:36;3.23;;;1.83;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:15:04;5.07;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:17:32;4.27;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:19:59;3.93;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:22:25;5.30;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:24:54;4.40;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:27:21;6.47;;;2.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:29:48;2.13;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:32:15;3.13;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:34:42;3.03;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:37:09;2.63;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:39:38;2.70;;;1.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:42:07;2.67;;;1.77;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:44:34;2.47;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:47:01;2.10;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:49:28;3.13;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:51:55;5.20;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:54:22;2.60;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:56:50;2.23;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T04:59:18;2.80;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:01:45;4.40;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:04:12;3.20;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:06:39;3.70;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:09:07;2.83;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:11:35;2.07;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:14:02;2.50;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:16:31;3.43;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:18:58;3.70;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:21:26;4.57;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:23:53;6.47;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:26:20;3.27;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:28:47;3.27;;;0.97;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:31:14;2.83;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:33:42;5.07;;;1.47;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:36:09;5.83;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:38:36;3.67;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:41:03;4.63;;;1.27;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:43:32;4.73;;;2.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:45:59;5.00;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:48:26;4.23;;;0.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:50:54;3.43;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:53:21;1.40;;;0.97;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:55:48;6.47;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T05:58:15;3.97;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:00:42;3.53;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:03:09;3.13;;;0.97;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:05:36;8.60;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:08:04;3.67;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:10:32;2.43;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:12:59;3.17;;;1.47;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:15:26;2.20;;;0.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:17:53;4.40;;;1.27;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:20:20;2.60;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:22:47;2.40;;;1.17;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:25:16;1.50;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:27:43;5.23;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:30:10;5.17;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:32:38;3.10;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:35:05;2.37;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:37:32;4.00;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:39:59;2.83;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:42:28;4.13;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:44:55;2.93;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:47:21;4.43;;;1.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:49:48;2.90;;;1.63;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:52:15;4.57;;;1.53;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:54:42;6.07;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:57:10;3.97;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T06:59:38;1.73;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:02:05;3.00;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:04:32;7.23;;;2.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:06:59;4.13;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:09:26;3.83;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:11:54;3.73;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:14:23;4.53;;;1.63;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:16:51;5.53;;;1.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:19:18;6.80;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:21:45;3.73;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:24:12;3.73;;;1.53;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:26:39;3.70;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:29:08;2.47;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:31:35;1.63;;;1.27;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:34:04;4.17;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:36:31;4.90;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:38:58;3.60;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:41:25;1.83;;;1.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:43:52;6.20;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:46:19;3.07;;;1.83;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:48:47;5.57;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:51:16;2.73;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:53:44;5.20;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:56:10;5.90;;;1.87;;
12433;SDS011;6281;49.038;8.372;2024-02-14T07:58:38;1.93;;;1.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:01:05;3.83;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:03:32;3.43;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:05:59;4.97;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:08:28;5.10;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:10:55;2.10;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:13:22;2.50;;;1.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:15:49;1.57;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:18:16;2.87;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:20:42;3.63;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:23:09;3.10;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:25:38;2.83;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:28:06;6.10;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:30:33;3.67;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:33:00;3.33;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:35:27;2.53;;;1.53;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:37:54;7.43;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:40:21;2.67;;;1.37;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:42:50;3.23;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:45:17;2.67;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:47:44;2.73;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:50:11;3.13;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:52:38;1.93;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:55:06;2.93;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T08:57:39;2.40;;;1.53;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:00:08;2.87;;;1.37;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:02:39;3.93;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:05:07;3.17;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:07:34;4.97;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:10:02;4.40;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:12:30;4.13;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:14:58;3.13;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:17:27;3.57;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:19:53;3.30;;;1.77;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:22:20;5.13;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:24:48;4.03;;;1.63;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:27:17;3.57;;;1.87;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:29:44;3.53;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:32:11;2.60;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:34:40;2.20;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:37:07;2.43;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:39:34;3.57;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:42:02;2.03;;;1.27;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:44:33;3.27;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:47:01;3.33;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:49:29;1.23;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:51:58;1.63;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:54:29;4.17;;;1.57;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:56:59;1.30;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T09:59:28;2.00;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:01:55;6.90;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:04:23;6.20;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:06:50;2.13;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:09:20;6.60;;;1.77;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:11:47;3.93;;;2.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:14:14;3.87;;;1.83;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:16:41;2.60;;;0.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:19:14;3.10;;;1.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:21:41;2.20;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:24:08;3.90;;;1.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:26:37;3.90;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:29:05;2.50;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:31:36;2.77;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:34:03;2.93;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:36:31;4.87;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:39:00;2.53;;;1.63;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:41:29;3.37;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:44:01;4.60;;;1.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:46:29;4.30;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:49:00;4.17;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:51:30;2.57;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:53:58;2.80;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:56:28;2.80;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T10:58:55;3.57;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:01:25;2.77;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:03:56;2.40;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:06:24;3.13;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:08:57;2.77;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:11:28;3.93;;;1.67;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:13:55;3.50;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:16:26;1.57;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:18:54;3.03;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:21:34;2.90;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:24:04;3.37;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:26:37;3.77;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:29:14;1.33;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:31:43;2.30;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:34:11;4.57;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:36:39;2.10;;;1.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:39:08;2.47;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:41:37;2.70;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:44:07;1.60;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:46:35;3.20;;;1.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:49:04;2.93;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:51:32;3.07;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:54:00;1.77;;;1.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:56:30;2.17;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T11:58:59;2.60;;;2.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:01:27;1.33;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:03:55;2.07;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:06:23;2.57;;;1.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:08:51;2.83;;;1.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:11:18;6.27;;;1.37;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:13:49;2.37;;;1.83;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:16:16;1.93;;;1.73;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:18:46;2.50;;;2.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:21:13;2.63;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:23:41;3.53;;;1.43;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:26:09;2.63;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:28:45;2.47;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:31:21;2.37;;;1.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:33:48;1.73;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:36:17;1.50;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:38:46;2.50;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:41:13;3.77;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:43:40;2.30;;;1.03;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:46:07;1.07;;;0.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:48:34;1.60;;;0.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:51:01;1.93;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:53:28;2.17;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:55:57;1.20;;;0.83;;
12433;SDS011;6281;49.038;8.372;2024-02-14T12:58:24;1.87;;;1.37;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:00:51;2.60;;;1.37;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:03:19;1.83;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:05:46;2.40;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:08:13;2.40;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:10:41;2.50;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:13:11;4.10;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:15:39;0.80;;;0.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:18:08;1.20;;;0.80;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:20:35;2.13;;;0.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:23:03;2.07;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:25:30;2.30;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:27:57;4.03;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:30:26;1.53;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:32:54;4.10;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:35:22;2.73;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:37:49;1.07;;;0.90;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:40:16;1.83;;;1.03;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:42:43;1.97;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:45:10;3.13;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:47:38;1.87;;;1.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:50:07;1.90;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:52:35;2.93;;;1.70;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:55:02;1.60;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:57:30;2.00;;;1.77;;
12433;SDS011;6281;49.038;8.372;2024-02-14T13:59:57;3.27;;;1.53;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:02:24;1.40;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:04:52;2.00;;;1.60;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:07:20;1.83;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:09:48;2.47;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:12:15;1.17;;;1.03;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:14:42;1.13;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:17:09;1.10;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:19:36;1.50;;;0.93;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:22:05;1.90;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:24:31;2.43;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:26:58;3.77;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:29:25;1.90;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:31:53;2.77;;;1.50;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:34:20;1.53;;;1.23;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:36:47;1.27;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:39:15;4.43;;;1.40;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:41:44;1.70;;;1.20;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:44:11;4.83;;;1.30;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:46:39;1.83;;;1.10;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:49:07;2.50;;;1.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:51:34;3.37;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:54:03;2.87;;;1.33;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:56:31;2.20;;;1.13;;
12433;SDS011;6281;49.038;8.372;2024-02-14T14:58:58;1.10;;;1.00;;
12433;SDS011;6281;49.038;8.372;2024-02-14T15:01:28;10.87;;;1.37;;
12433;SDS011;6281;49.038;8.372;2024-02-14T15:03:56;1.67;;;1.00;;