sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12951;BME280;6540;50.858;7.232;2023-07-31T00:01:08;51553.97;;;-142.34;27.29
12951;BME280;6540;50.858;7.232;2023-07-31T00:03:34;51527.75;;;-142.34;27.24
12951;BME280;6540;50.858;7.232;2023-07-31T00:05:59;51467.25;;;-142.34;26.89
12951;BME280;6540;50.858;7.232;2023-07-31T00:08:24;51525.75;;;-142.34;27.21
12951;BME280;6540;50.858;7.232;2023-07-31T00:10:53;51507.59;;;-142.34;27.22
12951;BME280;6540;50.858;7.232;2023-07-31T00:13:18;51523.72;;;-142.34;27.25
12951;BME280;6540;50.858;7.232;2023-07-31T00:15:44;51521.69;;;-142.34;26.96
12951;BME280;6540;50.858;7.232;2023-07-31T00:18:09;51515.66;;;-142.34;27.19
12951;BME280;6540;50.858;7.232;2023-07-31T00:20:34;51533.81;;;-142.34;27.66
12951;BME280;6540;50.858;7.232;2023-07-31T00:23:00;51499.50;;;-142.34;27.09
12951;BME280;6540;50.858;7.232;2023-07-31T00:25:25;51503.53;;;-142.34;27.16
12951;BME280;6540;50.858;7.232;2023-07-31T00:27:50;51503.53;;;-142.34;27.00
12951;BME280;6540;50.858;7.232;2023-07-31T00:30:16;51507.59;;;-142.34;27.12
12951;BME280;6540;50.858;7.232;2023-07-31T00:32:41;51491.44;;;-142.34;26.83
12951;BME280;6540;50.858;7.232;2023-07-31T00:35:07;51515.66;;;-142.34;27.09
12951;BME280;6540;50.858;7.232;2023-07-31T00:37:32;51511.63;;;-142.34;27.17
12951;BME280;6540;50.858;7.232;2023-07-31T00:39:57;51527.75;;;-142.34;27.23
12951;BME280;6540;50.858;7.232;2023-07-31T00:42:24;51553.97;;;-142.34;27.45
12951;BME280;6540;50.858;7.232;2023-07-31T00:44:49;51612.47;;;-142.34;28.78
12951;BME280;6540;50.858;7.232;2023-07-31T00:47:14;51586.25;;;-142.34;28.34
12951;BME280;6540;50.858;7.232;2023-07-31T00:49:40;51596.34;;;-142.34;28.57
12951;BME280;6540;50.858;7.232;2023-07-31T00:52:06;51580.19;;;-142.34;28.02
12951;BME280;6540;50.858;7.232;2023-07-31T00:54:31;51624.56;;;-142.34;29.26
12951;BME280;6540;50.858;7.232;2023-07-31T00:56:57;51660.88;;;-142.34;29.69
12951;BME280;6540;50.858;7.232;2023-07-31T00:59:22;51612.47;;;-142.34;28.75
12951;BME280;6540;50.858;7.232;2023-07-31T01:01:48;51620.53;;;-142.34;28.90
12951;BME280;6540;50.858;7.232;2023-07-31T01:04:14;51624.56;;;-142.34;29.36
12951;BME280;6540;50.858;7.232;2023-07-31T01:10:04;51556.00;;;-142.34;27.50
12951;BME280;6540;50.858;7.232;2023-07-31T01:12:34;51545.91;;;-142.34;27.43
12951;BME280;6540;50.858;7.232;2023-07-31T01:17:28;51566.09;;;-142.34;27.88
12951;BME280;6540;50.858;7.232;2023-07-31T01:19:55;51578.19;;;-142.34;28.51
12951;BME280;6540;50.858;7.232;2023-07-31T01:25:22;51560.03;;;-142.34;27.88
12951;BME280;6540;50.858;7.232;2023-07-31T01:28:24;51572.13;;;-142.34;27.06
12951;BME280;6540;50.858;7.232;2023-07-31T01:30:50;51610.47;;;-142.34;28.41
12951;BME280;6540;50.858;7.232;2023-07-31T01:33:16;51513.63;;;-142.34;27.17
12951;BME280;6540;50.858;7.232;2023-07-31T01:35:44;51618.53;;;-142.34;28.31
12951;BME280;6540;50.858;7.232;2023-07-31T01:38:10;51584.22;;;-142.34;28.49
12951;BME280;6540;50.858;7.232;2023-07-31T01:40:35;51560.03;;;-142.34;27.66
12951;BME280;6540;50.858;7.232;2023-07-31T01:43:01;51525.75;;;-142.34;26.90
12951;BME280;6540;50.858;7.232;2023-07-31T01:45:26;51568.09;;;-142.34;27.65
12951;BME280;6540;50.858;7.232;2023-07-31T01:47:52;51604.41;;;-142.34;28.69
12951;BME280;6540;50.858;7.232;2023-07-31T01:50:17;51578.19;;;-142.34;27.52
12951;BME280;6540;50.858;7.232;2023-07-31T01:52:42;51568.09;;;-142.34;27.42
12951;BME280;6540;50.858;7.232;2023-07-31T01:55:08;51545.91;;;-142.34;27.51
12951;BME280;6540;50.858;7.232;2023-07-31T01:57:33;51580.19;;;-142.34;27.29
12951;BME280;6540;50.858;7.232;2023-07-31T01:59:58;51598.34;;;-142.34;27.57
12951;BME280;6540;50.858;7.232;2023-07-31T02:02:24;51553.97;;;-142.34;27.12
12951;BME280;6540;50.858;7.232;2023-07-31T02:04:49;51564.06;;;-142.34;28.18
12951;BME280;6540;50.858;7.232;2023-07-31T02:07:15;51612.47;;;-142.34;28.55
12951;BME280;6540;50.858;7.232;2023-07-31T02:09:40;51630.63;;;-142.34;29.38
12951;BME280;6540;50.858;7.232;2023-07-31T02:12:06;51562.03;;;-142.34;27.72
12951;BME280;6540;50.858;7.232;2023-07-31T02:14:33;51588.28;;;-142.34;27.97
12951;BME280;6540;50.858;7.232;2023-07-31T02:16:59;51600.38;;;-142.34;28.41
12951;BME280;6540;50.858;7.232;2023-07-31T02:19:24;51568.09;;;-142.34;27.81
12951;BME280;6540;50.858;7.232;2023-07-31T02:21:49;51558.00;;;-142.34;27.53
12951;BME280;6540;50.858;7.232;2023-07-31T02:24:15;51529.78;;;-142.34;27.27
12951;BME280;6540;50.858;7.232;2023-07-31T02:26:40;51556.00;;;-142.34;27.17
12951;BME280;6540;50.858;7.232;2023-07-31T02:29:07;51539.84;;;-142.34;27.66
12951;BME280;6540;50.858;7.232;2023-07-31T02:31:33;51560.03;;;-142.34;27.66
12951;BME280;6540;50.858;7.232;2023-07-31T02:33:58;51564.06;;;-142.34;27.54
12951;BME280;6540;50.858;7.232;2023-07-31T02:36:23;51543.88;;;-142.34;27.26
12951;BME280;6540;50.858;7.232;2023-07-31T02:38:49;51539.84;;;-142.34;26.92
12951;BME280;6540;50.858;7.232;2023-07-31T02:41:14;51527.75;;;-142.34;27.06
12951;BME280;6540;50.858;7.232;2023-07-31T02:43:39;51539.84;;;-142.34;27.63
12951;BME280;6540;50.858;7.232;2023-07-31T02:46:05;51527.75;;;-142.34;27.39
12951;BME280;6540;50.858;7.232;2023-07-31T02:48:30;51547.94;;;-142.34;27.11
12951;BME280;6540;50.858;7.232;2023-07-31T02:50:56;51560.03;;;-142.34;27.02
12951;BME280;6540;50.858;7.232;2023-07-31T02:53:21;51531.78;;;-142.34;27.28
12951;BME280;6540;50.858;7.232;2023-07-31T02:55:48;51531.78;;;-142.34;27.46
12951;BME280;6540;50.858;7.232;2023-07-31T02:58:13;51511.63;;;-142.34;27.14
12951;BME280;6540;50.858;7.232;2023-07-31T03:00:42;51517.66;;;-142.34;27.23
12951;BME280;6540;50.858;7.232;2023-07-31T03:03:08;51535.81;;;-142.34;27.19
12951;BME280;6540;50.858;7.232;2023-07-31T03:05:33;51503.53;;;-142.34;26.89
12951;BME280;6540;50.858;7.232;2023-07-31T03:07:58;51539.84;;;-142.34;26.80
12951;BME280;6540;50.858;7.232;2023-07-31T03:10:24;51527.75;;;-142.34;26.60
12951;BME280;6540;50.858;7.232;2023-07-31T03:12:49;51515.66;;;-142.34;26.49
12951;BME280;6540;50.858;7.232;2023-07-31T03:15:14;51523.72;;;-142.34;27.23
12951;BME280;6540;50.858;7.232;2023-07-31T03:17:40;51533.81;;;-142.34;26.95
12951;BME280;6540;50.858;7.232;2023-07-31T03:20:05;51503.53;;;-142.34;27.03
12951;BME280;6540;50.858;7.232;2023-07-31T03:22:31;51515.66;;;-142.34;27.10
12951;BME280;6540;50.858;7.232;2023-07-31T03:24:56;51539.84;;;-142.34;27.49
12951;BME280;6540;50.858;7.232;2023-07-31T03:27:22;51527.75;;;-142.34;27.05
12951;BME280;6540;50.858;7.232;2023-07-31T03:29:47;51515.66;;;-142.34;26.51
12951;BME280;6540;50.858;7.232;2023-07-31T03:32:14;51479.34;;;-142.34;27.06
12951;BME280;6540;50.858;7.232;2023-07-31T03:34:40;51531.78;;;-142.34;26.89
12951;BME280;6540;50.858;7.232;2023-07-31T03:37:05;51549.94;;;-142.34;26.88
12951;BME280;6540;50.858;7.232;2023-07-31T03:39:31;51527.75;;;-142.34;26.87
12951;BME280;6540;50.858;7.232;2023-07-31T03:41:56;51527.75;;;-142.34;27.12
12951;BME280;6540;50.858;7.232;2023-07-31T03:44:21;51517.66;;;-142.34;26.72
12951;BME280;6540;50.858;7.232;2023-07-31T03:46:47;51489.44;;;-142.34;26.44
12951;BME280;6540;50.858;7.232;2023-07-31T03:49:12;51495.47;;;-142.34;26.10
12951;BME280;6540;50.858;7.232;2023-07-31T03:51:37;51527.75;;;-142.34;26.80
12951;BME280;6540;50.858;7.232;2023-07-31T03:54:03;51527.75;;;-142.34;26.68
12951;BME280;6540;50.858;7.232;2023-07-31T03:56:28;51509.59;;;-142.34;26.90
12951;BME280;6540;50.858;7.232;2023-07-31T03:58:54;51495.47;;;-142.34;26.32
12951;BME280;6540;50.858;7.232;2023-07-31T04:01:19;51497.50;;;-142.34;26.19
12951;BME280;6540;50.858;7.232;2023-07-31T04:03:45;51515.66;;;-142.34;26.48
12951;BME280;6540;50.858;7.232;2023-07-31T04:06:10;51543.88;;;-142.34;26.77
12951;BME280;6540;50.858;7.232;2023-07-31T04:08:35;51507.59;;;-142.34;27.24
12951;BME280;6540;50.858;7.232;2023-07-31T04:11:01;51515.66;;;-142.34;26.73
12951;BME280;6540;50.858;7.232;2023-07-31T04:13:26;51499.50;;;-142.34;26.54
12951;BME280;6540;50.858;7.232;2023-07-31T04:15:53;51535.81;;;-142.34;26.79
12951;BME280;6540;50.858;7.232;2023-07-31T04:18:19;51495.47;;;-142.34;26.32
12951;BME280;6540;50.858;7.232;2023-07-31T04:20:45;51499.50;;;-142.34;26.72
12951;BME280;6540;50.858;7.232;2023-07-31T04:23:10;51487.41;;;-142.34;26.35
12951;BME280;6540;50.858;7.232;2023-07-31T04:25:35;51515.66;;;-142.34;26.95
12951;BME280;6540;50.858;7.232;2023-07-31T04:28:01;51503.53;;;-142.34;26.29
12951;BME280;6540;50.858;7.232;2023-07-31T04:30:26;51485.41;;;-142.34;26.00
12951;BME280;6540;50.858;7.232;2023-07-31T04:32:52;51489.44;;;-142.34;26.19
12951;BME280;6540;50.858;7.232;2023-07-31T04:35:17;51475.31;;;-142.34;26.16
12951;BME280;6540;50.858;7.232;2023-07-31T04:37:42;51483.38;;;-142.34;26.25
12951;BME280;6540;50.858;7.232;2023-07-31T04:40:10;51485.41;;;-142.34;26.65
12951;BME280;6540;50.858;7.232;2023-07-31T04:42:35;51491.44;;;-142.34;26.17
12951;BME280;6540;50.858;7.232;2023-07-31T04:45:00;51503.53;;;-142.34;26.58
12951;BME280;6540;50.858;7.232;2023-07-31T04:47:26;51495.47;;;-142.34;26.46
12951;BME280;6540;50.858;7.232;2023-07-31T04:49:51;51497.50;;;-142.34;26.36
12951;BME280;6540;50.858;7.232;2023-07-31T04:52:16;51519.69;;;-142.34;26.97
12951;BME280;6540;50.858;7.232;2023-07-31T04:54:42;51509.59;;;-142.34;26.54
12951;BME280;6540;50.858;7.232;2023-07-31T04:57:07;51515.66;;;-142.34;26.78
12951;BME280;6540;50.858;7.232;2023-07-31T04:59:32;51485.41;;;-142.34;26.56
12951;BME280;6540;50.858;7.232;2023-07-31T05:01:58;51483.38;;;-142.34;26.61
12951;BME280;6540;50.858;7.232;2023-07-31T05:04:23;51487.41;;;-142.34;26.51
12951;BME280;6540;50.858;7.232;2023-07-31T05:06:48;51515.66;;;-142.34;26.61
12951;BME280;6540;50.858;7.232;2023-07-31T05:09:14;51543.88;;;-142.34;26.68
12951;BME280;6540;50.858;7.232;2023-07-31T05:11:39;51511.63;;;-142.34;26.41
12951;BME280;6540;50.858;7.232;2023-07-31T05:14:05;51475.31;;;-142.34;26.38
12951;BME280;6540;50.858;7.232;2023-07-31T05:16:31;51475.31;;;-142.34;26.43
12951;BME280;6540;50.858;7.232;2023-07-31T05:18:56;51491.44;;;-142.34;26.71
12951;BME280;6540;50.858;7.232;2023-07-31T05:21:22;51483.38;;;-142.34;26.33
12951;BME280;6540;50.858;7.232;2023-07-31T05:23:47;51459.16;;;-142.34;26.37
12951;BME280;6540;50.858;7.232;2023-07-31T05:26:13;51467.25;;;-142.34;26.15
12951;BME280;6540;50.858;7.232;2023-07-31T05:28:38;51491.44;;;-142.34;26.16
12951;BME280;6540;50.858;7.232;2023-07-31T05:31:04;51467.25;;;-142.34;26.29
12951;BME280;6540;50.858;7.232;2023-07-31T05:33:30;51479.34;;;-142.34;26.25
12951;BME280;6540;50.858;7.232;2023-07-31T05:35:56;51485.41;;;-142.34;26.57
12951;BME280;6540;50.858;7.232;2023-07-31T05:38:21;51503.53;;;-142.34;26.39
12951;BME280;6540;50.858;7.232;2023-07-31T05:40:47;51430.94;;;-142.34;26.08
12951;BME280;6540;50.858;7.232;2023-07-31T05:43:13;51443.03;;;-142.34;26.38
12951;BME280;6540;50.858;7.232;2023-07-31T05:45:38;51491.44;;;-142.34;26.54
12951;BME280;6540;50.858;7.232;2023-07-31T05:48:05;51455.13;;;-142.34;26.09
12951;BME280;6540;50.858;7.232;2023-07-31T05:50:30;51487.41;;;-142.34;26.80
12951;BME280;6540;50.858;7.232;2023-07-31T05:52:56;51477.31;;;-142.34;26.80
12951;BME280;6540;50.858;7.232;2023-07-31T05:55:21;51481.34;;;-142.34;27.08
12951;BME280;6540;50.858;7.232;2023-07-31T05:57:46;51475.31;;;-142.34;26.15
12951;BME280;6540;50.858;7.232;2023-07-31T06:00:12;51451.09;;;-142.34;26.29
12951;BME280;6540;50.858;7.232;2023-07-31T06:02:38;51481.34;;;-142.34;26.42
12951;BME280;6540;50.858;7.232;2023-07-31T06:05:04;51451.09;;;-142.34;26.24
12951;BME280;6540;50.858;7.232;2023-07-31T06:07:31;51469.25;;;-142.34;26.02
12951;BME280;6540;50.858;7.232;2023-07-31T06:09:57;51507.59;;;-142.34;26.28
12951;BME280;6540;50.858;7.232;2023-07-31T06:12:27;51459.16;;;-142.34;26.42
12951;BME280;6540;50.858;7.232;2023-07-31T06:14:52;51477.31;;;-142.34;26.35
12951;BME280;6540;50.858;7.232;2023-07-31T06:17:18;51493.47;;;-142.34;26.36
12951;BME280;6540;50.858;7.232;2023-07-31T06:19:43;51459.16;;;-142.34;26.30
12951;BME280;6540;50.858;7.232;2023-07-31T06:22:09;51475.31;;;-142.34;26.37
12951;BME280;6540;50.858;7.232;2023-07-31T06:24:34;51475.31;;;-142.34;26.10
12951;BME280;6540;50.858;7.232;2023-07-31T06:26:59;51477.31;;;-142.34;27.10
12951;BME280;6540;50.858;7.232;2023-07-31T06:29:25;51497.50;;;-142.34;26.90
12951;BME280;6540;50.858;7.232;2023-07-31T06:31:50;51485.41;;;-142.34;27.17
12951;BME280;6540;50.858;7.232;2023-07-31T06:34:16;51491.44;;;-142.34;26.61
12951;BME280;6540;50.858;7.232;2023-07-31T06:36:41;51507.59;;;-142.34;26.90
12951;BME280;6540;50.858;7.232;2023-07-31T06:39:06;51499.50;;;-142.34;27.24
12951;BME280;6540;50.858;7.232;2023-07-31T06:41:32;51507.59;;;-142.34;27.18
12951;BME280;6540;50.858;7.232;2023-07-31T06:43:57;51481.34;;;-142.34;27.15
12951;BME280;6540;50.858;7.232;2023-07-31T06:46:22;51457.16;;;-142.34;26.90
12951;BME280;6540;50.858;7.232;2023-07-31T06:48:48;51539.84;;;-142.34;27.63
12951;BME280;6540;50.858;7.232;2023-07-31T06:51:13;51503.53;;;-142.34;27.32
12951;BME280;6540;50.858;7.232;2023-07-31T06:53:40;51531.78;;;-142.34;27.29
12951;BME280;6540;50.858;7.232;2023-07-31T06:56:06;51475.31;;;-142.34;26.87
12951;BME280;6540;50.858;7.232;2023-07-31T06:58:31;51441.03;;;-142.34;27.06
12951;BME280;6540;50.858;7.232;2023-07-31T07:00:57;51459.16;;;-142.34;26.90
12951;BME280;6540;50.858;7.232;2023-07-31T07:03:22;51523.72;;;-142.34;27.49
12951;BME280;6540;50.858;7.232;2023-07-31T07:05:47;51457.16;;;-142.34;26.97
12951;BME280;6540;50.858;7.232;2023-07-31T07:08:13;51487.41;;;-142.34;27.12
12951;BME280;6540;50.858;7.232;2023-07-31T07:10:38;51463.22;;;-142.34;27.46
12951;BME280;6540;50.858;7.232;2023-07-31T07:13:04;51475.31;;;-142.34;27.45
12951;BME280;6540;50.858;7.232;2023-07-31T07:15:29;51479.34;;;-142.34;26.81
12951;BME280;6540;50.858;7.232;2023-07-31T07:17:55;51410.75;;;-142.34;26.81
12951;BME280;6540;50.858;7.232;2023-07-31T07:20:20;51487.41;;;-142.34;26.99
12951;BME280;6540;50.858;7.232;2023-07-31T07:22:45;51459.16;;;-142.34;27.10
12951;BME280;6540;50.858;7.232;2023-07-31T07:25:11;51459.16;;;-142.34;27.44
12951;BME280;6540;50.858;7.232;2023-07-31T07:27:36;51453.13;;;-142.34;26.83
12951;BME280;6540;50.858;7.232;2023-07-31T07:30:02;51459.16;;;-142.34;27.29
12951;BME280;6540;50.858;7.232;2023-07-31T07:32:27;51475.31;;;-142.34;27.39
12951;BME280;6540;50.858;7.232;2023-07-31T07:34:53;51465.22;;;-142.34;26.81
12951;BME280;6540;50.858;7.232;2023-07-31T07:37:18;51457.16;;;-142.34;27.30
12951;BME280;6540;50.858;7.232;2023-07-31T07:39:44;51465.22;;;-142.34;27.51
12951;BME280;6540;50.858;7.232;2023-07-31T07:42:09;51424.88;;;-142.34;27.00
12951;BME280;6540;50.858;7.232;2023-07-31T07:44:34;51443.03;;;-142.34;26.94
12951;BME280;6540;50.858;7.232;2023-07-31T07:47:00;51465.22;;;-142.34;26.99
12951;BME280;6540;50.858;7.232;2023-07-31T07:49:25;51443.03;;;-142.34;26.66
12951;BME280;6540;50.858;7.232;2023-07-31T07:51:50;51493.47;;;-142.34;27.85
12951;BME280;6540;50.858;7.232;2023-07-31T07:54:16;51475.31;;;-142.34;27.67
12951;BME280;6540;50.858;7.232;2023-07-31T07:56:46;51481.34;;;-142.34;27.05
12951;BME280;6540;50.858;7.232;2023-07-31T07:59:11;51471.28;;;-142.34;27.21
12951;BME280;6540;50.858;7.232;2023-07-31T08:01:36;51471.28;;;-142.34;27.57
12951;BME280;6540;50.858;7.232;2023-07-31T08:04:02;51491.44;;;-142.34;27.93
12951;BME280;6540;50.858;7.232;2023-07-31T08:06:27;51483.38;;;-142.34;27.52
12951;BME280;6540;50.858;7.232;2023-07-31T08:08:54;51507.59;;;-142.34;27.81
12951;BME280;6540;50.858;7.232;2023-07-31T08:11:20;51533.81;;;-142.34;28.66
12951;BME280;6540;50.858;7.232;2023-07-31T08:13:47;51495.47;;;-142.34;28.75
12951;BME280;6540;50.858;7.232;2023-07-31T08:16:12;51503.53;;;-142.34;27.95
12951;BME280;6540;50.858;7.232;2023-07-31T08:18:37;51499.50;;;-142.34;27.57
12951;BME280;6540;50.858;7.232;2023-07-31T08:21:03;51543.88;;;-142.34;29.51
12951;BME280;6540;50.858;7.232;2023-07-31T08:23:28;51507.59;;;-142.34;28.23
12951;BME280;6540;50.858;7.232;2023-07-31T08:25:54;51503.53;;;-142.34;28.17
12951;BME280;6540;50.858;7.232;2023-07-31T08:28:19;51483.38;;;-142.34;27.90
12951;BME280;6540;50.858;7.232;2023-07-31T08:30:44;51523.72;;;-142.34;28.19
12951;BME280;6540;50.858;7.232;2023-07-31T08:33:10;51527.75;;;-142.34;28.40
12951;BME280;6540;50.858;7.232;2023-07-31T08:35:36;51475.31;;;-142.34;27.76
12951;BME280;6540;50.858;7.232;2023-07-31T08:38:01;51443.03;;;-142.34;27.73
12951;BME280;6540;50.858;7.232;2023-07-31T08:40:27;51414.78;;;-142.34;27.41
12951;BME280;6540;50.858;7.232;2023-07-31T08:42:55;51422.88;;;-142.34;27.51
12951;BME280;6540;50.858;7.232;2023-07-31T08:45:27;51495.47;;;-142.34;28.37
12951;BME280;6540;50.858;7.232;2023-07-31T08:47:53;51467.25;;;-142.34;27.34
12951;BME280;6540;50.858;7.232;2023-07-31T08:50:20;51493.47;;;-142.34;28.27
12951;BME280;6540;50.858;7.232;2023-07-31T08:52:47;51479.34;;;-142.34;27.85
12951;BME280;6540;50.858;7.232;2023-07-31T08:55:13;51479.34;;;-142.34;27.61
12951;BME280;6540;50.858;7.232;2023-07-31T08:57:39;51505.56;;;-142.34;28.08
12951;BME280;6540;50.858;7.232;2023-07-31T09:00:06;51481.34;;;-142.34;27.80
12951;BME280;6540;50.858;7.232;2023-07-31T09:02:45;51531.78;;;-142.34;28.37
12951;BME280;6540;50.858;7.232;2023-07-31T09:05:11;51475.31;;;-142.34;27.90
12951;BME280;6540;50.858;7.232;2023-07-31T09:07:37;51467.25;;;-142.34;27.45
12951;BME280;6540;50.858;7.232;2023-07-31T09:10:03;51439.00;;;-142.34;27.23
12951;BME280;6540;50.858;7.232;2023-07-31T09:12:29;51453.13;;;-142.34;27.30
12951;BME280;6540;50.858;7.232;2023-07-31T09:14:56;51491.44;;;-142.34;28.50
12951;BME280;6540;50.858;7.232;2023-07-31T09:17:36;51507.59;;;-142.34;27.88
12951;BME280;6540;50.858;7.232;2023-07-31T09:20:20;51491.44;;;-142.34;27.78
12951;BME280;6540;50.858;7.232;2023-07-31T09:22:46;51457.16;;;-142.34;27.51
12951;BME280;6540;50.858;7.232;2023-07-31T09:25:26;51426.91;;;-142.34;27.25
12951;BME280;6540;50.858;7.232;2023-07-31T09:27:58;51485.41;;;-142.34;27.48
12951;BME280;6540;50.858;7.232;2023-07-31T09:30:24;51481.34;;;-142.34;27.68
12951;BME280;6540;50.858;7.232;2023-07-31T09:32:51;51479.34;;;-142.34;28.23
12951;BME280;6540;50.858;7.232;2023-07-31T09:35:21;51539.84;;;-142.34;28.30
12951;BME280;6540;50.858;7.232;2023-07-31T09:37:55;51507.59;;;-142.34;28.66
12951;BME280;6540;50.858;7.232;2023-07-31T09:42:54;51491.44;;;-142.34;28.11
12951;BME280;6540;50.858;7.232;2023-07-31T09:45:20;51481.34;;;-142.34;27.74
12951;BME280;6540;50.858;7.232;2023-07-31T09:47:47;51471.28;;;-142.34;28.06
12951;BME280;6540;50.858;7.232;2023-07-31T09:50:14;51479.34;;;-142.34;27.79
12951;BME280;6540;50.858;7.232;2023-07-31T09:52:40;51489.44;;;-142.34;27.43
12951;BME280;6540;50.858;7.232;2023-07-31T09:55:05;51467.25;;;-142.34;27.80
12951;BME280;6540;50.858;7.232;2023-07-31T09:57:31;51463.22;;;-142.34;27.66
12951;BME280;6540;50.858;7.232;2023-07-31T09:59:58;51463.22;;;-142.34;27.76
12951;BME280;6540;50.858;7.232;2023-07-31T10:02:23;51471.28;;;-142.34;28.00
12951;BME280;6540;50.858;7.232;2023-07-31T10:04:50;51491.44;;;-142.34;28.66
12951;BME280;6540;50.858;7.232;2023-07-31T10:07:17;51475.31;;;-142.34;27.68
12951;BME280;6540;50.858;7.232;2023-07-31T10:09:44;51475.31;;;-142.34;27.92
12951;BME280;6540;50.858;7.232;2023-07-31T10:12:12;51451.09;;;-142.34;27.53
12951;BME280;6540;50.858;7.232;2023-07-31T10:14:39;51499.50;;;-142.34;27.80
12951;BME280;6540;50.858;7.232;2023-07-31T10:17:06;51422.88;;;-142.34;27.52
12951;BME280;6540;50.858;7.232;2023-07-31T10:19:34;51453.13;;;-142.34;27.38
12951;BME280;6540;50.858;7.232;2023-07-31T10:22:02;51436.97;;;-142.34;27.54
12951;BME280;6540;50.858;7.232;2023-07-31T10:24:29;51475.31;;;-142.34;27.85
12951;BME280;6540;50.858;7.232;2023-07-31T10:26:58;51447.06;;;-142.34;27.58
12951;BME280;6540;50.858;7.232;2023-07-31T10:29:25;51455.13;;;-142.34;27.29
12951;BME280;6540;50.858;7.232;2023-07-31T10:31:52;51434.97;;;-142.34;27.64
12951;BME280;6540;50.858;7.232;2023-07-31T10:34:18;51447.06;;;-142.34;27.63
12951;BME280;6540;50.858;7.232;2023-07-31T10:36:43;51443.03;;;-142.34;27.43
12951;BME280;6540;50.858;7.232;2023-07-31T10:39:34;51430.94;;;-142.34;26.85
12951;BME280;6540;50.858;7.232;2023-07-31T10:42:13;51430.94;;;-142.34;27.73
12951;BME280;6540;50.858;7.232;2023-07-31T10:44:43;51467.25;;;-142.34;27.65
12951;BME280;6540;50.858;7.232;2023-07-31T10:47:09;51441.03;;;-142.34;27.49
12951;BME280;6540;50.858;7.232;2023-07-31T10:49:34;51447.06;;;-142.34;26.90
12951;BME280;6540;50.858;7.232;2023-07-31T10:52:03;51430.94;;;-142.34;27.48
12951;BME280;6540;50.858;7.232;2023-07-31T10:54:28;51471.28;;;-142.34;28.11
12951;BME280;6540;50.858;7.232;2023-07-31T10:56:54;51481.34;;;-142.34;28.04
12951;BME280;6540;50.858;7.232;2023-07-31T10:59:19;51455.13;;;-142.34;27.39
12951;BME280;6540;50.858;7.232;2023-07-31T11:04:24;51439.00;;;-142.34;27.14
12951;BME280;6540;50.858;7.232;2023-07-31T11:06:58;51420.84;;;-142.34;27.12
12951;BME280;6540;50.858;7.232;2023-07-31T11:09:31;51463.22;;;-142.34;27.65
12951;BME280;6540;50.858;7.232;2023-07-31T11:11:58;51455.13;;;-142.34;28.20
12951;BME280;6540;50.858;7.232;2023-07-31T11:14:24;51439.00;;;-142.34;27.45
12951;BME280;6540;50.858;7.232;2023-07-31T11:16:50;51416.81;;;-142.34;27.22
12951;BME280;6540;50.858;7.232;2023-07-31T11:19:24;51408.75;;;-142.34;26.81
12951;BME280;6540;50.858;7.232;2023-07-31T11:21:51;51439.00;;;-142.34;27.39
12951;BME280;6540;50.858;7.232;2023-07-31T11:24:17;51443.03;;;-142.34;27.56
12951;BME280;6540;50.858;7.232;2023-07-31T11:26:52;51535.81;;;-142.34;29.64
12951;BME280;6540;50.858;7.232;2023-07-31T11:29:18;51556.00;;;-142.34;29.17
12951;BME280;6540;50.858;7.232;2023-07-31T11:31:44;51543.88;;;-142.34;28.78
12951;BME280;6540;50.858;7.232;2023-07-31T11:34:10;51594.31;;;-142.34;30.24
12951;BME280;6540;50.858;7.232;2023-07-31T11:36:35;51596.34;;;-142.34;30.97
12951;BME280;6540;50.858;7.232;2023-07-31T11:39:10;51551.97;;;-142.34;29.73
12951;BME280;6540;50.858;7.232;2023-07-31T11:41:36;51547.94;;;-142.34;29.45
12951;BME280;6540;50.858;7.232;2023-07-31T11:44:01;51556.00;;;-142.34;29.57
12951;BME280;6540;50.858;7.232;2023-07-31T11:46:30;51531.78;;;-142.34;28.92
12951;BME280;6540;50.858;7.232;2023-07-31T11:49:00;51560.03;;;-142.34;29.69
12951;BME280;6540;50.858;7.232;2023-07-31T11:51:25;51584.22;;;-142.34;28.90
12951;BME280;6540;50.858;7.232;2023-07-31T11:53:54;51519.69;;;-142.34;28.65
12951;BME280;6540;50.858;7.232;2023-07-31T11:56:21;51499.50;;;-142.34;28.58
12951;BME280;6540;50.858;7.232;2023-07-31T11:58:51;51519.69;;;-142.34;29.36
12951;BME280;6540;50.858;7.232;2023-07-31T12:01:21;51428.91;;;-142.34;27.83
12951;BME280;6540;50.858;7.232;2023-07-31T12:03:49;51402.69;;;-142.34;27.86
12951;BME280;6540;50.858;7.232;2023-07-31T12:06:15;51463.22;;;-142.34;27.87
12951;BME280;6540;50.858;7.232;2023-07-31T12:08:40;51439.00;;;-142.34;27.83
12951;BME280;6540;50.858;7.232;2023-07-31T12:11:08;51410.75;;;-142.34;27.79
12951;BME280;6540;50.858;7.232;2023-07-31T12:13:38;51434.97;;;-142.34;27.69
12951;BME280;6540;50.858;7.232;2023-07-31T12:16:04;51396.63;;;-142.34;27.25
12951;BME280;6540;50.858;7.232;2023-07-31T12:18:34;51439.00;;;-142.34;27.63
12951;BME280;6540;50.858;7.232;2023-07-31T12:21:01;51388.56;;;-142.34;26.95
12951;BME280;6540;50.858;7.232;2023-07-31T12:23:29;51459.16;;;-142.34;27.45
12951;BME280;6540;50.858;7.232;2023-07-31T12:26:08;51459.16;;;-142.34;27.24
12951;BME280;6540;50.858;7.232;2023-07-31T12:28:41;51459.16;;;-142.34;27.56
12951;BME280;6540;50.858;7.232;2023-07-31T12:31:09;51535.81;;;-142.34;27.94
12951;BME280;6540;50.858;7.232;2023-07-31T12:33:36;51491.44;;;-142.34;27.59
12951;BME280;6540;50.858;7.232;2023-07-31T12:36:11;51471.28;;;-142.34;27.54
12951;BME280;6540;50.858;7.232;2023-07-31T12:38:36;51495.47;;;-142.34;27.44
12951;BME280;6540;50.858;7.232;2023-07-31T12:41:02;51439.00;;;-142.34;26.58
12951;BME280;6540;50.858;7.232;2023-07-31T12:43:27;51430.94;;;-142.34;26.49
12951;BME280;6540;50.858;7.232;2023-07-31T12:45:54;51513.63;;;-142.34;27.82
12951;BME280;6540;50.858;7.232;2023-07-31T12:48:21;51503.53;;;-142.34;27.60
12951;BME280;6540;50.858;7.232;2023-07-31T12:50:46;51547.94;;;-142.34;28.43
12951;BME280;6540;50.858;7.232;2023-07-31T12:53:12;51556.00;;;-142.34;28.79
12951;BME280;6540;50.858;7.232;2023-07-31T12:55:37;51489.44;;;-142.34;27.71
12951;BME280;6540;50.858;7.232;2023-07-31T12:58:03;51517.66;;;-142.34;27.39
12951;BME280;6540;50.858;7.232;2023-07-31T13:00:29;51511.63;;;-142.34;27.81