sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38480;DHT22;62333;51.980;5.934;2022-11-13T00:01:20;11.20;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:03:46;11.20;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T00:06:12;11.20;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T00:08:38;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:11:18;11.20;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T00:13:44;11.20;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T00:16:12;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:18:39;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:21:19;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:23:45;11.20;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:26:14;11.10;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T00:28:40;11.10;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T00:31:07;11.10;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T00:33:33;11.10;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T00:36:04;11.10;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T00:38:30;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:40:56;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:43:22;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:45:48;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:48:13;11.10;81.10
38480;DHT22;62333;51.980;5.934;2022-11-13T00:50:39;11.10;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T00:53:05;11.00;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T00:55:31;11.10;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T00:57:57;11.00;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T01:00:22;11.00;81.80
38480;DHT22;62333;51.980;5.934;2022-11-13T01:02:48;11.00;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:05:14;11.00;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:07:39;10.90;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T01:10:06;10.90;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:12:32;10.90;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:14:58;10.90;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:17:24;10.90;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:19:50;10.90;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:22:16;10.90;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:24:41;10.90;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T01:27:07;10.80;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T01:29:33;10.80;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:31:59;10.80;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:34:24;10.80;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:36:50;10.80;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:39:16;10.80;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:41:41;10.80;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:44:12;10.80;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:46:43;10.80;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T01:54:10;10.70;81.90
38480;DHT22;62333;51.980;5.934;2022-11-13T01:56:37;10.70;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T01:59:14;10.70;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T02:01:40;10.70;81.50
38480;DHT22;62333;51.980;5.934;2022-11-13T02:04:06;10.70;81.50
38480;DHT22;62333;51.980;5.934;2022-11-13T02:06:38;10.70;81.50
38480;DHT22;62333;51.980;5.934;2022-11-13T02:09:06;10.70;81.50
38480;DHT22;62333;51.980;5.934;2022-11-13T02:11:31;10.60;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T02:13:58;10.60;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T02:16:24;10.60;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T02:18:51;10.60;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T02:21:22;10.60;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T02:24:14;10.60;81.40
38480;DHT22;62333;51.980;5.934;2022-11-13T02:26:41;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:29:07;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:31:32;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:34:01;10.60;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T02:36:27;10.60;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T02:38:54;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:41:20;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:43:46;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:46:12;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:48:38;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:51:03;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:53:29;10.60;81.30
38480;DHT22;62333;51.980;5.934;2022-11-13T02:55:55;10.50;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T02:58:21;10.60;81.20
38480;DHT22;62333;51.980;5.934;2022-11-13T03:00:46;10.50;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T03:03:12;10.50;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T03:05:37;10.50;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T03:08:05;10.50;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T03:10:30;10.50;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T03:12:57;10.50;80.90
38480;DHT22;62333;51.980;5.934;2022-11-13T03:15:23;10.50;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T03:17:49;10.50;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T03:20:15;10.50;80.70
38480;DHT22;62333;51.980;5.934;2022-11-13T03:22:41;10.50;80.70
38480;DHT22;62333;51.980;5.934;2022-11-13T03:25:07;10.50;80.70
38480;DHT22;62333;51.980;5.934;2022-11-13T03:27:33;10.50;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T03:29:58;10.50;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T03:32:24;10.50;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T03:34:50;10.50;80.50
38480;DHT22;62333;51.980;5.934;2022-11-13T03:37:15;10.50;80.50
38480;DHT22;62333;51.980;5.934;2022-11-13T03:39:41;10.50;80.50
38480;DHT22;62333;51.980;5.934;2022-11-13T03:42:06;10.50;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T03:44:32;10.50;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T03:46:58;10.50;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T03:49:23;10.50;80.50
38480;DHT22;62333;51.980;5.934;2022-11-13T03:51:49;10.40;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T03:54:14;10.40;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T03:56:40;10.40;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T03:59:06;10.40;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T04:01:31;10.40;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T04:03:57;10.30;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T04:06:23;10.30;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T04:08:48;10.30;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T04:11:15;10.30;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T04:13:41;10.30;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T04:16:06;10.20;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T04:18:32;10.30;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T04:20:59;10.20;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T04:23:25;10.20;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T04:25:51;10.20;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T04:28:17;10.20;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T04:30:42;10.20;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T04:33:08;10.20;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T04:35:34;10.10;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T04:37:59;10.10;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T04:40:25;10.10;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T04:42:50;10.00;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T04:45:22;10.00;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T04:47:48;10.00;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T04:50:15;9.90;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T04:52:41;9.90;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T04:55:08;9.90;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T04:57:34;9.90;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:00:00;9.90;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:02:26;9.80;79.90
38480;DHT22;62333;51.980;5.934;2022-11-13T05:04:52;9.80;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:07:17;9.80;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:09:43;9.70;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:12:09;9.70;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:14:38;9.70;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:17:05;9.70;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:19:32;9.60;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T05:21:58;9.60;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T05:24:24;9.60;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:26:50;9.60;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:29:16;9.50;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T05:31:42;9.50;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T05:34:08;9.50;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T05:36:33;9.50;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:38:59;9.50;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:41:25;9.50;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:43:51;9.50;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:46:23;9.40;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T05:48:53;9.40;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:51:22;9.30;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:53:48;9.30;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:56:29;9.30;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T05:58:56;9.30;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T06:01:25;9.30;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T06:03:53;9.30;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T06:06:20;9.30;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T06:08:47;9.20;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T06:11:15;9.20;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T06:13:42;9.20;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T06:16:10;9.20;80.20
38480;DHT22;62333;51.980;5.934;2022-11-13T06:18:37;9.20;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T06:21:05;9.10;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T06:23:33;9.10;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T06:26:03;9.10;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T06:28:29;9.00;80.30
38480;DHT22;62333;51.980;5.934;2022-11-13T06:31:00;9.00;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T06:33:27;9.00;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T06:35:53;9.00;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T06:38:19;9.00;80.50
38480;DHT22;62333;51.980;5.934;2022-11-13T06:40:44;9.00;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T06:43:10;8.90;80.50
38480;DHT22;62333;51.980;5.934;2022-11-13T06:45:35;9.00;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T06:48:01;8.90;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T06:50:27;8.90;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T06:52:53;8.90;80.70
38480;DHT22;62333;51.980;5.934;2022-11-13T06:55:19;8.80;80.70
38480;DHT22;62333;51.980;5.934;2022-11-13T06:57:44;8.80;80.70
38480;DHT22;62333;51.980;5.934;2022-11-13T07:00:10;8.80;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:02:36;8.80;80.90
38480;DHT22;62333;51.980;5.934;2022-11-13T07:05:02;8.80;80.90
38480;DHT22;62333;51.980;5.934;2022-11-13T07:07:28;8.80;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T07:09:53;8.80;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T07:12:19;8.80;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T07:14:44;8.80;81.00
38480;DHT22;62333;51.980;5.934;2022-11-13T07:17:10;8.80;80.90
38480;DHT22;62333;51.980;5.934;2022-11-13T07:19:36;8.90;80.90
38480;DHT22;62333;51.980;5.934;2022-11-13T07:22:01;8.90;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:24:27;8.90;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:26:52;8.90;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:29:18;8.90;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:31:44;8.90;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:34:09;8.90;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:36:35;9.00;80.70
38480;DHT22;62333;51.980;5.934;2022-11-13T07:39:00;9.10;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:41:26;9.10;80.70
38480;DHT22;62333;51.980;5.934;2022-11-13T07:43:52;9.20;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:46:17;9.30;80.90
38480;DHT22;62333;51.980;5.934;2022-11-13T07:48:43;9.40;80.90
38480;DHT22;62333;51.980;5.934;2022-11-13T07:51:09;9.50;80.80
38480;DHT22;62333;51.980;5.934;2022-11-13T07:53:35;9.60;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T07:56:02;9.70;80.60
38480;DHT22;62333;51.980;5.934;2022-11-13T07:58:28;9.80;80.50
38480;DHT22;62333;51.980;5.934;2022-11-13T08:01:00;9.90;80.40
38480;DHT22;62333;51.980;5.934;2022-11-13T08:03:26;10.00;80.10
38480;DHT22;62333;51.980;5.934;2022-11-13T08:05:52;10.00;80.00
38480;DHT22;62333;51.980;5.934;2022-11-13T08:08:23;10.10;79.80
38480;DHT22;62333;51.980;5.934;2022-11-13T08:10:49;10.30;79.50
38480;DHT22;62333;51.980;5.934;2022-11-13T08:13:14;10.30;79.40
38480;DHT22;62333;51.980;5.934;2022-11-13T08:15:40;10.40;79.20
38480;DHT22;62333;51.980;5.934;2022-11-13T08:18:06;10.50;79.10
38480;DHT22;62333;51.980;5.934;2022-11-13T08:20:32;10.70;78.90
38480;DHT22;62333;51.980;5.934;2022-11-13T08:22:59;10.80;78.70
38480;DHT22;62333;51.980;5.934;2022-11-13T08:25:27;11.00;78.60
38480;DHT22;62333;51.980;5.934;2022-11-13T08:27:53;11.20;78.40
38480;DHT22;62333;51.980;5.934;2022-11-13T08:30:19;11.40;78.20
38480;DHT22;62333;51.980;5.934;2022-11-13T08:32:46;11.50;78.00
38480;DHT22;62333;51.980;5.934;2022-11-13T08:35:12;11.70;77.80
38480;DHT22;62333;51.980;5.934;2022-11-13T08:37:38;11.80;77.50
38480;DHT22;62333;51.980;5.934;2022-11-13T08:40:04;12.00;77.40
38480;DHT22;62333;51.980;5.934;2022-11-13T08:42:30;12.20;77.10
38480;DHT22;62333;51.980;5.934;2022-11-13T08:44:55;12.40;76.80
38480;DHT22;62333;51.980;5.934;2022-11-13T08:47:21;12.60;76.00
38480;DHT22;62333;51.980;5.934;2022-11-13T08:49:47;12.70;75.70
38480;DHT22;62333;51.980;5.934;2022-11-13T08:52:13;12.90;75.20
38480;DHT22;62333;51.980;5.934;2022-11-13T08:54:40;13.10;74.20
38480;DHT22;62333;51.980;5.934;2022-11-13T08:57:06;13.30;73.50
38480;DHT22;62333;51.980;5.934;2022-11-13T08:59:32;13.40;72.10
38480;DHT22;62333;51.980;5.934;2022-11-13T09:01:57;13.60;71.90
38480;DHT22;62333;51.980;5.934;2022-11-13T09:04:24;13.80;71.20
38480;DHT22;62333;51.980;5.934;2022-11-13T09:06:51;13.90;70.90
38480;DHT22;62333;51.980;5.934;2022-11-13T09:09:17;14.00;69.90
38480;DHT22;62333;51.980;5.934;2022-11-13T09:11:43;14.20;68.70
38480;DHT22;62333;51.980;5.934;2022-11-13T09:14:09;14.30;68.40
38480;DHT22;62333;51.980;5.934;2022-11-13T09:16:34;14.40;67.70
38480;DHT22;62333;51.980;5.934;2022-11-13T09:19:00;14.60;67.00
38480;DHT22;62333;51.980;5.934;2022-11-13T09:21:26;14.60;66.80
38480;DHT22;62333;51.980;5.934;2022-11-13T09:23:51;14.80;66.60
38480;DHT22;62333;51.980;5.934;2022-11-13T09:26:17;14.90;66.70
38480;DHT22;62333;51.980;5.934;2022-11-13T09:28:43;15.10;66.40
38480;DHT22;62333;51.980;5.934;2022-11-13T09:31:08;15.20;65.50
38480;DHT22;62333;51.980;5.934;2022-11-13T09:33:34;15.30;65.70
38480;DHT22;62333;51.980;5.934;2022-11-13T09:36:00;15.50;65.70
38480;DHT22;62333;51.980;5.934;2022-11-13T09:38:26;15.60;64.80
38480;DHT22;62333;51.980;5.934;2022-11-13T09:41:04;15.80;64.90
38480;DHT22;62333;51.980;5.934;2022-11-13T09:43:48;15.90;64.80
38480;DHT22;62333;51.980;5.934;2022-11-13T09:48:53;16.20;63.70
38480;DHT22;62333;51.980;5.934;2022-11-13T09:51:26;16.40;62.50
38480;DHT22;62333;51.980;5.934;2022-11-13T09:53:52;16.50;62.00
38480;DHT22;62333;51.980;5.934;2022-11-13T09:56:33;16.70;61.50
38480;DHT22;62333;51.980;5.934;2022-11-13T10:07:30;17.10;58.70
38480;DHT22;62333;51.980;5.934;2022-11-13T10:12:51;17.30;58.20
38480;DHT22;62333;51.980;5.934;2022-11-13T10:15:18;17.50;58.00
38480;DHT22;62333;51.980;5.934;2022-11-13T10:17:51;17.60;58.40
38480;DHT22;62333;51.980;5.934;2022-11-13T10:23:11;17.90;56.60
38480;DHT22;62333;51.980;5.934;2022-11-13T10:25:38;18.00;55.80
38480;DHT22;62333;51.980;5.934;2022-11-13T10:28:18;18.10;55.30
38480;DHT22;62333;51.980;5.934;2022-11-13T10:30:44;18.20;55.10
38480;DHT22;62333;51.980;5.934;2022-11-13T10:33:16;18.30;55.00
38480;DHT22;62333;51.980;5.934;2022-11-13T10:36:56;18.40;53.80
38480;DHT22;62333;51.980;5.934;2022-11-13T10:39:04;18.50;53.10
38480;DHT22;62333;51.980;5.934;2022-11-13T10:41:30;18.60;53.50
38480;DHT22;62333;51.980;5.934;2022-11-13T10:43:58;18.70;54.00
38480;DHT22;62333;51.980;5.934;2022-11-13T10:46:26;18.80;53.80
38480;DHT22;62333;51.980;5.934;2022-11-13T10:48:55;18.90;53.60
38480;DHT22;62333;51.980;5.934;2022-11-13T10:51:29;19.00;52.80
38480;DHT22;62333;51.980;5.934;2022-11-13T10:53:57;19.10;52.30
38480;DHT22;62333;51.980;5.934;2022-11-13T10:56:32;19.20;51.60
38480;DHT22;62333;51.980;5.934;2022-11-13T10:59:19;19.30;51.70
38480;DHT22;62333;51.980;5.934;2022-11-13T11:01:46;19.50;51.30
38480;DHT22;62333;51.980;5.934;2022-11-13T11:04:19;19.60;50.90
38480;DHT22;62333;51.980;5.934;2022-11-13T11:06:45;19.60;49.80
38480;DHT22;62333;51.980;5.934;2022-11-13T11:11:39;19.60;50.10
38480;DHT22;62333;51.980;5.934;2022-11-13T11:14:35;19.70;50.30
38480;DHT22;62333;51.980;5.934;2022-11-13T11:17:03;19.80;50.40
38480;DHT22;62333;51.980;5.934;2022-11-13T11:19:34;19.80;49.70
38480;DHT22;62333;51.980;5.934;2022-11-13T11:22:22;19.90;49.40
38480;DHT22;62333;51.980;5.934;2022-11-13T11:25:21;19.90;49.20
38480;DHT22;62333;51.980;5.934;2022-11-13T11:27:50;19.90;49.20
38480;DHT22;62333;51.980;5.934;2022-11-13T11:30:24;20.00;49.40
38480;DHT22;62333;51.980;5.934;2022-11-13T11:33:16;20.00;49.70
38480;DHT22;62333;51.980;5.934;2022-11-13T11:35:56;20.00;49.80
38480;DHT22;62333;51.980;5.934;2022-11-13T11:41:20;20.10;50.40
38480;DHT22;62333;51.980;5.934;2022-11-13T11:43:52;20.10;50.40
38480;DHT22;62333;51.980;5.934;2022-11-13T11:46:26;20.20;50.10
38480;DHT22;62333;51.980;5.934;2022-11-13T11:48:59;20.20;50.10
38480;DHT22;62333;51.980;5.934;2022-11-13T11:56:50;20.30;50.70
38480;DHT22;62333;51.980;5.934;2022-11-13T11:59:33;20.30;50.80
38480;DHT22;62333;51.980;5.934;2022-11-13T12:10:49;20.50;50.90
38480;DHT22;62333;51.980;5.934;2022-11-13T12:13:29;20.60;50.70
38480;DHT22;62333;51.980;5.934;2022-11-13T12:16:03;20.50;50.20
38480;DHT22;62333;51.980;5.934;2022-11-13T12:18:52;20.50;50.10
38480;DHT22;62333;51.980;5.934;2022-11-13T12:33:02;20.50;50.00
38480;DHT22;62333;51.980;5.934;2022-11-13T12:35:29;20.50;49.80
38480;DHT22;62333;51.980;5.934;2022-11-13T12:40:47;20.40;50.00
38480;DHT22;62333;51.980;5.934;2022-11-13T12:43:52;20.50;49.80
38480;DHT22;62333;51.980;5.934;2022-11-13T12:46:33;20.50;50.10
38480;DHT22;62333;51.980;5.934;2022-11-13T12:48:59;20.50;49.80
38480;DHT22;62333;51.980;5.934;2022-11-13T12:51:39;20.50;49.80
38480;DHT22;62333;51.980;5.934;2022-11-13T12:54:07;20.60;49.70
38480;DHT22;62333;51.980;5.934;2022-11-13T12:56:35;20.60;49.50
38480;DHT22;62333;51.980;5.934;2022-11-13T13:16:26;20.70;47.80
38480;DHT22;62333;51.980;5.934;2022-11-13T13:18:52;20.60;48.10
38480;DHT22;62333;51.980;5.934;2022-11-13T13:21:42;20.60;48.50
38480;DHT22;62333;51.980;5.934;2022-11-13T13:24:32;20.70;48.70
38480;DHT22;62333;51.980;5.934;2022-11-13T13:26:59;20.70;48.20
38480;DHT22;62333;51.980;5.934;2022-11-13T13:29:26;20.70;48.40
38480;DHT22;62333;51.980;5.934;2022-11-13T13:37:38;20.70;47.60
38480;DHT22;62333;51.980;5.934;2022-11-13T13:45:21;20.60;48.10
38480;DHT22;62333;51.980;5.934;2022-11-13T13:47:51;20.60;48.40
38480;DHT22;62333;51.980;5.934;2022-11-13T13:50:27;20.60;48.20
38480;DHT22;62333;51.980;5.934;2022-11-13T13:52:55;20.70;47.30
38480;DHT22;62333;51.980;5.934;2022-11-13T13:55:34;20.60;47.30
38480;DHT22;62333;51.980;5.934;2022-11-13T13:58:03;20.60;47.20
38480;DHT22;62333;51.980;5.934;2022-11-13T14:00:32;20.60;47.30
38480;DHT22;62333;51.980;5.934;2022-11-13T14:02:58;20.60;46.50
38480;DHT22;62333;51.980;5.934;2022-11-13T14:05:32;20.60;46.60
38480;DHT22;62333;51.980;5.934;2022-11-13T14:07:59;20.60;46.80
38480;DHT22;62333;51.980;5.934;2022-11-13T14:10:28;20.50;46.60
38480;DHT22;62333;51.980;5.934;2022-11-13T14:12:55;20.50;46.00
38480;DHT22;62333;51.980;5.934;2022-11-13T14:17:50;20.40;46.60
38480;DHT22;62333;51.980;5.934;2022-11-13T14:20:16;20.40;46.40
38480;DHT22;62333;51.980;5.934;2022-11-13T14:22:44;20.40;46.40
38480;DHT22;62333;51.980;5.934;2022-11-13T14:25:28;20.30;46.60
38480;DHT22;62333;51.980;5.934;2022-11-13T14:27:54;20.20;46.30
38480;DHT22;62333;51.980;5.934;2022-11-13T14:30:26;20.20;46.70
38480;DHT22;62333;51.980;5.934;2022-11-13T14:32:52;20.20;46.70
38480;DHT22;62333;51.980;5.934;2022-11-13T14:35:24;20.10;47.00
38480;DHT22;62333;51.980;5.934;2022-11-13T14:37:52;20.00;47.20
38480;DHT22;62333;51.980;5.934;2022-11-13T14:43:00;20.00;47.80
38480;DHT22;62333;51.980;5.934;2022-11-13T14:45:28;19.90;47.60
38480;DHT22;62333;51.980;5.934;2022-11-13T14:50:29;19.80;48.10
38480;DHT22;62333;51.980;5.934;2022-11-13T14:55:32;19.70;48.60
38480;DHT22;62333;51.980;5.934;2022-11-13T14:58:00;19.70;49.00
38480;DHT22;62333;51.980;5.934;2022-11-13T15:00:35;19.60;49.20
38480;DHT22;62333;51.980;5.934;2022-11-13T15:03:02;19.50;49.40
38480;DHT22;62333;51.980;5.934;2022-11-13T15:05:28;19.50;49.70
38480;DHT22;62333;51.980;5.934;2022-11-13T15:07:55;19.40;49.90
38480;DHT22;62333;51.980;5.934;2022-11-13T15:10:23;19.30;50.10
38480;DHT22;62333;51.980;5.934;2022-11-13T15:12:49;19.30;50.40
38480;DHT22;62333;51.980;5.934;2022-11-13T15:15:18;19.20;50.60
38480;DHT22;62333;51.980;5.934;2022-11-13T15:17:45;19.10;50.70
38480;DHT22;62333;51.980;5.934;2022-11-13T15:20:21;19.00;50.70
38480;DHT22;62333;51.980;5.934;2022-11-13T15:22:50;18.90;50.80
38480;DHT22;62333;51.980;5.934;2022-11-13T15:25:18;18.90;51.00
38480;DHT22;62333;51.980;5.934;2022-11-13T15:27:44;18.80;51.20
38480;DHT22;62333;51.980;5.934;2022-11-13T15:30:10;18.70;51.40
38480;DHT22;62333;51.980;5.934;2022-11-13T15:32:36;18.70;51.80
38480;DHT22;62333;51.980;5.934;2022-11-13T15:35:03;18.50;52.00
38480;DHT22;62333;51.980;5.934;2022-11-13T15:37:29;18.50;52.50
38480;DHT22;62333;51.980;5.934;2022-11-13T15:39:54;18.40;53.30
38480;DHT22;62333;51.980;5.934;2022-11-13T15:42:27;18.30;53.40
38480;DHT22;62333;51.980;5.934;2022-11-13T15:44:53;18.30;54.20
38480;DHT22;62333;51.980;5.934;2022-11-13T15:49:47;18.10;54.50
38480;DHT22;62333;51.980;5.934;2022-11-13T15:52:13;18.00;54.80
38480;DHT22;62333;51.980;5.934;2022-11-13T15:54:38;17.90;55.10
38480;DHT22;62333;51.980;5.934;2022-11-13T15:57:04;17.90;55.50
38480;DHT22;62333;51.980;5.934;2022-11-13T15:59:32;17.80;55.70
38480;DHT22;62333;51.980;5.934;2022-11-13T16:01:57;17.70;56.60
38480;DHT22;62333;51.980;5.934;2022-11-13T16:04:23;17.70;56.30
38480;DHT22;62333;51.980;5.934;2022-11-13T16:06:49;17.60;56.60
38480;DHT22;62333;51.980;5.934;2022-11-13T16:09:15;17.50;56.80
38480;DHT22;62333;51.980;5.934;2022-11-13T16:11:41;17.40;56.80
38480;DHT22;62333;51.980;5.934;2022-11-13T16:14:07;17.40;57.20
38480;DHT22;62333;51.980;5.934;2022-11-13T16:16:36;17.30;57.30
38480;DHT22;62333;51.980;5.934;2022-11-13T16:19:03;17.20;57.50
38480;DHT22;62333;51.980;5.934;2022-11-13T16:21:34;17.20;57.70
38480;DHT22;62333;51.980;5.934;2022-11-13T16:23:59;17.10;57.90
38480;DHT22;62333;51.980;5.934;2022-11-13T16:26:25;17.00;58.20
38480;DHT22;62333;51.980;5.934;2022-11-13T16:28:52;16.90;58.40
38480;DHT22;62333;51.980;5.934;2022-11-13T16:31:19;16.90;58.60
38480;DHT22;62333;51.980;5.934;2022-11-13T16:33:45;16.80;58.80
38480;DHT22;62333;51.980;5.934;2022-11-13T16:36:19;16.80;58.90
38480;DHT22;62333;51.980;5.934;2022-11-13T16:38:46;16.70;59.00
38480;DHT22;62333;51.980;5.934;2022-11-13T16:41:14;16.60;59.30
38480;DHT22;62333;51.980;5.934;2022-11-13T16:43:44;16.60;59.50
38480;DHT22;62333;51.980;5.934;2022-11-13T16:46:30;16.50;59.80
38480;DHT22;62333;51.980;5.934;2022-11-13T16:48:56;16.50;60.00
38480;DHT22;62333;51.980;5.934;2022-11-13T16:51:22;16.40;60.30
38480;DHT22;62333;51.980;5.934;2022-11-13T16:53:48;16.30;60.50
38480;DHT22;62333;51.980;5.934;2022-11-13T16:56:23;16.20;60.60
38480;DHT22;62333;51.980;5.934;2022-11-13T16:58:54;16.20;60.80
38480;DHT22;62333;51.980;5.934;2022-11-13T17:01:20;16.10;60.80
38480;DHT22;62333;51.980;5.934;2022-11-13T17:03:50;16.00;60.90
38480;DHT22;62333;51.980;5.934;2022-11-13T17:06:27;16.00;61.00
38480;DHT22;62333;51.980;5.934;2022-11-13T17:08:54;15.90;60.90
38480;DHT22;62333;51.980;5.934;2022-11-13T17:11:21;15.90;61.00
38480;DHT22;62333;51.980;5.934;2022-11-13T17:13:49;15.90;61.10
38480;DHT22;62333;51.980;5.934;2022-11-13T17:16:15;15.80;60.90
38480;DHT22;62333;51.980;5.934;2022-11-13T17:18:41;15.80;61.00