sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13325;SDS011;6732;51.044;3.746;2022-09-20T00:00:39;5.88;;;2.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:03:06;3.80;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:05:34;3.60;;;2.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:08:01;4.43;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:10:29;3.97;;;2.15;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:12:58;4.10;;;2.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:15:24;3.25;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:17:50;4.43;;;2.28;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:20:16;2.53;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:22:42;2.97;;;2.35;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:25:08;4.82;;;2.55;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:27:34;4.25;;;2.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:30:00;4.55;;;3.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:32:26;6.68;;;3.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:34:51;5.05;;;3.08;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:37:33;5.15;;;3.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:40:00;5.07;;;3.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:42:27;6.03;;;3.15;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:44:55;3.35;;;2.92;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:47:31;5.90;;;3.08;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:50:04;4.53;;;3.25;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:52:41;5.30;;;3.78;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:55:09;8.35;;;3.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T00:57:36;4.63;;;3.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:00:04;5.32;;;3.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:02:33;5.67;;;3.67;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:05:02;8.35;;;4.38;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:07:28;5.07;;;3.83;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:09:54;10.63;;;4.38;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:12:21;9.45;;;4.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:14:50;5.65;;;4.18;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:17:18;5.68;;;4.38;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:22:45;7.43;;;4.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:28:25;7.30;;;4.25;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:33:29;9.43;;;4.35;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:36:23;8.57;;;4.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:41:43;6.13;;;4.27;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:44:18;5.75;;;4.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T01:52:54;6.70;;;4.07;;
13325;SDS011;6732;51.044;3.746;2022-09-20T02:04:03;9.43;;;4.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T02:12:52;5.83;;;4.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T02:19:01;6.27;;;4.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T02:21:44;7.43;;;4.28;;
13325;SDS011;6732;51.044;3.746;2022-09-20T02:38:25;6.53;;;3.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T02:44:06;4.63;;;4.13;;
13325;SDS011;6732;51.044;3.746;2022-09-20T02:55:17;4.88;;;3.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T02:57:59;7.45;;;4.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T03:00:53;6.00;;;3.83;;
13325;SDS011;6732;51.044;3.746;2022-09-20T03:06:57;5.23;;;3.93;;
13325;SDS011;6732;51.044;3.746;2022-09-20T03:24:11;5.93;;;4.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T03:43:25;5.27;;;3.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T03:51:15;6.33;;;4.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T03:53:58;6.00;;;3.92;;
13325;SDS011;6732;51.044;3.746;2022-09-20T03:57:44;5.20;;;4.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:02:59;6.47;;;4.07;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:08:33;5.43;;;3.67;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:11:26;5.60;;;4.03;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:16:52;5.20;;;3.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:19:27;6.13;;;3.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:22:15;4.07;;;3.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:27:39;10.50;;;4.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:30:20;5.40;;;3.97;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:41:52;5.70;;;4.17;;
13325;SDS011;6732;51.044;3.746;2022-09-20T04:57:05;6.73;;;4.27;;
13325;SDS011;6732;51.044;3.746;2022-09-20T05:14:23;6.67;;;4.43;;
13325;SDS011;6732;51.044;3.746;2022-09-20T05:25:57;6.20;;;4.87;;
13325;SDS011;6732;51.044;3.746;2022-09-20T05:28:40;7.47;;;4.63;;
13325;SDS011;6732;51.044;3.746;2022-09-20T05:31:17;6.13;;;4.77;;
13325;SDS011;6732;51.044;3.746;2022-09-20T05:33:49;6.13;;;4.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T05:36:39;7.63;;;5.03;;
13325;SDS011;6732;51.044;3.746;2022-09-20T05:53:17;8.07;;;5.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:02:37;8.30;;;5.33;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:10:21;8.73;;;5.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:18:29;9.90;;;5.83;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:23:49;11.60;;;6.03;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:26:18;7.23;;;5.63;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:28:52;10.33;;;6.17;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:31:22;11.90;;;6.07;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:33:56;9.43;;;6.37;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:36:31;9.17;;;6.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:39:28;7.80;;;5.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:42:30;8.60;;;6.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:44:56;11.90;;;6.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:47:22;9.43;;;6.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:49:48;10.07;;;5.97;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:52:18;8.60;;;6.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:54:48;11.30;;;6.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:57:22;9.17;;;6.37;;
13325;SDS011;6732;51.044;3.746;2022-09-20T06:59:56;10.10;;;6.03;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:02:22;10.57;;;6.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:04:48;8.93;;;5.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:07:18;9.67;;;5.73;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:09:44;6.83;;;5.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:12:10;8.87;;;6.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:14:37;11.17;;;5.77;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:17:03;7.97;;;5.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:19:30;6.43;;;5.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:21:56;8.93;;;5.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:24:22;7.37;;;5.47;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:26:55;8.73;;;4.87;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:29:25;7.77;;;5.27;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:31:52;8.70;;;5.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:34:18;8.47;;;4.67;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:36:45;10.00;;;5.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:39:12;9.87;;;4.47;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:41:38;6.23;;;5.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:44:04;7.20;;;5.33;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:46:58;5.87;;;5.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:49:25;7.23;;;5.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:51:54;6.63;;;4.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:54:20;6.77;;;4.17;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:56:46;8.30;;;4.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T07:59:13;5.57;;;3.73;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:01:40;5.20;;;3.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:04:07;6.20;;;3.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:06:37;4.97;;;3.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:09:06;4.13;;;2.33;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:11:33;4.97;;;2.05;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:14:01;2.60;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:16:28;2.50;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:18:56;4.00;;;1.85;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:21:24;2.47;;;1.17;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:23:51;2.35;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:26:19;4.43;;;1.58;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:28:49;4.27;;;1.63;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:31:18;2.70;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:33:45;4.28;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:36:14;3.80;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:38:45;3.63;;;1.35;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:41:13;2.47;;;1.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:46:32;2.45;;;1.58;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:49:04;2.72;;;1.42;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:51:33;5.53;;;1.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:54:02;3.10;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:56:33;3.90;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T08:59:01;4.75;;;1.55;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:01:28;3.05;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:04:12;3.45;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:06:40;2.38;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:09:07;4.90;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:11:43;2.03;;;1.15;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:14:26;1.52;;;1.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:17:14;4.18;;;1.38;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:22:20;3.38;;;1.25;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:27:52;4.40;;;1.25;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:32:52;4.10;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:35:50;2.05;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:38:19;4.40;;;1.35;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:40:51;3.70;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:43:23;1.58;;;0.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:45:53;5.88;;;1.63;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:48:27;3.60;;;1.55;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:51:10;3.47;;;1.55;;
13325;SDS011;6732;51.044;3.746;2022-09-20T09:53:42;6.10;;;1.83;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:01:53;3.33;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:07:13;2.90;;;1.58;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:15:48;5.93;;;1.75;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:18:20;4.72;;;1.27;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:21:06;4.20;;;1.48;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:26:37;5.90;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:34:55;4.22;;;2.03;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:37:49;6.80;;;2.22;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:43:21;3.45;;;1.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:48:54;2.92;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:52:06;3.65;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T10:57:14;5.88;;;1.73;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:00:07;5.22;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:08:28;7.30;;;1.77;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:11:00;2.28;;;1.73;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:22:12;3.85;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:25:05;3.35;;;1.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:28:32;3.08;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:30:55;2.78;;;1.58;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:33:57;3.47;;;1.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:36:36;1.70;;;0.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:39:14;3.75;;;1.08;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:41:45;3.60;;;1.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:44:14;2.22;;;0.98;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:49:35;2.70;;;1.35;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:55:17;4.30;;;1.15;;
13325;SDS011;6732;51.044;3.746;2022-09-20T11:58:07;4.50;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:00:37;1.92;;;1.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:08:50;3.25;;;1.02;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:11:25;5.07;;;1.17;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:13:56;1.70;;;1.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:16:36;0.88;;;0.88;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:24:31;1.30;;;0.82;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:32:30;1.80;;;0.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:41:07;2.65;;;1.45;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:43:45;2.08;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:46:21;3.95;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:48:50;3.88;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:51:34;5.38;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:54:19;5.30;;;1.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:56:45;1.75;;;1.35;;
13325;SDS011;6732;51.044;3.746;2022-09-20T12:59:22;3.05;;;1.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:01:55;2.50;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:04:40;1.88;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:07:31;1.83;;;1.25;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:10:13;2.67;;;1.08;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:12:52;1.33;;;1.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:15:23;3.58;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:17:50;1.98;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:20:21;1.85;;;1.02;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:22:51;3.47;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:25:18;3.53;;;1.08;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:27:49;1.80;;;1.05;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:30:22;2.05;;;0.93;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:32:51;1.17;;;0.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:35:18;0.98;;;0.82;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:37:48;1.42;;;1.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:40:20;1.45;;;1.02;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:42:47;3.72;;;1.08;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:45:16;1.63;;;0.98;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:47:47;2.42;;;0.88;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:50:17;1.65;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:53:01;3.53;;;1.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:55:38;1.90;;;1.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T13:58:07;1.60;;;0.98;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:00:45;1.42;;;1.08;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:03:17;3.30;;;1.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:05:52;3.22;;;1.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:08:24;2.63;;;1.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:11:05;3.20;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:13:42;2.55;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:16:10;2.03;;;1.38;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:18:38;4.13;;;1.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:21:08;1.77;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:23:49;2.42;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:26:22;2.75;;;1.33;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:28:48;3.00;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:31:22;2.47;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:33:52;3.47;;;1.15;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:36:26;3.50;;;1.48;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:38:54;1.65;;;1.02;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:41:35;2.10;;;1.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:44:03;1.13;;;0.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:46:40;4.15;;;0.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:49:20;1.67;;;0.82;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:51:52;2.58;;;0.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:54:37;3.38;;;1.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:57:04;2.50;;;0.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T14:59:39;1.55;;;0.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:04:38;4.95;;;1.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:07:07;4.57;;;1.15;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:09:36;3.05;;;1.08;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:12:10;4.65;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:14:40;5.00;;;1.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:17:09;3.85;;;0.98;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:19:40;1.42;;;0.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:22:08;6.32;;;1.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:24:35;3.58;;;1.02;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:27:01;2.58;;;0.82;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:29:27;2.17;;;0.75;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:31:54;1.83;;;1.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:34:20;1.88;;;1.23;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:36:46;4.10;;;0.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:39:13;5.95;;;0.98;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:41:39;1.85;;;0.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:44:06;1.67;;;0.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:46:32;1.95;;;0.95;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:48:59;2.80;;;1.58;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:51:27;3.42;;;1.55;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:56:23;2.70;;;1.75;;
13325;SDS011;6732;51.044;3.746;2022-09-20T15:58:52;2.22;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:01:29;2.50;;;1.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:04:08;3.38;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:06:37;4.25;;;1.63;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:09:05;3.60;;;1.75;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:11:33;4.38;;;1.92;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:14:00;4.13;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:16:27;5.25;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:18:54;5.75;;;2.17;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:21:40;4.75;;;1.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:24:08;3.83;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:26:37;2.83;;;1.83;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:29:04;2.00;;;1.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:31:38;5.90;;;1.77;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:36:49;6.78;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:39:18;4.22;;;1.73;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:41:45;3.95;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:44:21;5.00;;;1.77;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:46:48;4.32;;;1.88;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:49:14;4.57;;;1.98;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:51:42;4.97;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:54:10;3.35;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:56:38;3.05;;;1.85;;
13325;SDS011;6732;51.044;3.746;2022-09-20T16:59:11;5.85;;;1.77;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:01:47;5.15;;;1.75;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:04:14;3.75;;;2.05;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:06:42;5.53;;;1.85;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:09:10;3.92;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:11:38;7.28;;;1.75;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:14:05;2.10;;;1.48;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:16:35;2.83;;;1.45;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:19:05;3.85;;;1.50;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:21:34;6.53;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:24:02;2.42;;;1.58;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:26:30;2.15;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:28:58;3.25;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:31:26;6.72;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:33:58;2.75;;;1.65;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:36:27;2.92;;;1.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:38:55;2.58;;;1.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:41:23;4.10;;;1.65;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:43:53;4.30;;;1.67;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:46:28;5.82;;;1.98;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:48:56;2.78;;;1.95;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:51:26;3.83;;;1.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:53:56;2.28;;;1.58;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:56:24;4.43;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T17:58:59;4.97;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:01:40;3.53;;;1.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:04:07;4.80;;;2.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:06:35;4.72;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:09:21;5.63;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:11:50;6.55;;;2.83;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:14:18;7.32;;;3.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:16:47;6.63;;;3.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:19:15;5.45;;;3.13;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:21:41;5.80;;;3.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:24:08;3.97;;;2.92;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:26:35;4.65;;;2.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:29:03;6.63;;;2.42;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:31:32;5.53;;;2.15;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:34:01;3.42;;;2.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:36:29;3.38;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:38:56;5.60;;;2.30;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:41:27;5.00;;;2.45;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:43:56;7.45;;;2.42;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:46:23;5.00;;;2.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:48:54;7.18;;;2.92;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:51:23;5.53;;;2.35;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:53:53;6.15;;;2.60;;
13325;SDS011;6732;51.044;3.746;2022-09-20T18:59:16;5.72;;;2.47;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:05:14;4.72;;;2.67;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:07:55;5.65;;;3.10;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:13:47;7.28;;;4.95;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:16:19;6.60;;;4.45;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:22:06;7.68;;;4.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:28:19;7.45;;;4.15;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:30:45;6.97;;;3.78;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:33:16;7.97;;;4.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:35:51;7.88;;;3.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:41:05;7.70;;;4.47;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:46:56;6.82;;;4.47;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:52:18;6.15;;;4.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:54:46;8.45;;;4.85;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:57:18;5.85;;;4.55;;
13325;SDS011;6732;51.044;3.746;2022-09-20T19:59:54;6.20;;;4.90;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:02:27;7.05;;;4.28;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:04:56;8.73;;;4.72;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:10:05;7.53;;;5.55;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:12:51;7.05;;;5.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:16:01;6.82;;;5.28;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:26:46;9.48;;;5.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:29:12;9.77;;;5.80;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:31:38;8.50;;;5.40;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:34:05;9.27;;;6.03;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:36:33;9.82;;;7.07;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:38:59;12.90;;;7.13;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:41:27;11.93;;;7.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:43:56;11.27;;;7.07;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:46:22;10.40;;;7.00;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:48:49;10.82;;;7.68;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:51:16;10.40;;;7.70;;
13325;SDS011;6732;51.044;3.746;2022-09-20T20:53:44;11.75;;;7.95;;