sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:01:33;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:03:59;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:06:25;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:08:50;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:11:16;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:13:42;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:16:08;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:18:33;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:20:59;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:23:25;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:25:50;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:28:16;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:30:42;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:33:07;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:35:33;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:38:01;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:40:27;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:42:54;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:45:20;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:47:46;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:50:14;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:52:41;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:55:07;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T00:57:34;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:00:01;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:02:28;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:04:54;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:07:35;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:13:14;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:15:46;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:18:15;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:20:43;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:23:09;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:25:35;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:28:21;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:30:56;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:33:25;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:35:52;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:38:19;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:40:46;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:43:13;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:45:39;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:48:05;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:50:31;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:52:57;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:55:23;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T01:57:53;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:00:19;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:02:45;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:05:11;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:07:38;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:10:04;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:12:30;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:14:55;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:17:23;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:19:48;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:22:14;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:24:40;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:27:06;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:29:31;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:31:57;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:34:23;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:36:49;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:39:15;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:41:41;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:44:06;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:46:32;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:48:58;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:51:24;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:53:50;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:56:16;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T02:58:42;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:01:07;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:03:33;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:05:59;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:08:25;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:10:51;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:13:16;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:15:44;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:18:11;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:20:37;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:23:03;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:25:29;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:27:55;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:30:20;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:32:46;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:35:12;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:37:38;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:40:04;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:42:30;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:44:56;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:47:21;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:49:47;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:52:13;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:54:38;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:57:05;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T03:59:31;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:01:57;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:04:23;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:06:48;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:09:14;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:11:40;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:14:05;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:16:31;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:18:57;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:21:23;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:23:48;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:26:16;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:28:41;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:31:07;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:33:33;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:35:58;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:38:25;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:40:51;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:43:16;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:45:42;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:48:08;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:50:34;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:53:00;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:55:25;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T04:57:51;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:00:17;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:02:46;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:05:12;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:07:37;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:10:03;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:12:29;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:14:58;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:17:24;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:19:50;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:22:15;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:24:41;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:27:07;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:29:33;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:31:59;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:34:26;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:36:51;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:39:17;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:41:43;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:44:08;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:46:34;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:49:00;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:51:26;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:53:51;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:56:17;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T05:58:43;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:01:09;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:03:35;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:06:00;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:08:26;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:10:52;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:13:17;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:15:43;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:18:09;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:20:35;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:23:00;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:25:26;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:27:52;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:30:17;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:32:43;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:35:09;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:37:35;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:40:01;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:42:26;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:44:52;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:47:18;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:49:44;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:52:10;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:54:36;12.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:57:02;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T06:59:28;13.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:01:53;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:04:19;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:06:45;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:09:11;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:11:37;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:14:03;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:16:29;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:18:55;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:21:20;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:23:46;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:26:12;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:28:38;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:31:04;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:33:34;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:36:00;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:38:26;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:40:52;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:43:18;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:45:44;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:48:10;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:50:36;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:53:02;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:55:27;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T07:57:53;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:00:19;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:02:45;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:05:10;14.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:07:36;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:10:02;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:12:28;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:14:54;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:17:20;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:19:46;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:22:12;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:24:38;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:27:04;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:29:30;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:31:56;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:34:22;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:36:47;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:39:13;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:41:39;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:44:18;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:46:44;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:49:36;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:52:05;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:54:31;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:56:57;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T08:59:24;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:01:52;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:04:23;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:06:51;14.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:09:18;14.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:11:47;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:14:13;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:16:39;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:19:07;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:21:34;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:24:00;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:26:26;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:28:54;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:31:20;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:33:52;14.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:36:18;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:38:44;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:41:10;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:43:36;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:46:02;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:48:28;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:50:54;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:53:20;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:55:45;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T09:58:11;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:00:44;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:03:12;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:05:40;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:08:29;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:10:58;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:13:29;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:16:04;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:18:38;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:21:05;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:23:32;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:25:59;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:28:26;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:30:53;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:33:18;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:36:03;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:38:32;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:41:00;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:43:27;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:45:56;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:48:22;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:50:50;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:53:16;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:55:42;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T10:58:09;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:00:35;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:03:06;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:05:32;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:08:03;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:10:30;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:12:56;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:15:24;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:17:53;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:20:19;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:22:47;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:25:13;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:27:41;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:30:18;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:32:46;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:35:12;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:37:39;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:40:07;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:42:36;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:45:03;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:47:29;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:49:56;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:52:21;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:54:47;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:57:17;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T11:59:44;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:02:12;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:04:39;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:07:10;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:09:42;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:12:13;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:14:41;14.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:17:22;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:19:50;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:22:18;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:24:55;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:27:22;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:29:50;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:32:24;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:34:50;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:37:16;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:39:42;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:42:08;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:44:34;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:47:00;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:49:26;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:51:52;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:54:18;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:56:43;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T12:59:10;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:01:35;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:04:03;14.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:06:29;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:08:56;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:11:24;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:13:51;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:16:17;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:18:43;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:21:08;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:23:34;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:26:00;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:28:25;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:31:06;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:33:34;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:36:00;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:38:26;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:40:52;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:43:18;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:45:45;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:48:10;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:50:36;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:53:02;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:55:27;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T13:57:53;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:00:19;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:02:45;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:05:10;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:07:36;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:10:03;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:12:29;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:14:55;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:17:21;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:19:47;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:22:12;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:24:41;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:27:07;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:29:33;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:31:59;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:34:25;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:36:51;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:39:17;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:41:42;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:44:08;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:46:34;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:49:00;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:51:26;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:53:52;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:56:17;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T14:58:43;17.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T15:01:10;17.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T15:03:35;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T15:06:01;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T15:08:27;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T15:10:54;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T15:13:20;17.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-05-14T15:15:46;17.00;99.90