sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7918;BME280;4004;42.624;23.386;2023-02-28T00:00:10;94573.38;;;6.81;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:02:40;94570.53;;;6.86;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:05:08;94570.81;;;6.93;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:07:36;94577.72;;;7.03;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:10:04;94574.84;;;7.08;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:12:31;94575.63;;;7.09;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:14:58;94577.34;;;7.13;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:17:25;94577.22;;;7.10;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:19:53;94572.94;;;7.09;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:22:20;94579.88;;;7.10;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:24:47;94582.38;;;7.15;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:27:14;94576.53;;;7.21;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:29:41;94572.22;;;7.29;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:32:08;94573.16;;;7.33;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:34:34;94583.72;;;7.30;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:37:04;94580.81;;;7.14;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:39:33;94573.59;;;7.05;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:42:01;94556.59;;;7.10;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:44:28;94559.78;;;7.03;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:46:54;94563.22;;;7.04;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:49:21;94559.97;;;6.98;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:51:48;94547.84;;;7.01;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:54:17;94554.00;;;6.93;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:56:43;94571.63;;;6.94;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T00:59:11;94567.38;;;6.84;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:01:38;94573.47;;;6.93;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:04:04;94579.75;;;6.97;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:06:31;94579.91;;;7.01;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:08:58;94582.38;;;7.15;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:11:26;94569.47;;;7.17;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:13:53;94566.44;;;7.27;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:16:20;94563.09;;;7.30;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:18:47;94554.31;;;7.30;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:21:15;94569.38;;;7.34;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:23:42;94564.19;;;7.29;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:26:10;94568.91;;;7.32;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:28:39;94560.22;;;7.35;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:31:06;94554.25;;;7.38;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:33:34;94545.94;;;7.31;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:36:02;94554.88;;;7.35;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:38:30;94566.56;;;7.31;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:40:57;94563.59;;;7.23;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:43:25;94572.91;;;7.17;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:45:55;94563.50;;;7.11;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:48:25;94561.31;;;7.04;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:50:53;94568.06;;;7.11;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:53:24;94567.72;;;7.21;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:55:53;94566.47;;;7.18;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T01:58:21;94569.47;;;7.17;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:00:48;94568.03;;;7.19;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:03:18;94569.94;;;7.19;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:05:46;94564.78;;;7.14;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:08:17;94572.59;;;7.19;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:10:46;94565.03;;;7.21;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:13:26;94573.06;;;7.21;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:16:02;94572.44;;;7.15;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:18:39;94566.03;;;7.08;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:21:29;94576.28;;;7.05;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:24:26;94562.91;;;7.05;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:27:15;94564.81;;;7.05;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:30:01;94555.19;;;7.04;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:32:56;94561.00;;;7.06;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:35:33;94559.78;;;7.03;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:38:08;94559.31;;;7.01;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:40:40;94561.06;;;6.97;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:43:13;94574.13;;;6.90;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:45:44;94565.19;;;6.86;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:48:13;94561.53;;;6.91;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:50:45;94566.13;;;6.90;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:53:15;94572.41;;;6.85;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:55:46;94572.44;;;6.77;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T02:58:21;94584.06;;;6.81;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:00:52;94592.56;;;6.83;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:03:20;94598.84;;;6.87;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:05:56;94602.88;;;6.93;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:08:24;94600.69;;;6.87;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:10:54;94602.09;;;6.93;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:13:46;94604.03;;;6.83;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:16:36;94619.91;;;6.80;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:19:18;94607.22;;;6.59;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:22:01;94630.34;;;6.47;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:24:33;94617.78;;;6.12;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:27:06;94632.34;;;5.89;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:29:39;94622.28;;;5.68;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:32:16;94620.09;;;5.70;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:34:50;94622.75;;;5.70;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:37:23;94622.94;;;5.82;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:39:56;94634.69;;;5.81;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:42:27;94638.31;;;5.86;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:44:57;94633.59;;;5.91;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:47:29;94640.72;;;5.96;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:49:59;94643.72;;;6.03;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:52:33;94639.31;;;6.07;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:55:03;94635.84;;;6.07;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T03:57:36;94643.38;;;6.13;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:00:09;94634.59;;;6.13;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:02:39;94646.53;;;6.15;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:05:06;94640.56;;;6.10;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:07:35;94636.31;;;6.09;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:10:03;94633.16;;;6.07;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:12:30;94632.34;;;5.89;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:14:57;94636.09;;;5.70;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:17:23;94647.81;;;5.52;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:19:50;94651.56;;;5.51;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:22:17;94648.59;;;5.52;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:24:45;94637.31;;;5.55;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:27:12;94633.06;;;5.46;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:29:41;94627.72;;;5.46;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:32:10;94634.00;;;5.50;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:34:37;94640.28;;;5.45;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:37:04;94649.06;;;5.46;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:39:34;94640.56;;;5.44;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:42:03;94656.56;;;5.44;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:44:30;94672.84;;;5.33;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:46:56;94673.28;;;5.27;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:49:23;94673.72;;;5.20;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:51:50;94682.28;;;5.08;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:54:18;94681.69;;;5.11;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:56:45;94677.50;;;5.19;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T04:59:15;94674.19;;;5.22;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:01:45;94675.84;;;5.32;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:04:12;94686.31;;;5.28;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:06:39;94688.84;;;5.33;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:09:06;94677.72;;;5.40;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:11:34;94677.44;;;5.42;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:14:01;94685.72;;;5.40;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:16:30;94689.69;;;5.43;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:18:56;94688.44;;;5.49;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:21:26;94694.13;;;5.56;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:23:54;94695.72;;;5.66;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:26:21;94691.81;;;5.72;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:28:48;94693.84;;;5.75;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:31:14;94675.81;;;5.72;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:33:43;94701.25;;;5.87;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:36:10;94699.53;;;5.91;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:38:36;94703.97;;;5.95;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:41:07;94701.16;;;6.00;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:43:34;94713.25;;;6.07;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:46:03;94706.38;;;6.14;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:48:30;94717.53;;;6.25;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:50:58;94717.53;;;6.25;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:53:25;94723.00;;;6.20;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:55:52;94724.91;;;6.28;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T05:58:19;94714.06;;;6.25;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:00:45;94716.91;;;6.28;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:03:12;94708.56;;;6.21;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:05:39;94710.94;;;6.22;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:08:07;94709.66;;;6.20;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:10:34;94709.66;;;6.29;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:13:01;94712.50;;;6.32;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:15:29;94712.22;;;6.34;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:17:56;94707.00;;;6.29;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:20:24;94700.09;;;6.28;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:22:51;94703.56;;;6.37;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:25:21;94714.25;;;6.46;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:27:47;94711.56;;;6.46;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:30:15;94719.91;;;6.44;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:32:41;94717.69;;;6.37;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:35:08;94721.47;;;6.45;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:37:35;94714.41;;;6.49;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:40:02;94717.41;;;6.56;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:42:33;94723.81;;;6.64;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:45:01;94723.53;;;6.57;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:47:34;94728.88;;;6.57;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:50:01;94726.19;;;6.57;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:52:27;94726.50;;;6.55;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:54:54;94723.81;;;6.55;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:57:25;94739.72;;;6.60;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T06:59:53;94737.50;;;6.62;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:02:19;94741.28;;;6.61;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:04:46;94735.16;;;6.61;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:07:13;94738.28;;;6.63;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:09:40;94737.03;;;6.78;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:12:06;94728.88;;;6.74;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:14:33;94726.78;;;6.80;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:17:01;94733.84;;;7.02;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:19:28;94701.31;;;6.91;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:21:54;94725.19;;;7.14;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:24:21;94736.00;;;7.26;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:26:51;94735.06;;;7.31;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:29:17;94728.16;;;7.30;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:31:44;94735.03;;;7.39;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:34:13;94733.44;;;7.47;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:36:40;94733.59;;;7.51;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:39:06;94740.31;;;7.65;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:41:34;94735.84;;;7.78;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:44:04;94729.19;;;7.84;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:46:31;94740.19;;;7.92;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:49:01;94733.56;;;7.89;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:51:30;94731.06;;;8.14;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:53:56;94736.91;;;8.16;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:56:23;94730.66;;;8.33;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T07:58:50;94724.78;;;8.39;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:01:17;94724.09;;;8.51;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:03:44;94726.41;;;8.61;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:06:16;94730.84;;;8.78;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:08:45;94736.44;;;8.85;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:11:12;94723.56;;;8.79;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:13:38;94733.03;;;8.97;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:16:07;94733.69;;;8.94;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:18:34;94742.28;;;8.87;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:21:06;94726.50;;;8.86;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:23:33;94729.19;;;8.86;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:26:03;94732.00;;;8.89;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:28:30;94732.38;;;9.00;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:30:57;94726.06;;;9.17;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:33:25;94735.38;;;9.32;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:35:53;94739.41;;;9.38;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:38:20;94743.50;;;9.57;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:40:47;94741.69;;;9.48;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:43:15;94747.50;;;9.50;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:45:42;94737.66;;;9.54;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:48:08;94742.00;;;9.47;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:50:35;94736.97;;;9.45;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:53:02;94743.38;;;9.53;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:55:29;94746.81;;;9.53;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T08:57:55;94744.94;;;9.66;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:00:25;94743.03;;;9.54;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:02:51;94745.72;;;9.67;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:05:20;94746.84;;;9.78;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:07:46;94744.44;;;9.85;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:10:13;94743.97;;;9.83;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:12:40;94749.34;;;9.83;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:15:07;94755.06;;;9.94;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:17:36;94748.34;;;10.00;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:20:03;94748.78;;;10.02;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:22:30;94750.47;;;9.94;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:24:57;94745.31;;;9.77;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:27:24;94744.88;;;10.00;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:29:51;94747.78;;;10.19;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:32:17;94735.56;;;10.22;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:34:46;94739.53;;;10.36;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:37:12;94756.09;;;10.39;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:39:39;94741.44;;;10.36;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:42:06;94741.44;;;10.36;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:44:44;94733.25;;;10.32;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:47:26;94742.88;;;10.33;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:49:58;94746.09;;;10.27;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:52:29;94746.00;;;10.23;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:55:00;94747.78;;;10.07;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T09:57:37;94733.44;;;10.15;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:00:13;94737.38;;;10.17;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:02:54;94726.16;;;10.15;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:05:27;94721.94;;;10.14;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:08:05;94736.34;;;10.22;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:10:38;94728.75;;;10.24;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:13:14;94740.19;;;10.33;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:15:42;94741.19;;;10.29;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:18:13;94718.75;;;10.25;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:20:43;94713.84;;;10.27;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:23:14;94721.56;;;10.28;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:25:47;94706.69;;;10.43;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:28:17;94709.78;;;10.57;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:30:47;94701.56;;;10.78;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:33:19;94677.31;;;10.50;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:35:48;94709.94;;;10.77;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:38:17;94706.97;;;10.66;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:40:44;94705.75;;;10.64;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:43:20;94697.56;;;10.60;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:45:57;94685.56;;;10.70;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:48:33;94682.88;;;10.70;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:51:04;94672.56;;;10.72;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:53:37;94674.66;;;10.78;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:56:06;94673.47;;;10.92;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T10:58:46;94670.88;;;10.95;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:01:15;94663.19;;;11.10;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:03:42;94665.47;;;11.24;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:06:15;94659.38;;;11.27;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:08:45;94664.97;;;11.34;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:11:12;94659.53;;;11.18;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:13:39;94660.84;;;11.08;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:16:09;94653.09;;;11.07;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:18:40;94662.59;;;11.16;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:21:09;94655.88;;;10.94;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:23:43;94648.84;;;10.90;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:26:10;94648.13;;;10.93;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:28:39;94661.91;;;10.91;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:31:16;94648.13;;;10.93;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:33:45;94653.25;;;10.98;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:36:16;94643.47;;;11.06;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:38:44;94660.53;;;11.26;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:41:39;94647.19;;;11.01;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:44:19;94654.56;;;11.04;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:46:50;94652.47;;;10.97;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:49:30;94645.44;;;10.93;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:52:01;94638.94;;;10.94;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:54:59;94638.81;;;10.74;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T11:57:46;94636.94;;;10.63;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:00:30;94639.44;;;10.55;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:03:07;94649.66;;;10.50;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:05:40;94638.03;;;10.33;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:08:23;94640.66;;;10.30;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:11:01;94636.06;;;10.30;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:13:37;94643.41;;;10.46;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:16:33;94633.34;;;10.43;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:19:13;94623.38;;;10.43;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:21:58;94630.88;;;10.37;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:27:38;94633.91;;;10.64;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:30:14;94625.22;;;10.55;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:32:45;94631.06;;;10.45;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:35:17;94644.94;;;10.47;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:37:51;94622.19;;;10.56;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:40:21;94632.28;;;10.75;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:42:52;94625.25;;;10.71;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:45:23;94624.13;;;10.44;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:47:54;94619.66;;;10.48;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:50:24;94625.94;;;10.40;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:52:58;94609.72;;;10.36;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:55:33;94619.47;;;10.41;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T12:58:13;94622.28;;;10.32;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:00:55;94635.28;;;10.30;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:04:05;94633.22;;;10.27;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:06:49;94626.22;;;10.10;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:09:22;94641.44;;;10.06;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:11:50;94622.88;;;10.01;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:14:23;94625.66;;;10.16;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:16:57;94617.34;;;10.22;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:19:27;94622.38;;;10.23;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:21:55;94620.50;;;10.11;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:24:44;94629.25;;;10.08;100.00
7918;BME280;4004;42.624;23.386;2023-02-28T13:27:36;94617.38;;;10.09;100.00