sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64738;SDS011;51175;51.186;0.276;2024-02-04T00:00:23;8.35;;;4.72;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:00:59;14.07;;;4.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:01:38;7.93;;;4.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:02:15;6.68;;;3.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:02:46;11.20;;;3.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:03:21;8.45;;;4.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:03:53;12.18;;;4.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:04:26;10.20;;;3.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:05:51;9.60;;;4.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:06:22;10.52;;;4.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:06:52;9.35;;;4.22;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:07:23;13.32;;;4.57;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:07:54;5.10;;;3.47;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:08:27;7.72;;;4.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:09:00;6.45;;;3.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:09:37;7.40;;;3.75;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:10:10;9.57;;;5.30;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:10:48;8.27;;;4.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:11:34;9.13;;;3.58;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:12:11;12.45;;;4.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:13:38;7.72;;;3.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:14:12;8.82;;;3.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:14:52;8.23;;;3.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:15:30;11.70;;;4.57;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:16:06;10.65;;;4.43;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:16:47;7.50;;;3.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:17:20;13.15;;;4.22;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:18:02;10.90;;;3.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:18:36;10.55;;;3.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:19:07;13.35;;;4.82;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:19:41;12.35;;;4.82;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:20:14;10.05;;;4.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:20:45;8.57;;;3.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:21:18;9.00;;;4.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:22:31;9.10;;;4.72;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:23:03;7.80;;;3.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:23:34;8.13;;;4.47;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:24:04;15.25;;;5.63;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:24:35;10.95;;;4.55;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:25:06;10.90;;;4.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:25:40;10.57;;;5.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:26:11;10.63;;;5.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:26:42;9.48;;;4.43;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:27:12;14.55;;;5.28;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:27:52;9.18;;;4.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:28:22;7.53;;;4.55;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:28:53;6.38;;;3.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:29:24;9.38;;;4.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:30:02;11.65;;;5.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:30:32;7.00;;;3.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:31:03;11.02;;;5.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:31:34;11.98;;;4.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:32:04;7.85;;;4.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:32:35;10.45;;;5.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:33:05;11.90;;;4.47;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:33:37;7.53;;;4.05;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:34:07;15.48;;;5.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:34:38;7.82;;;3.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:35:08;7.00;;;4.10;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:35:39;11.25;;;4.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:36:10;5.53;;;3.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:36:41;13.07;;;4.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:37:11;12.70;;;4.82;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:37:42;9.88;;;4.32;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:38:12;7.18;;;4.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:38:43;8.32;;;3.97;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:39:16;9.57;;;3.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:39:47;8.98;;;4.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:40:17;7.00;;;5.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:40:48;7.20;;;4.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:41:18;5.22;;;3.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:41:49;11.38;;;3.83;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:42:19;8.70;;;4.10;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:42:50;13.02;;;4.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:43:20;8.07;;;3.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:43:51;10.48;;;4.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:44:22;9.38;;;3.45;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:44:53;11.82;;;4.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:45:23;9.77;;;4.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:45:55;8.98;;;4.07;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:46:30;10.68;;;4.07;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:47:00;9.52;;;4.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:47:31;6.50;;;4.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:48:01;7.57;;;4.57;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:48:32;6.47;;;3.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:49:02;13.35;;;6.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:49:33;10.50;;;3.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:50:03;9.65;;;4.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:50:34;8.52;;;3.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:51:05;5.97;;;3.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:51:35;10.30;;;5.18;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:52:06;8.60;;;4.18;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:52:38;7.72;;;3.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:53:08;9.25;;;4.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:53:39;9.18;;;3.22;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:54:09;8.90;;;3.58;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:54:40;10.38;;;4.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:55:10;6.45;;;3.63;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:55:41;7.93;;;3.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:56:11;8.50;;;3.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:56:42;9.45;;;4.72;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:57:14;8.00;;;3.58;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:57:44;9.75;;;4.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:58:15;7.85;;;3.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:58:48;9.25;;;3.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:59:18;6.60;;;3.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T00:59:49;10.48;;;3.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:00:20;11.07;;;4.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:00:50;8.85;;;3.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:01:21;7.15;;;4.10;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:01:52;8.50;;;3.58;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:02:23;7.35;;;3.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:02:53;5.20;;;3.22;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:03:23;9.90;;;4.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:03:54;5.03;;;3.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:04:24;8.50;;;3.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:04:55;7.85;;;3.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:05:26;9.13;;;3.33;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:05:57;8.90;;;4.05;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:06:28;8.02;;;3.30;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:06:59;6.15;;;3.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:07:29;8.98;;;4.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:08:00;9.65;;;4.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:08:30;8.38;;;3.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:09:01;7.70;;;3.83;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:09:31;6.72;;;4.10;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:10:02;8.07;;;3.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:10:32;6.35;;;3.45;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:11:04;10.38;;;3.63;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:11:35;7.50;;;4.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:12:07;6.45;;;3.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:12:38;7.45;;;3.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:13:11;8.18;;;3.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:13:41;13.40;;;3.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:14:11;8.60;;;4.45;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:14:42;8.30;;;3.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:15:13;7.60;;;4.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:15:43;7.88;;;3.97;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:16:14;6.40;;;4.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:16:45;10.52;;;3.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:17:15;5.32;;;3.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:17:46;6.57;;;3.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:18:16;10.45;;;3.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:18:47;11.27;;;5.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:19:17;8.15;;;3.97;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:19:47;9.13;;;3.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:20:18;5.35;;;3.72;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:20:48;10.65;;;3.55;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:21:19;10.10;;;4.30;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:21:49;7.82;;;3.83;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:22:20;6.53;;;3.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:22:55;13.45;;;4.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:23:26;9.13;;;4.07;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:23:56;9.98;;;4.18;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:24:26;6.15;;;3.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:24:57;8.27;;;3.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:25:27;5.75;;;3.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:25:58;6.20;;;3.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:26:28;6.25;;;3.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:26:59;8.30;;;3.17;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:27:33;9.73;;;3.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:28:04;9.93;;;4.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:28:34;8.55;;;3.75;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:29:05;6.13;;;3.30;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:29:36;10.27;;;4.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:30:06;7.78;;;4.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:30:43;6.97;;;3.30;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:31:14;8.88;;;3.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:31:44;7.05;;;3.22;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:32:15;7.70;;;3.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:32:46;4.90;;;3.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:33:16;10.43;;;3.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:33:47;6.32;;;3.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:34:17;3.75;;;2.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:34:48;9.35;;;4.72;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:35:18;8.02;;;3.25;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:35:50;6.68;;;2.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:36:20;6.32;;;3.75;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:36:51;8.02;;;4.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:37:21;8.93;;;4.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:37:52;5.00;;;2.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:38:22;5.50;;;3.42;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:38:53;8.40;;;4.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:39:23;7.93;;;3.22;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:39:53;6.10;;;3.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:40:24;7.90;;;4.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:40:54;5.28;;;3.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:41:25;6.80;;;3.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:41:57;7.55;;;3.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:42:28;6.95;;;4.43;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:43:07;6.05;;;3.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:43:38;6.97;;;3.17;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:44:08;4.90;;;3.33;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:44:39;6.60;;;3.72;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:45:09;6.05;;;3.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:45:40;5.90;;;3.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:46:11;5.95;;;3.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:46:42;5.07;;;3.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:47:12;6.68;;;3.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:47:43;6.07;;;3.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:48:13;5.40;;;3.10;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:48:45;5.10;;;3.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:49:16;7.15;;;3.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:49:46;5.45;;;3.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:50:17;4.63;;;2.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:50:48;4.72;;;3.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:51:21;5.88;;;2.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:51:52;7.18;;;3.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:52:23;7.97;;;3.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:52:54;7.43;;;3.17;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:53:24;7.20;;;3.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:53:57;5.45;;;2.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:54:28;5.35;;;3.08;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:55:01;5.25;;;3.28;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:55:34;8.88;;;2.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:56:05;6.57;;;3.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:56:36;5.65;;;3.33;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:57:10;5.53;;;2.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:57:47;4.85;;;2.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:58:19;7.68;;;3.75;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:58:50;6.93;;;4.07;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:59:20;5.00;;;3.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T01:59:58;4.93;;;2.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:00:29;6.82;;;3.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:00:59;5.82;;;5.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:01:30;6.53;;;3.42;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:02:01;4.57;;;2.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:02:32;5.57;;;2.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:03:08;5.47;;;3.10;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:03:41;6.07;;;2.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:04:12;5.68;;;2.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:04:43;4.57;;;3.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:05:14;4.55;;;2.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:05:45;3.88;;;2.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:06:16;4.00;;;2.72;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:06:47;3.47;;;2.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:07:18;9.88;;;2.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:07:51;6.03;;;3.17;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:08:21;3.20;;;2.63;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:08:52;6.57;;;2.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:09:25;4.13;;;3.08;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:09:56;5.13;;;3.03;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:10:27;7.10;;;3.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:11:02;5.05;;;2.42;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:11:39;5.93;;;2.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:12:25;6.68;;;2.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:13:01;3.47;;;3.15;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:13:33;6.13;;;2.97;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:14:08;6.05;;;3.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:14:47;4.28;;;2.42;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:15:23;4.63;;;3.17;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:16:12;4.05;;;2.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:16:48;4.60;;;2.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:17:20;5.07;;;3.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:17:59;9.00;;;3.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:18:39;5.15;;;3.08;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:20:19;4.10;;;2.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:21:16;4.28;;;3.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:22:00;4.80;;;2.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:23:12;5.75;;;3.55;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:24:40;6.15;;;3.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:25:12;5.20;;;3.65;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:25:44;5.68;;;3.58;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:26:16;3.97;;;2.75;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:26:47;4.03;;;3.05;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:27:18;6.18;;;3.42;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:27:49;5.05;;;3.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:28:20;4.68;;;2.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:28:50;5.57;;;2.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:29:20;6.18;;;3.25;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:29:51;5.13;;;4.10;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:30:22;4.32;;;2.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:30:52;2.80;;;2.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:31:23;5.55;;;3.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:31:53;4.53;;;2.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:32:24;4.30;;;3.08;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:32:54;4.45;;;2.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:33:25;3.60;;;2.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:33:55;5.45;;;2.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:34:26;3.70;;;2.45;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:34:57;3.28;;;2.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:35:27;6.13;;;2.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:35:58;7.18;;;3.05;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:36:33;3.85;;;2.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:38:19;5.40;;;2.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:39:32;3.75;;;2.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:40:10;3.38;;;2.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:40:51;4.07;;;2.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:41:28;3.75;;;3.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:42:01;3.60;;;3.08;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:42:34;5.43;;;3.28;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:43:06;4.47;;;3.17;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:43:42;4.63;;;2.92;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:44:14;5.55;;;2.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:44:46;4.85;;;3.17;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:45:18;4.10;;;2.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:45:50;3.90;;;2.85;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:46:21;3.80;;;3.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:46:54;3.80;;;2.70;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:47:26;5.32;;;3.25;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:47:59;4.90;;;2.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:48:31;4.80;;;3.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:49:01;4.95;;;2.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:49:32;7.25;;;2.47;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:50:04;3.50;;;2.20;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:50:35;5.07;;;2.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:51:06;3.20;;;2.33;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:51:37;4.03;;;2.55;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:52:09;3.33;;;2.13;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:52:40;4.22;;;2.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:53:11;5.53;;;2.55;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:53:41;4.13;;;2.58;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:54:11;3.80;;;2.75;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:54:42;4.18;;;2.90;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:55:12;3.83;;;2.75;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:55:43;4.43;;;2.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:56:16;2.83;;;2.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:56:46;4.43;;;2.55;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:57:17;3.95;;;2.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:57:50;4.05;;;2.83;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:58:21;2.60;;;2.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:58:51;2.40;;;2.17;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:59:22;4.25;;;2.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T02:59:52;3.88;;;2.58;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:00:23;3.85;;;2.33;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:00:53;4.45;;;2.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:01:24;4.85;;;3.05;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:01:54;5.05;;;2.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:02:25;3.70;;;3.33;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:02:55;3.00;;;2.45;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:03:26;4.05;;;2.63;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:03:56;4.95;;;3.08;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:04:26;3.42;;;2.67;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:04:57;3.22;;;2.78;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:05:27;3.65;;;2.35;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:05:58;3.08;;;2.63;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:06:28;6.50;;;3.10;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:06:59;3.15;;;2.55;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:07:29;3.75;;;2.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:08:00;3.65;;;2.63;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:08:30;3.55;;;2.40;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:09:00;5.63;;;2.58;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:09:31;4.40;;;3.38;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:10:01;3.47;;;3.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:10:32;5.03;;;2.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:11:03;4.05;;;2.80;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:11:33;3.85;;;2.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:12:06;5.40;;;3.47;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:12:37;3.25;;;2.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:13:10;6.20;;;2.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:13:41;4.00;;;2.63;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:14:11;5.00;;;2.97;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:14:44;3.65;;;3.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:15:14;3.25;;;2.75;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:15:45;4.68;;;2.88;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:16:15;2.95;;;2.53;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:16:45;3.25;;;2.50;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:17:16;4.25;;;2.95;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:17:50;4.93;;;2.60;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:18:21;3.45;;;3.00;;
64738;SDS011;51175;51.186;0.276;2024-02-04T03:18:52;3.92;;;2.80;;