sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18987;BME280;9627;59.236;18.142;2023-01-30T00:00:30;97806.72;;;4.95;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:02:59;97784.38;;;5.04;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:05:26;97761.66;;;5.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:07:54;97764.28;;;5.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:10:20;97774.22;;;5.08;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:12:47;97770.44;;;5.04;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:15:15;97769.19;;;5.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:17:42;97759.91;;;5.04;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:20:12;97752.97;;;5.09;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:22:39;97748.16;;;5.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:25:06;97734.78;;;5.08;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:27:33;97722.00;;;5.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:30:00;97708.19;;;5.16;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:32:30;97713.22;;;5.17;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:34:57;97685.69;;;5.20;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:37:26;97684.88;;;5.19;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:39:53;97695.06;;;5.16;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:42:20;97703.41;;;5.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:45:04;97714.84;;;5.18;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:47:48;97703.97;;;5.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:50:15;97711.47;;;5.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:52:44;97699.50;;;5.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:55:11;97702.13;;;5.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T00:57:39;97676.31;;;5.12;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:00:08;97668.19;;;5.14;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:02:35;97654.56;;;5.05;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:05:02;97646.09;;;5.03;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:07:29;97631.34;;;5.02;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:09:58;97640.09;;;4.96;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:12:25;97639.44;;;5.01;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:14:52;97630.97;;;4.99;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:17:19;97609.88;;;5.05;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:19:46;97606.66;;;5.03;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:22:13;97594.09;;;5.05;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:24:40;97582.78;;;5.05;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:27:09;97568.34;;;5.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:29:36;97570.31;;;5.12;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:32:03;97574.16;;;4.98;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:34:30;97570.28;;;5.00;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:36:57;97570.28;;;5.00;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:39:24;97552.59;;;4.96;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:42:13;97555.06;;;4.91;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:47:20;97565.72;;;4.96;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:49:47;97555.06;;;4.91;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:52:14;97552.00;;;4.94;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:54:43;97542.72;;;4.91;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:57:14;97544.66;;;4.84;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T01:59:44;97550.63;;;4.91;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:02:14;97543.16;;;4.88;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:04:43;97540.34;;;4.90;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:07:32;97531.97;;;4.81;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:10:01;97529.00;;;4.89;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:12:30;97521.44;;;4.81;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:14:57;97495.94;;;4.70;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:17:24;97462.41;;;4.54;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:19:53;97498.88;;;4.62;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:22:30;97498.31;;;4.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:25:05;97479.13;;;4.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:30:36;97475.72;;;4.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:33:06;97487.94;;;4.65;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:35:38;97475.25;;;4.62;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:38:11;97457.31;;;4.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:40:45;97464.16;;;4.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:43:18;97456.50;;;4.58;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:45:52;97458.91;;;4.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:48:20;97462.09;;;4.62;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:50:49;97452.50;;;4.56;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:53:19;97467.69;;;4.54;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:55:46;97449.22;;;4.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T02:58:13;97449.66;;;4.57;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:00:47;97438.94;;;4.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:03:25;97447.25;;;4.56;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:06:02;97426.22;;;4.56;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:08:38;97416.19;;;4.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:11:08;97424.19;;;4.58;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:13:41;97428.06;;;4.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:16:11;97434.56;;;4.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:18:41;97426.69;;;4.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:21:08;97420.19;;;4.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:23:35;97417.66;;;4.49;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:26:03;97421.19;;;4.43;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:28:30;97414.78;;;4.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:30:58;97410.25;;;4.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:33:25;97413.88;;;4.45;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:35:53;97414.91;;;4.44;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:38:20;97416.19;;;4.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:40:47;97406.88;;;4.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:43:14;97401.41;;;4.29;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:45:41;97410.16;;;4.23;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:48:08;97393.13;;;4.14;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:50:35;97380.91;;;4.08;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:53:04;97399.47;;;3.95;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:55:31;97373.78;;;3.97;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T03:57:58;97390.84;;;3.88;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:00:25;97379.28;;;3.77;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:02:52;97363.28;;;3.67;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:05:21;97370.78;;;3.63;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:07:48;97364.97;;;3.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:10:17;97377.50;;;3.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:12:44;97384.63;;;3.52;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:15:12;97371.59;;;3.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:17:39;97371.53;;;3.52;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:20:06;97390.88;;;3.51;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:22:33;97388.19;;;3.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:25:00;97387.41;;;3.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:27:29;97374.88;;;3.41;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:29:56;97373.78;;;3.31;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:32:24;97369.13;;;3.33;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:34:51;97360.16;;;3.22;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:37:18;97360.16;;;3.22;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:39:45;97378.44;;;3.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:42:12;97371.22;;;3.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:44:41;97358.78;;;3.02;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:47:07;97364.81;;;3.02;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:49:34;97356.38;;;3.00;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:52:02;97363.66;;;2.98;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:54:29;97363.22;;;3.01;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:56:56;97358.00;;;3.01;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T04:59:23;97349.59;;;2.93;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:01:52;97348.44;;;2.89;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:04:19;97346.84;;;2.88;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:06:46;97351.31;;;2.80;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:09:13;97354.59;;;2.76;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:11:40;97345.84;;;2.64;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:14:07;97339.44;;;2.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:16:35;97317.03;;;2.64;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:19:03;97337.84;;;2.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:21:30;97329.31;;;2.63;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:23:57;97338.84;;;2.58;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:26:24;97329.63;;;2.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:28:52;97335.94;;;2.48;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:31:20;97320.22;;;2.48;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:33:47;97337.72;;;2.47;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:36:17;97326.50;;;2.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:38:44;97347.03;;;2.43;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:41:12;97335.00;;;2.36;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:43:39;97337.63;;;2.36;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:46:08;97334.41;;;2.34;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:48:36;97338.22;;;2.38;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:51:03;97336.81;;;2.35;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:53:32;97350.34;;;2.32;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:56:00;97351.41;;;2.25;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T05:58:28;97346.06;;;2.38;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:00:58;97341.53;;;2.27;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:03:25;97347.91;;;2.31;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:05:52;97344.34;;;2.25;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:08:19;97354.88;;;2.19;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:10:48;97352.50;;;2.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:13:15;97351.06;;;2.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:15:41;97358.75;;;2.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:18:08;97354.75;;;2.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:20:36;97350.31;;;2.08;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:23:03;97365.47;;;2.24;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:25:29;97351.69;;;2.10;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:27:58;97378.44;;;2.12;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:30:25;97367.00;;;2.07;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:32:52;97363.56;;;2.13;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:35:19;97371.63;;;2.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:37:46;97371.06;;;2.03;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:40:13;97362.84;;;1.99;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:42:44;97354.97;;;2.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:45:13;97346.53;;;1.97;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:47:44;97349.38;;;1.96;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:50:11;97352.44;;;1.93;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:52:41;97355.66;;;1.88;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:55:08;97348.78;;;1.94;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T06:57:35;97347.34;;;1.98;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:00:03;97353.19;;;2.00;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:02:32;97345.63;;;2.16;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:05:00;97352.59;;;2.29;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:07:28;97364.16;;;2.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:09:55;97365.47;;;2.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:12:22;97376.25;;;2.65;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:14:49;97375.78;;;2.74;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:17:16;97378.06;;;2.64;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:19:45;97375.22;;;2.66;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:22:13;97373.19;;;2.68;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:24:40;97360.09;;;2.68;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:27:08;97371.38;;;2.68;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:29:35;97367.53;;;2.71;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:32:03;97375.34;;;2.77;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:34:30;97371.69;;;2.78;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:36:59;97368.22;;;2.84;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:39:26;97358.03;;;2.95;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:41:53;97365.25;;;2.99;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:44:20;97355.50;;;3.06;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:46:47;97360.53;;;2.90;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:49:14;97354.38;;;2.77;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:51:41;97358.59;;;2.54;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:54:10;97364.16;;;2.39;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:56:37;97367.03;;;2.31;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T07:59:04;97367.50;;;2.22;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:01:31;97364.44;;;2.31;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:03:59;97355.59;;;2.26;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:06:25;97362.66;;;2.25;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:08:52;97369.50;;;2.26;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:11:21;97363.63;;;2.31;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:13:48;97357.97;;;2.34;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:16:15;97364.91;;;2.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:18:42;97351.63;;;2.72;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:21:10;97357.22;;;2.94;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:23:37;97349.38;;;3.48;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:26:04;97353.69;;;4.32;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:28:33;97343.44;;;5.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:31:00;97358.00;;;5.93;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:33:27;97360.81;;;5.75;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:35:54;97353.59;;;5.71;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:38:21;97361.34;;;6.17;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:40:48;97372.53;;;5.96;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:43:15;97366.25;;;5.97;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:45:44;97361.03;;;6.30;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:48:11;97367.00;;;6.09;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:50:38;97375.50;;;5.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:53:06;97364.97;;;5.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:55:39;97361.19;;;5.95;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T08:58:06;97365.53;;;5.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:00:33;97347.69;;;5.63;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:03:02;97356.50;;;5.57;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:05:29;97342.78;;;5.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:07:56;97351.66;;;5.78;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:10:23;97350.00;;;5.48;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:12:50;97343.56;;;5.16;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:15:17;97329.41;;;4.71;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:17:44;97322.09;;;4.50;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:20:13;97331.25;;;4.70;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:22:40;97325.75;;;4.84;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:25:07;97331.19;;;5.28;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:27:34;97319.47;;;5.47;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:30:01;97321.56;;;5.85;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:32:28;97332.56;;;5.19;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:34:55;97344.72;;;5.20;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:37:24;97336.94;;;5.02;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:39:51;97333.03;;;5.68;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:42:24;97340.28;;;6.17;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:45:08;97334.06;;;6.56;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:47:39;97340.13;;;6.73;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:50:15;97346.13;;;5.91;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:52:50;97345.47;;;5.32;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:55:20;97337.06;;;4.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T09:57:48;97337.75;;;4.68;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:00:18;97337.50;;;4.93;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:02:49;97322.34;;;5.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:05:17;97337.44;;;5.79;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:10:37;97323.38;;;4.82;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:13:08;97335.13;;;4.68;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:15:39;97334.44;;;4.84;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:18:18;97327.00;;;4.81;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:20:51;97321.72;;;4.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:23:28;97316.59;;;4.28;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:26:03;97313.63;;;4.36;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:28:33;97333.50;;;4.44;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:31:04;97334.06;;;5.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:33:33;97332.59;;;5.59;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:36:03;97330.34;;;5.79;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:38:33;97330.69;;;5.83;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:41:04;97330.69;;;6.11;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:43:37;97319.03;;;5.79;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:46:09;97301.59;;;5.89;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:48:49;97320.13;;;5.94;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:51:19;97312.00;;;5.96;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:53:50;97322.34;;;5.86;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:56:21;97317.97;;;5.80;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T10:58:52;97330.94;;;5.81;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:01:21;97323.53;;;5.66;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:03:51;97318.50;;;5.65;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:06:20;97321.66;;;5.79;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:08:49;97326.06;;;5.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:11:23;97330.00;;;5.47;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:14:00;97317.56;;;5.43;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:16:28;97314.47;;;5.34;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:18:56;97319.50;;;5.36;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:21:27;97314.03;;;5.37;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:23:56;97321.78;;;5.32;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:26:31;97330.66;;;5.15;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:28:59;97315.22;;;5.18;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:31:39;97324.78;;;5.24;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:34:11;97312.97;;;5.38;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:36:39;97309.47;;;5.21;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:39:17;97320.25;;;5.08;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:41:55;97325.16;;;5.16;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:44:24;97329.34;;;5.29;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:46:51;97325.94;;;5.17;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:49:19;97334.19;;;5.20;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:51:50;97318.31;;;5.04;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:54:19;97309.41;;;5.05;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:56:53;97322.47;;;4.77;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T11:59:22;97319.47;;;4.61;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:01:50;97328.16;;;4.62;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:04:17;97328.38;;;4.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:06:44;97333.31;;;4.68;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:11:55;97324.94;;;4.60;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:14:26;97355.75;;;4.41;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:17:00;97352.47;;;4.46;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:19:33;97345.47;;;4.28;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:22:07;97350.72;;;4.28;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:24:37;97354.03;;;4.35;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:27:10;97365.09;;;4.37;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:29:41;97365.03;;;4.14;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:32:14;97349.91;;;3.87;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:34:43;97353.59;;;3.67;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:37:18;97341.41;;;3.73;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:39:50;97330.75;;;3.56;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:42:30;97329.56;;;3.52;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:45:13;97328.69;;;3.58;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:47:47;97315.44;;;3.53;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:50:26;97328.84;;;3.45;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:53:08;97328.72;;;3.40;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:55:43;97329.94;;;3.38;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T12:58:17;97329.28;;;3.42;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:00:49;97328.84;;;3.45;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:03:22;97326.44;;;3.44;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:05:54;97329.88;;;3.44;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:08:36;97337.00;;;3.55;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:11:11;97340.84;;;3.71;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:13:44;97338.84;;;3.85;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:16:16;97345.13;;;3.95;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:18:49;97345.66;;;3.86;100.00
18987;BME280;9627;59.236;18.142;2023-01-30T13:21:19;97345.00;;;3.90;100.00