sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15450;DHT22;7826;49.784;9.934;2023-02-26T00:01:21;-0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:03:53;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:06:22;0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:08:48;0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:11:15;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:13:42;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:16:34;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:19:03;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:21:31;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:23:58;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:26:26;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:28:52;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:31:19;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:33:50;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:36:37;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:41:50;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:44:17;0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:49:54;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:54:53;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:57:19;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T00:59:46;0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:02:12;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:04:38;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:07:07;0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:09:36;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:12:10;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:14:43;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:20:13;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:22:59;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:25:36;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:28:03;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:30:30;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:36:02;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:43:56;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:49:21;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:51:51;0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:54:23;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T01:59:31;-0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:01:59;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:04:27;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:06:54;-0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:09:20;-0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:35:10;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:37:23;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:40:01;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:42:34;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:45:13;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:47:42;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:50:14;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:52:57;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:55:35;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T02:58:11;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:00:42;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:05:55;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:08:25;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:10:52;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:13:21;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:16:00;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:21:41;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:24:27;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:32:48;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:35:21;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:37:55;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:40:27;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:43:22;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:45:51;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:48:24;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:50:55;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:53:30;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:56:26;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T03:58:54;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:01:45;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:04:23;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:06:52;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:09:22;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:11:50;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:14:18;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:16:45;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:19:11;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:21:37;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:24:03;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:26:30;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:28:56;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:31:22;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:33:48;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:36:15;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:38:41;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:41:07;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:43:33;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:46:00;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:48:26;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:50:52;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:53:18;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:56:03;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T04:58:30;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:00:56;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:03:22;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:05:49;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:08:15;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:10:41;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:13:07;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:15:34;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:18:00;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:20:26;-1.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:22:53;-1.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:25:19;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:27:45;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:30:13;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:32:40;-1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:35:07;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:37:35;-1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:40:02;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:42:29;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:44:55;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:47:23;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:49:49;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:52:15;-0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:54:41;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:57:08;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T05:59:34;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:02:00;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:04:26;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:06:52;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:09:19;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:11:45;-0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:14:11;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:16:37;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:19:03;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:21:31;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:23:57;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:26:23;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:28:50;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:31:16;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:33:42;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:36:08;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:38:35;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:41:01;-0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:43:27;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:45:59;-0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:48:26;-0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:50:53;-0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:53:19;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:55:48;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T06:58:14;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:00:41;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:03:13;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:05:40;-0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:08:07;-0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:10:34;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:13:00;-0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:15:27;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:17:54;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:20:20;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:22:48;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:25:14;0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:27:41;0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:30:08;0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:32:35;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:35:02;1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:37:29;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:39:55;1.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:42:21;1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:44:48;0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:47:14;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:49:40;1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:52:06;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:54:34;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:57:01;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T07:59:27;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:01:54;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:04:21;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:06:48;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:09:14;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:11:40;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:14:09;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:16:35;0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:21:32;0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:23:58;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:26:25;0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:28:52;0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:31:18;0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:33:44;0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:36:11;0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:38:38;0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:41:04;0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:43:31;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:45:57;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:48:24;0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:50:50;0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:53:16;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:55:47;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T08:58:14;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:00:40;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:03:07;1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:05:33;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:07:59;0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:10:25;1.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:12:52;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:15:19;2.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:17:45;3.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:20:14;4.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:22:40;3.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:25:07;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:27:33;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:30:01;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:32:27;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:34:54;1.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:37:20;1.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:39:47;1.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:42:36;1.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:45:16;1.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:47:48;1.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:50:17;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:53:04;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T09:58:01;1.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:00:35;1.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:03:17;1.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:05:48;1.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:08:17;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:10:57;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:13:50;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:16:22;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:19:10;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:21:45;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:24:37;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:27:11;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:29:57;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:32:36;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:35:26;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:38:04;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:40:43;1.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:43:34;1.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:52:30;1.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:55:25;1.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T10:58:03;1.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:00:31;1.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:03:02;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:05:31;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:08:04;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:10:44;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:13:12;2.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:15:41;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:18:13;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:20:44;2.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:23:15;2.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:25:43;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:28:20;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:30:51;2.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:33:49;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:36:19;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:38:56;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:41:24;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:44:13;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:47:02;2.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:49:29;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:54:38;2.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:57:06;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T11:59:39;2.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:02:12;3.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:04:42;3.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:07:12;3.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:09:39;2.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:15:20;2.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:20:28;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:31:38;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:34:27;2.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T12:58:53;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:04:24;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:08:01;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:21:28;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:24:02;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:26:31;2.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:29:07;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:34:47;3.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:37:31;3.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:49:11;2.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:51:42;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T13:56:47;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:01:52;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:06:50;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:19:32;2.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:22:20;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:24:59;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:27:33;2.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:30:05;2.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:35:28;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:38:03;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:40:41;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:43:18;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:45:45;2.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:48:14;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T14:59:08;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:01:48;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:04:38;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:13:26;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:15:55;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:23:40;2.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:26:22;2.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:28:51;2.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:31:30;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:33:58;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:36:28;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:38:57;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:41:26;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:43:59;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:46:37;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:49:07;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:51:35;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:54:02;2.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:56:33;2.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T15:59:15;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:01:42;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:04:19;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:06:48;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:09:18;2.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:11:46;2.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:14:20;2.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:16:50;2.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:19:20;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:21:47;2.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:24:16;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:26:50;1.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:29:23;1.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:31:56;1.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:34:53;1.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:50:39;1.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:53:12;1.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:55:42;1.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T16:58:13;1.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:00:43;1.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:03:14;1.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:06:00;1.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:08:45;1.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:11:26;1.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:16:42;1.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:19:09;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:21:40;1.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:24:10;0.90;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:26:39;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:29:05;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:31:31;0.80;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:33:57;0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:36:23;0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:38:51;0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:41:17;0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:43:44;0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:46:11;0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:48:37;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:51:03;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:53:30;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:56:25;0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T17:58:54;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:01:21;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:03:53;0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:06:23;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:08:50;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:11:17;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:13:44;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:16:18;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:18:45;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:21:12;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:23:40;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:26:06;0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:28:32;0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:30:59;0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:33:25;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:35:54;0.00;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:38:26;-0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:40:54;-0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:43:21;-0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:45:49;-0.10;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:48:18;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:50:46;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:53:13;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:55:42;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T18:58:08;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:00:34;-0.20;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:03:01;-0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:05:27;-0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:07:53;-0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:10:20;-0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:12:47;-0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:15:15;-0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:17:41;-0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:20:08;-0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:22:34;-0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:25:01;-0.30;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:27:27;-0.40;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:29:53;-0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:32:20;-0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:34:46;-0.50;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:37:12;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:39:38;-0.60;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:42:04;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:44:31;-0.70;1.00
15450;DHT22;7826;49.784;9.934;2023-02-26T19:46:58;-0.70;1.00