sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:00:17;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:02:43;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:05:10;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:07:37;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:10:05;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:12:32;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:14:58;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:17:25;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:19:51;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:22:17;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:24:44;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:27:10;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:29:37;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:32:03;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:34:29;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:36:56;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:39:22;21.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:41:49;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:44:15;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:46:42;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:49:08;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:51:35;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:54:03;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:56:30;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T00:58:57;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:01:24;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:03:50;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:06:16;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:08:43;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:11:27;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:13:54;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:16:21;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:18:47;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:21:14;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:23:42;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:26:09;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:28:36;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:31:02;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:33:29;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:35:55;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:38:22;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:40:48;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:43:15;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:45:45;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:48:11;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:50:40;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:53:07;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:55:34;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T01:58:00;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:00:31;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:03:00;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:05:27;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:08:00;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:10:29;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:12:56;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:15:23;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:17:49;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:20:16;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:22:43;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:25:09;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:27:36;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:30:04;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:32:31;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:34:58;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:37:25;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:39:52;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:42:18;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:44:48;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:47:14;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:49:43;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:52:10;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:54:36;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:57:03;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T02:59:30;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:01:56;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:04:22;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:06:49;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:09:19;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:11:46;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:14:14;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:16:43;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:19:09;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:21:35;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:24:02;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:26:28;20.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:28:55;20.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:31:22;20.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:33:49;20.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:36:16;20.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:38:45;20.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:41:12;20.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:43:40;20.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:46:06;20.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:48:33;20.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:50:59;20.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:53:27;19.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:55:55;19.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T03:58:22;19.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:00:48;19.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:03:15;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:05:41;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:08:09;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:10:35;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:13:02;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:15:51;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:18:19;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:20:46;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:23:22;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:25:54;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:28:20;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:30:47;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:33:13;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:35:39;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:38:11;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:40:40;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:43:06;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:45:33;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:47:59;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:50:26;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:52:59;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:55:26;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T04:57:52;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:00:20;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:02:52;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:05:18;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:07:45;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:10:12;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:12:38;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:15:05;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:17:31;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:20:06;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:22:33;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:25:02;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:27:29;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:29:56;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:32:22;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:34:52;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:37:19;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:39:46;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:42:13;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:44:39;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:47:06;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:49:33;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:52:04;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:54:31;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:56:58;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T05:59:24;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:01:52;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:04:44;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:07:13;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:09:40;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:12:07;19.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:14:35;19.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:17:03;19.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:19:29;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:21:56;19.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:24:22;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:26:49;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:29:15;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:31:42;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:34:08;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:36:58;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:39:25;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:42:12;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:44:47;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:47:24;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:49:50;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:52:17;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:54:43;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:57:15;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T06:59:42;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:02:09;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:04:36;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:07:02;19.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:09:31;19.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:12:19;20.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:15:05;20.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:17:32;20.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:19:58;20.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:22:25;20.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:24:51;20.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:27:18;20.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:29:46;20.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:32:13;20.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:34:39;20.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:37:06;20.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:39:32;20.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:41:59;20.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:44:26;20.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:46:52;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:49:20;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:51:46;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:54:12;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:56:39;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T07:59:06;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:01:32;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:04:00;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:06:26;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:08:53;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:11:29;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:14:04;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:16:39;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:19:05;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:21:32;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:24:00;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:26:27;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:28:54;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:31:21;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:33:48;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:36:15;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:38:41;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:41:08;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:43:35;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:46:06;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:48:51;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:51:27;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:54:00;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:56:26;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T08:58:53;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:01:20;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:03:54;21.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:06:23;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:08:52;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:11:37;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:14:23;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:17:01;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:19:34;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:22:38;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:30:53;21.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:33:20;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:35:52;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:38:27;22.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:40:55;22.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:43:22;22.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:45:53;23.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:48:38;22.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:51:24;22.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:54:10;22.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:56:37;23.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T09:59:05;23.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:01:36;23.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:04:05;23.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:06:32;23.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:08:59;24.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:11:26;24.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:13:53;24.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:16:19;25.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:18:46;25.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:21:14;25.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:26:47;25.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:40:10;24.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:45:27;24.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:47:55;24.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:53:13;23.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T10:58:42;23.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:01:11;23.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:03:38;23.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:08:41;23.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:11:08;24.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:13:35;24.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:18:51;24.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:21:18;25.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:23:45;25.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:26:13;25.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:28:40;26.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:31:07;26.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:33:34;26.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:36:02;27.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:38:41;27.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:41:08;27.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:43:41;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:46:08;28.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:48:35;28.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:51:01;28.60;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:53:28;28.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T11:55:58;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:00:59;28.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:03:26;28.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:05:54;28.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:08:20;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:10:47;28.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:13:13;27.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:15:40;27.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:20:43;27.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:23:10;28.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:25:52;28.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:28:19;28.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:30:46;28.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:33:13;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:35:41;28.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:38:08;28.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:40:35;28.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:43:03;28.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:45:30;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:48:04;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:52:58;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:55:28;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T12:57:55;28.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:00:25;28.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:02:52;28.60;99.80
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:05:19;29.00;99.80
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:07:45;29.30;99.40
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:10:14;29.30;98.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:12:41;29.40;98.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:15:09;29.30;97.70
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:17:36;29.30;98.00
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:20:03;29.20;98.20
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:22:30;29.20;97.20
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:24:56;29.30;97.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:27:23;29.30;98.20
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:29:50;29.10;97.20
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:32:17;29.00;97.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:34:43;28.80;97.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:37:10;28.80;98.30
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:39:37;28.60;97.60
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:42:03;28.70;97.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:44:30;28.60;97.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:46:57;28.40;97.80
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:49:24;28.50;97.40
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:51:51;28.50;97.20
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:54:19;28.40;97.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:56:45;28.10;97.20
60234;DHT22;49514;43.538;-5.708;2022-07-22T13:59:13;28.30;98.10
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:01:40;28.50;97.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:04:06;28.60;97.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:06:33;28.50;97.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:09:00;28.60;96.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:11:26;28.50;97.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:13:53;28.60;97.30
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:16:21;28.80;97.80
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:19:04;29.00;97.60
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:21:31;28.80;96.70
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:23:57;28.50;96.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:26:24;28.40;97.40
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:28:51;28.30;97.60
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:31:17;28.10;98.40
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:33:45;28.20;97.70
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:36:12;28.00;98.10
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:38:38;27.90;98.30
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:41:05;27.80;98.20
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:43:36;27.60;98.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:46:02;27.40;98.70
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:48:30;27.20;99.10
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:50:57;27.00;99.70
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:53:23;26.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:55:50;26.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T14:58:17;26.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:00:44;26.80;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:03:11;26.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:05:37;27.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:08:07;27.00;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:10:34;27.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:13:00;27.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:15:26;27.80;99.30
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:17:53;27.80;99.20
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:20:19;27.50;99.00
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:22:46;27.30;99.40
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:25:12;27.20;99.50
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:27:38;26.90;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:30:05;26.70;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:32:32;26.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:34:58;26.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:37:25;26.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:39:51;26.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:42:18;26.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:44:44;26.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:47:12;26.20;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:49:38;26.40;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:52:05;26.50;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:54:32;26.30;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:56:58;26.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T15:59:43;26.10;99.90
60234;DHT22;49514;43.538;-5.708;2022-07-22T16:02:10;25.80;99.90