sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15381;SDS011;7789;51.364;12.358;2022-08-19T00:05:08;21.90;;;18.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:10:24;21.80;;;18.08;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:15:29;22.63;;;18.33;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:20:43;22.85;;;19.67;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:25:49;20.23;;;18.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:30:55;20.73;;;18.52;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:36:05;19.60;;;17.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:41:12;21.10;;;19.00;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:46:18;21.50;;;19.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:51:35;21.92;;;19.05;;
15381;SDS011;7789;51.364;12.358;2022-08-19T00:56:45;26.58;;;22.25;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:01:56;25.30;;;22.17;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:07:06;21.17;;;19.13;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:12:21;22.67;;;20.50;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:17:26;28.48;;;24.05;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:22:53;31.45;;;24.73;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:28:00;30.20;;;24.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:33:11;31.67;;;25.05;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:38:21;29.48;;;24.23;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:43:30;25.38;;;22.42;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:49:00;29.13;;;23.27;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:54:10;30.45;;;23.25;;
15381;SDS011;7789;51.364;12.358;2022-08-19T01:59:31;26.00;;;23.48;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:04:38;35.13;;;25.88;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:09:51;34.00;;;27.00;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:15:04;30.40;;;25.48;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:20:14;29.88;;;24.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:25:31;28.67;;;25.00;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:30:37;27.95;;;24.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:35:42;25.88;;;23.17;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:40:50;27.30;;;23.42;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:46:00;24.52;;;22.13;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:51:06;28.33;;;25.42;;
15381;SDS011;7789;51.364;12.358;2022-08-19T02:56:21;25.90;;;23.15;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:01:32;24.38;;;21.85;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:06:44;24.45;;;21.83;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:11:53;20.85;;;18.75;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:16:58;20.67;;;18.50;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:22:17;15.95;;;14.35;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:27:37;15.50;;;14.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:32:46;17.08;;;15.48;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:38:02;17.05;;;15.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:43:17;16.10;;;14.60;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:48:32;16.70;;;15.20;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:53:47;17.90;;;16.05;;
15381;SDS011;7789;51.364;12.358;2022-08-19T03:59:00;14.38;;;13.18;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:04:17;15.05;;;13.73;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:15:00;18.83;;;16.90;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:20:05;21.58;;;19.33;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:25:22;18.48;;;16.67;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:30:38;20.17;;;18.15;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:35:51;19.70;;;17.90;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:40:58;23.10;;;20.73;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:46:25;21.98;;;19.88;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:51:53;26.45;;;23.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T04:57:07;28.67;;;25.08;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:02:21;26.02;;;23.38;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:07:27;28.27;;;24.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:12:33;31.10;;;27.20;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:17:47;26.17;;;23.42;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:23:05;28.35;;;25.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:28:24;31.52;;;27.73;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:33:33;34.38;;;28.27;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:38:39;33.45;;;29.48;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:43:44;32.13;;;28.88;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:49:04;33.75;;;30.23;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:54:08;40.95;;;32.13;;
15381;SDS011;7789;51.364;12.358;2022-08-19T05:59:19;36.05;;;32.20;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:04:31;37.03;;;31.05;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:09:40;27.55;;;24.70;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:15:04;35.88;;;30.80;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:20:19;31.55;;;28.50;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:25:45;35.42;;;31.33;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:31:07;34.13;;;30.67;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:36:19;32.33;;;28.88;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:41:30;32.83;;;28.90;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:46:44;37.80;;;32.70;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:51:57;35.42;;;31.63;;
15381;SDS011;7789;51.364;12.358;2022-08-19T06:57:02;34.55;;;30.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:02:21;33.60;;;28.98;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:07:33;40.17;;;32.67;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:12:38;34.08;;;30.13;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:17:44;33.55;;;27.92;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:22:54;31.52;;;26.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:28:09;29.85;;;25.95;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:33:25;30.38;;;25.85;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:38:37;33.05;;;27.80;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:43:46;30.63;;;26.70;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:48:58;30.15;;;26.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:54:05;29.63;;;25.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T07:59:11;28.05;;;25.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:04:16;30.77;;;25.15;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:09:44;30.73;;;25.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:14:58;28.33;;;25.17;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:20:13;27.95;;;23.98;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:25:23;23.90;;;21.52;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:30:34;29.80;;;25.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:35:46;28.38;;;24.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:40:57;26.08;;;23.58;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:46:15;28.05;;;23.58;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:51:33;24.27;;;21.75;;
15381;SDS011;7789;51.364;12.358;2022-08-19T08:56:49;24.13;;;21.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:02:09;24.13;;;21.58;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:07:26;24.58;;;22.00;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:12:53;23.15;;;20.63;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:18:10;21.02;;;19.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:23:20;23.00;;;20.08;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:28:32;23.05;;;20.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:33:39;23.08;;;20.70;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:38:45;28.58;;;23.13;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:43:57;25.42;;;22.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:49:07;20.85;;;18.67;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:54:28;22.15;;;19.80;;
15381;SDS011;7789;51.364;12.358;2022-08-19T09:59:48;21.15;;;19.00;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:05:00;20.88;;;18.67;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:10:35;19.45;;;17.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:15:49;18.10;;;16.25;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:21:02;17.40;;;15.63;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:26:14;17.23;;;14.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:31:29;14.93;;;13.32;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:37:03;15.52;;;13.90;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:42:32;14.55;;;13.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:47:39;13.02;;;11.85;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:52:49;12.75;;;11.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T10:57:57;13.52;;;11.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:03:07;13.32;;;10.60;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:08:16;12.25;;;10.98;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:13:25;11.23;;;9.68;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:18:32;12.80;;;10.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:24:06;10.07;;;8.75;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:29:17;12.27;;;9.20;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:34:39;10.95;;;9.32;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:39:46;10.32;;;8.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:44:56;10.32;;;8.52;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:50:03;9.68;;;7.97;;
15381;SDS011;7789;51.364;12.358;2022-08-19T11:55:11;8.35;;;7.47;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:00:39;8.88;;;7.97;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:05:49;9.30;;;8.38;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:10:59;10.68;;;8.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:16:13;10.75;;;7.57;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:21:22;8.23;;;7.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:26:32;8.68;;;7.80;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:31:57;14.18;;;8.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:37:18;8.98;;;8.07;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:42:23;9.13;;;8.23;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:47:29;9.88;;;8.32;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:52:41;9.50;;;8.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T12:57:52;8.68;;;7.88;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:03:07;9.25;;;8.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:08:36;8.82;;;7.93;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:14:01;9.60;;;8.73;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:19:13;10.50;;;9.50;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:24:27;10.50;;;8.82;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:29:41;10.05;;;8.43;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:34:59;11.13;;;9.82;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:40:31;10.07;;;9.07;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:45:53;9.07;;;8.23;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:51:04;10.95;;;9.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T13:56:42;9.27;;;8.38;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:01:58;11.23;;;9.88;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:07:29;9.63;;;8.82;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:12:42;10.45;;;9.30;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:17:51;11.05;;;8.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:23:13;9.35;;;8.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:28:24;8.93;;;7.72;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:33:39;8.25;;;7.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:38:56;7.45;;;6.85;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:44:18;7.53;;;6.82;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:49:41;6.90;;;6.22;;
15381;SDS011;7789;51.364;12.358;2022-08-19T14:55:06;8.52;;;6.47;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:00:15;6.20;;;5.60;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:05:22;7.18;;;6.05;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:16:11;7.20;;;6.30;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:21:21;11.15;;;7.75;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:27:00;10.10;;;9.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:32:22;10.70;;;9.63;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:37:41;11.30;;;10.30;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:43:01;13.77;;;11.98;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:48:29;12.13;;;10.95;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:53:57;11.10;;;10.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T15:59:04;11.70;;;10.07;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:04:30;11.15;;;10.00;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:10:03;10.93;;;9.98;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:15:37;13.18;;;10.68;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:20:58;11.63;;;10.32;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:26:05;10.15;;;9.25;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:31:15;9.90;;;8.90;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:36:29;11.35;;;10.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:41:44;10.15;;;9.25;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:47:09;9.63;;;8.73;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:52:20;9.43;;;8.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T16:57:38;9.95;;;9.02;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:02:45;9.68;;;8.77;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:08:01;9.48;;;8.68;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:13:24;11.20;;;8.93;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:18:31;10.52;;;8.57;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:23:47;9.88;;;7.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:29:00;8.93;;;8.13;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:34:14;9.75;;;8.85;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:39:32;9.70;;;8.80;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:44:42;12.27;;;9.48;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:50:00;9.68;;;8.77;;
15381;SDS011;7789;51.364;12.358;2022-08-19T17:55:13;9.10;;;8.30;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:00:30;10.88;;;8.50;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:06:03;9.20;;;8.18;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:11:12;10.77;;;8.27;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:16:23;9.50;;;8.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:21:28;9.65;;;8.43;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:26:46;9.13;;;8.07;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:32:01;9.32;;;8.38;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:37:13;9.68;;;8.77;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:42:31;9.80;;;8.82;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:47:55;10.10;;;9.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:53:37;10.68;;;9.23;;
15381;SDS011;7789;51.364;12.358;2022-08-19T18:58:51;10.75;;;9.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:03:59;10.10;;;9.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:09:05;10.35;;;9.40;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:14:28;10.80;;;9.93;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:19:51;11.48;;;10.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:25:05;10.95;;;9.85;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:30:14;12.23;;;11.00;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:35:32;12.65;;;10.57;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:40:56;12.52;;;11.43;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:51:23;13.00;;;11.77;;
15381;SDS011;7789;51.364;12.358;2022-08-19T19:56:39;12.35;;;11.05;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:02:02;12.45;;;11.27;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:07:09;11.80;;;10.73;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:12:19;12.57;;;11.52;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:17:32;12.77;;;11.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:22:51;12.35;;;11.25;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:28:13;13.23;;;11.95;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:33:30;13.35;;;12.00;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:38:39;12.75;;;11.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:43:49;13.20;;;10.95;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:48:59;12.65;;;11.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:54:06;12.02;;;10.93;;
15381;SDS011;7789;51.364;12.358;2022-08-19T20:59:11;13.15;;;11.80;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:04:20;12.35;;;11.35;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:09:34;13.57;;;12.38;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:14:39;14.55;;;13.15;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:19:51;13.52;;;12.35;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:24:56;14.10;;;12.45;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:30:05;15.30;;;13.75;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:35:13;16.35;;;14.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:40:18;14.68;;;13.30;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:45:23;15.27;;;13.88;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:50:36;15.25;;;13.75;;
15381;SDS011;7789;51.364;12.358;2022-08-19T21:55:57;14.38;;;12.93;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:01:04;14.80;;;13.50;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:06:10;14.48;;;12.88;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:11:18;14.50;;;13.18;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:16:24;14.98;;;13.35;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:21:33;15.57;;;14.10;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:26:54;15.18;;;13.68;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:32:12;16.48;;;14.65;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:37:30;14.23;;;12.93;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:42:37;15.20;;;13.73;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:47:57;14.77;;;13.32;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:53:14;14.05;;;12.75;;
15381;SDS011;7789;51.364;12.358;2022-08-19T22:58:35;16.08;;;14.38;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:04:13;15.05;;;13.57;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:09:38;16.23;;;14.60;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:14:46;15.95;;;14.35;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:19:57;16.80;;;15.20;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:25:08;16.38;;;14.85;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:30:22;17.40;;;15.55;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:35:31;18.45;;;16.50;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:40:39;20.10;;;17.23;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:45:48;17.73;;;15.93;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:50:59;18.33;;;16.52;;
15381;SDS011;7789;51.364;12.358;2022-08-19T23:56:09;21.45;;;19.17;;
