sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76814;SDS011;65768;49.906;19.384;2023-04-20T05:59:03;51.00;;;20.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T06:52:06;31.40;;;15.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T07:18:33;49.70;;;21.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T07:21:07;35.10;;;18.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T07:24:07;41.70;;;19.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T07:26:41;37.80;;;18.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T07:29:43;36.40;;;16.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T07:42:43;33.00;;;15.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:02:44;30.90;;;15.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:16:01;35.60;;;16.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:22:21;36.00;;;18.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:25:23;33.40;;;16.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:28:26;34.80;;;17.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:37:45;35.90;;;17.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:43:56;37.60;;;18.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:50:13;33.00;;;16.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T08:56:01;26.80;;;13.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:02:23;28.70;;;15.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:07:38;29.00;;;14.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:10:42;24.40;;;14.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:16:26;29.50;;;15.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:19:11;23.60;;;12.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:21:59;30.40;;;16.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:24:53;25.60;;;13.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:28:02;23.00;;;12.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:30:43;20.10;;;11.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:33:35;22.40;;;12.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:36:18;22.20;;;12.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:39:10;22.30;;;12.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:41:45;19.80;;;10.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:46:53;23.20;;;11.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:49:21;18.50;;;10.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:51:54;15.90;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:54:28;15.30;;;9.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:57:05;17.90;;;8.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T09:59:40;13.30;;;7.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:02:22;15.90;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:04:57;17.90;;;11.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:07:38;13.40;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:10:12;12.40;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:12:55;15.40;;;8.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:15:41;14.00;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:18:21;14.20;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:21:03;13.50;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:23:45;17.90;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:26:17;11.50;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:28:48;11.20;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:31:16;13.50;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:33:52;13.10;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:36:23;12.60;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:39:21;16.40;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:41:53;13.50;;;7.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:44:25;10.60;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:46:54;13.50;;;8.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:49:26;15.00;;;9.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:52:01;14.90;;;9.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:54:35;14.30;;;9.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:57:06;12.30;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T10:59:43;11.60;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:02:16;10.00;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:04:48;12.60;;;7.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:10:37;13.70;;;6.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:13:28;11.90;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:15:56;10.30;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:18:24;11.50;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:20:53;10.50;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:23:35;12.80;;;8.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:26:13;12.30;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:32:09;18.10;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:34:47;15.20;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:37:54;17.50;;;9.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:40:31;16.60;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:43:11;14.30;;;7.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:45:39;12.40;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:48:13;12.00;;;8.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:50:45;13.90;;;8.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:56:07;16.60;;;8.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T11:58:41;12.40;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:01:16;13.40;;;7.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:03:48;15.10;;;9.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:06:19;14.20;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:08:54;12.10;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:11:23;12.80;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:14:11;14.90;;;9.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:16:42;14.40;;;7.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:19:20;16.20;;;8.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:22:11;11.10;;;7.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:24:54;8.50;;;5.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:27:45;16.40;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:30:26;13.10;;;8.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:32:59;13.90;;;9.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:35:34;21.60;;;10.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:38:06;15.70;;;9.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:41:00;11.90;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:43:30;12.90;;;7.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:46:04;12.10;;;8.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:48:35;9.60;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:51:07;9.30;;;6.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:53:38;18.10;;;9.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:56:09;12.00;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T12:58:38;10.90;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:01:06;12.40;;;6.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:03:38;8.80;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:06:10;11.20;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:08:40;10.90;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:11:12;13.00;;;8.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:13:42;11.20;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:16:13;12.70;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:18:41;10.20;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:21:13;10.70;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:23:41;10.00;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:26:12;9.60;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:28:41;10.50;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:31:09;10.20;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:33:38;30.50;;;13.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:36:07;11.20;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:38:35;11.00;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:41:04;16.90;;;8.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:43:35;10.80;;;6.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:46:06;8.60;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:48:34;9.90;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:51:06;9.60;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:53:34;9.00;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:56:09;9.50;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T13:58:37;12.70;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:01:11;10.30;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:03:43;10.30;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:06:11;13.70;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:08:40;17.60;;;7.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:11:08;11.20;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:13:39;14.00;;;6.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:16:11;11.80;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:18:41;11.10;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:21:15;6.90;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:23:44;8.80;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:26:14;11.70;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:28:50;14.70;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:31:19;11.90;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:33:48;15.00;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:36:16;10.70;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:38:44;6.80;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:41:13;10.30;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:43:42;9.80;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:46:11;8.10;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:48:39;7.40;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:51:08;5.50;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:53:40;5.00;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:56:09;5.70;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T14:58:37;9.50;;;2.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:01:06;4.60;;;2.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:03:34;5.00;;;2.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:06:03;7.30;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:08:31;7.60;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:11:00;7.10;;;2.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:13:30;7.30;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:15:58;7.70;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:18:26;10.20;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:20:54;7.40;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:23:22;6.80;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:25:51;8.40;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:28:19;7.60;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:30:47;8.00;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:33:15;9.90;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:35:44;7.30;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:38:12;9.40;;;2.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:40:40;5.80;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:43:08;7.00;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:45:36;8.40;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:48:04;10.10;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:50:33;9.10;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:53:04;9.30;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:55:32;7.90;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T15:58:04;5.10;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:00:32;11.50;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:03:03;12.40;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:05:31;5.60;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:08:00;7.20;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:10:28;10.30;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:12:57;9.60;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:15:25;12.30;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:17:53;9.20;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:20:21;12.00;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:22:49;8.20;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:25:18;8.20;;;2.90;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:27:49;8.50;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:30:17;13.60;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:32:46;11.60;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:35:14;9.90;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:37:42;8.40;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:40:11;12.10;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:42:39;11.30;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:45:11;9.50;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:47:40;12.20;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:50:18;7.80;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:52:52;9.80;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:55:28;11.00;;;4.50;;
76814;SDS011;65768;49.906;19.384;2023-04-20T16:58:03;12.60;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T17:00:38;10.90;;;4.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T17:03:11;16.60;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-04-20T17:05:52;12.80;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-04-20T17:14:22;36.20;;;18.60;;
76814;SDS011;65768;49.906;19.384;2023-04-20T17:29:47;92.30;;;71.30;;
76814;SDS011;65768;49.906;19.384;2023-04-20T17:35:59;14.30;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-04-20T17:45:24;10.10;;;5.90;;
