sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9960;SDS011;5021;51.506;11.320;2022-10-16T00:00:31;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:02:57;1.33;;;1.23;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:05:23;1.37;;;1.27;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:07:49;1.23;;;1.13;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:10:15;1.63;;;1.13;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:12:41;1.40;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:15:07;2.03;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:17:34;2.10;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:20:00;1.20;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:22:25;1.20;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:24:51;1.43;;;1.33;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:27:17;1.37;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:29:43;1.10;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:32:10;2.77;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:34:35;1.60;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:37:02;1.27;;;1.17;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:39:28;1.70;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:41:54;1.17;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:47:07;2.77;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:49:33;1.90;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:51:59;1.20;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:54:26;1.10;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:56:54;1.10;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T00:59:22;1.07;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:01:49;1.07;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:04:15;1.13;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:14:40;1.70;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:17:12;1.50;;;0.97;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:22:26;1.20;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:24:57;1.37;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:27:29;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:30:02;2.97;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:32:35;1.13;;;1.13;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:35:09;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:40:19;1.30;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:42:48;1.00;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:45:16;1.10;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:47:43;1.47;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:50:10;1.67;;;1.07;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:52:37;1.20;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:55:04;1.20;;;1.07;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:57:31;1.73;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T01:59:58;2.40;;;1.37;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:02:27;1.30;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:04:57;0.90;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:07:24;1.07;;;1.07;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:09:50;2.03;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:12:22;1.97;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:14:49;1.33;;;1.23;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:17:16;1.53;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:19:42;1.77;;;1.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:22:10;1.47;;;1.37;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:24:39;2.00;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:27:12;2.07;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:29:45;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:32:15;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:34:42;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:37:09;1.53;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:39:36;1.73;;;1.63;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:42:02;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:44:28;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:46:54;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:49:20;1.50;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:51:46;1.70;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:54:12;1.77;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:56:38;1.33;;;1.23;;
9960;SDS011;5021;51.506;11.320;2022-10-16T02:59:04;1.23;;;1.13;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:01:30;1.43;;;1.33;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:03:56;2.00;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:06:22;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:08:48;1.43;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:11:14;1.50;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:13:40;1.63;;;1.23;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:16:06;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:18:32;1.30;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:20:58;1.17;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:23:24;2.20;;;1.33;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:25:50;2.03;;;1.13;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:28:16;2.30;;;1.23;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:30:43;1.30;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:33:09;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:35:35;3.50;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:38:01;1.47;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:40:27;1.97;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:42:53;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:45:22;1.57;;;1.47;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:47:48;3.50;;;1.97;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:50:14;1.87;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:52:40;1.33;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:55:06;2.63;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:57:33;1.80;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T03:59:59;1.53;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:02:25;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:04:51;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:07:17;2.83;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:09:43;1.57;;;1.47;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:12:09;2.43;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:14:35;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:17:01;2.27;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:19:27;1.50;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:21:53;2.07;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:24:19;1.70;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:26:45;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:29:11;1.80;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:31:37;1.73;;;1.63;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:34:03;2.63;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:36:29;2.30;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:38:55;1.73;;;1.63;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:41:21;2.03;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:43:47;2.07;;;1.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:46:13;1.80;;;1.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:48:39;1.43;;;1.33;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:51:05;1.80;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:53:31;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:55:58;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T04:58:24;2.03;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:00:50;2.30;;;2.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:03:16;3.47;;;3.17;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:05:43;2.57;;;2.37;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:08:10;1.63;;;1.53;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:10:35;1.80;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:13:01;2.17;;;1.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:15:28;2.00;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:17:54;2.10;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:20:21;1.90;;;1.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:22:47;1.80;;;1.47;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:25:13;1.57;;;1.47;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:27:39;2.10;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:30:05;2.20;;;1.47;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:32:31;1.30;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:34:57;2.73;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:37:24;2.27;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:39:50;1.80;;;1.43;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:42:16;2.33;;;1.47;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:44:42;3.43;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:47:08;1.50;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:49:35;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:52:01;1.37;;;1.27;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:54:27;2.20;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:56:53;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T05:59:19;3.70;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:01:45;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:04:11;1.90;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:06:37;1.70;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:09:03;1.97;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:11:31;1.90;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:13:58;1.93;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:16:26;2.77;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:18:53;2.47;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:21:21;2.33;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:23:49;2.00;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:26:16;2.20;;;1.97;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:28:42;1.90;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:31:09;3.17;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:33:35;2.90;;;1.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:36:09;1.80;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:38:35;1.90;;;1.73;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:41:01;2.87;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:43:31;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:45:58;1.70;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:48:25;1.67;;;1.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:53:33;1.80;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:56:09;3.07;;;2.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T06:58:35;2.50;;;1.83;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:01:01;1.87;;;1.77;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:03:27;1.83;;;1.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:05:53;1.87;;;1.77;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:08:19;2.43;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:10:45;1.93;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:13:11;1.70;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:15:40;2.43;;;2.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:18:06;2.10;;;1.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:20:33;2.57;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:22:58;1.80;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:25:24;2.97;;;1.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:27:50;1.90;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:30:16;1.90;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:32:42;1.90;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:35:08;1.67;;;1.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:37:34;1.70;;;1.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:40:00;1.90;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:42:27;5.73;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:44:53;2.03;;;1.83;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:47:19;1.90;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:49:45;1.40;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:52:11;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:54:37;2.30;;;1.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:57:03;2.63;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T07:59:29;1.67;;;1.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:01:55;1.80;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:04:21;2.63;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:06:47;2.60;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:09:13;2.93;;;2.03;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:11:39;1.60;;;1.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:14:05;1.67;;;1.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:16:31;2.63;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:18:57;2.43;;;1.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:21:23;2.83;;;2.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:23:50;1.47;;;1.37;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:26:16;2.20;;;1.17;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:28:42;1.30;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:31:12;1.17;;;1.13;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:33:39;2.10;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:36:06;2.90;;;1.13;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:38:32;1.20;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:41:49;1.17;;;1.07;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:44:06;0.87;;;0.87;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:46:51;2.57;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:49:21;1.67;;;0.83;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:51:49;1.20;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:54:32;1.40;;;0.97;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:57:09;2.13;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T08:59:36;1.27;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:02:03;1.53;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:15:02;1.50;;;1.07;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:19:59;1.10;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:22:29;0.93;;;0.93;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:24:59;0.93;;;0.93;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:27:26;0.73;;;0.73;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:29:52;2.07;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:32:19;0.70;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:34:52;0.90;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:37:21;0.90;;;0.77;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:39:52;0.87;;;0.87;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:42:22;0.67;;;0.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:44:50;1.17;;;1.07;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:47:20;1.40;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:49:54;0.70;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:52:22;1.50;;;1.10;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:54:48;1.87;;;1.17;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:57:15;2.10;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T09:59:50;0.93;;;0.83;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:02:18;0.80;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:04:51;2.83;;;0.97;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:07:25;1.10;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:09:51;0.60;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:12:19;0.83;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:14:49;3.03;;;0.77;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:17:23;0.80;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:19:57;1.47;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:22:46;0.90;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:30:24;1.90;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:35:32;0.77;;;0.77;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:45:41;0.90;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:48:24;1.53;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T10:50:55;0.80;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:01:16;1.07;;;0.73;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:11:25;0.70;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:14:01;0.90;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:16:30;0.57;;;0.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:18:59;0.97;;;0.87;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:21:29;1.10;;;0.97;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:23:59;1.47;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:26:27;2.23;;;1.03;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:28:55;1.80;;;0.93;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:31:28;0.80;;;0.73;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:36:41;0.73;;;0.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:39:22;0.53;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:42:08;1.17;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:50:06;0.73;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:55:09;0.73;;;0.73;;
9960;SDS011;5021;51.506;11.320;2022-10-16T11:57:39;1.17;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:00:28;1.23;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:03:28;0.77;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:08:16;0.83;;;0.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:10:44;0.83;;;0.53;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:13:28;0.70;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:19:09;0.70;;;0.53;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:21:36;0.60;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:24:02;0.20;;;0.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:26:33;0.67;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:29:23;1.53;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:31:52;0.80;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:36:54;2.37;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:39:24;0.50;;;0.43;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:42:01;0.50;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:44:31;2.60;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:46:58;1.70;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:49:31;0.73;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:51:58;0.87;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:54:27;1.67;;;0.53;;
9960;SDS011;5021;51.506;11.320;2022-10-16T12:57:07;1.10;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:12:25;2.13;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:17:24;0.40;;;0.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:22:28;0.90;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:25:42;0.53;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:27:46;0.60;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:30:17;1.13;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:32:45;1.67;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:35:25;1.70;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:38:02;0.40;;;0.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:40:29;4.40;;;0.77;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:42:55;1.13;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:45:23;0.70;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:48:01;1.80;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:50:27;0.70;;;0.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:53:03;1.73;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:55:29;0.90;;;0.43;;
9960;SDS011;5021;51.506;11.320;2022-10-16T13:58:10;1.43;;;0.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:00:38;0.40;;;0.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:03:05;2.83;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:05:33;0.37;;;0.37;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:07:59;0.67;;;0.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:10:29;0.57;;;0.47;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:13:00;0.30;;;0.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:15:27;1.40;;;0.77;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:17:55;1.07;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:20:23;1.23;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:22:58;0.37;;;0.37;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:25:26;1.07;;;0.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:30:29;0.57;;;0.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:33:06;0.53;;;0.53;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:35:36;0.50;;;0.47;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:38:03;0.93;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:40:34;0.67;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:43:01;1.43;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:45:29;1.30;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:48:00;0.80;;;0.63;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:50:27;0.77;;;0.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:52:54;0.63;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:55:20;2.47;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T14:57:47;0.43;;;0.43;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:00:15;1.13;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:02:42;1.10;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:05:16;1.13;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:07:42;1.87;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:10:09;0.53;;;0.53;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:12:35;1.70;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:15:05;2.53;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:17:41;0.90;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:20:07;2.93;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:22:33;0.73;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:25:00;1.50;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:27:26;2.63;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:29:52;2.40;;;0.93;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:32:18;0.87;;;0.83;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:34:45;1.07;;;0.97;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:37:11;0.70;;;0.67;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:39:38;1.83;;;1.07;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:42:05;0.83;;;0.83;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:44:31;0.80;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:46:58;0.87;;;0.83;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:49:26;0.90;;;0.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:51:52;3.90;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:54:19;2.47;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:56:47;0.70;;;0.70;;
9960;SDS011;5021;51.506;11.320;2022-10-16T15:59:14;2.77;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:01:40;0.73;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:04:06;1.77;;;0.87;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:06:33;0.67;;;0.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:08:59;1.53;;;1.07;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:11:25;0.93;;;0.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:13:52;1.83;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:16:20;0.97;;;0.80;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:18:46;2.13;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:21:14;1.80;;;1.13;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:23:40;2.83;;;1.20;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:26:29;2.10;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:29:03;1.20;;;1.00;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:31:30;4.43;;;1.57;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:33:57;3.23;;;1.30;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:36:24;3.13;;;1.40;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:38:50;1.80;;;1.60;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:41:17;2.93;;;2.17;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:43:45;2.77;;;1.90;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:46:13;4.33;;;3.50;;
9960;SDS011;5021;51.506;11.320;2022-10-16T16:48:39;6.13;;;4.13;;