sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64459;SDS011;50828;53.756;21.140;2022-11-18T00:02:23;4.50;;;2.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:07:30;3.70;;;2.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:12:38;4.30;;;2.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:18:03;4.00;;;2.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:23:10;5.20;;;2.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:28:18;5.70;;;2.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:33:25;5.30;;;2.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:38:33;6.00;;;3.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:43:40;5.40;;;2.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:48:48;6.00;;;2.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:53:55;6.00;;;3.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T00:59:03;4.90;;;3.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:04:10;6.10;;;3.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:09:18;6.00;;;2.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:14:25;5.70;;;3.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:19:33;7.20;;;3.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:24:41;6.40;;;3.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:29:48;6.00;;;3.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:34:56;5.10;;;2.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:40:04;5.60;;;3.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:45:17;6.20;;;3.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:50:29;7.90;;;3.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T01:55:40;8.80;;;4.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:00:51;7.80;;;3.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:05:59;6.80;;;3.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:11:10;7.40;;;3.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:16:34;7.80;;;3.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:32:59;9.20;;;4.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:38:12;7.90;;;4.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:43:25;10.60;;;4.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:48:35;9.10;;;4.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:53:48;6.90;;;3.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T02:58:58;8.60;;;4.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:04:06;9.20;;;4.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:09:14;7.60;;;3.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:14:30;8.70;;;4.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:19:51;7.80;;;4.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:25:09;9.70;;;4.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:30:21;8.50;;;3.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:35:30;7.30;;;4.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:40:41;7.20;;;3.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:45:55;6.80;;;3.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T03:51:12;6.30;;;3.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:01:34;5.20;;;2.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:06:46;5.50;;;3.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:12:00;5.80;;;2.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:17:11;6.30;;;3.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:22:20;4.60;;;2.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:27:27;5.10;;;2.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:32:35;5.20;;;2.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:37:42;4.30;;;2.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:42:50;1.70;;;1.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:47:58;4.10;;;2.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:53:06;3.10;;;1.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T04:58:13;3.30;;;1.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:03:20;3.00;;;1.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:08:28;2.70;;;1.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:13:36;3.10;;;1.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:18:43;16.50;;;5.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:23:51;17.50;;;8.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:28:58;7.70;;;3.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:34:05;3.90;;;1.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:39:13;3.90;;;1.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:44:22;3.20;;;1.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:49:29;2.10;;;1.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:54:46;3.00;;;1.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T05:59:55;2.40;;;1.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:05:03;4.20;;;1.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:10:11;4.30;;;1.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:15:23;4.40;;;1.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:20:35;2.40;;;1.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:25:44;2.30;;;1.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:30:52;2.60;;;1.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:35:59;15.50;;;6.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:41:06;23.70;;;9.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:46:14;66.00;;;22.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:51:40;94.30;;;28.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T06:56:47;91.30;;;28.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:01:55;58.60;;;20.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:07:03;23.00;;;10.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:12:10;9.80;;;5.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:17:18;12.50;;;5.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:22:25;28.30;;;9.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:27:33;22.20;;;7.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:32:40;41.30;;;11.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:37:47;39.70;;;10.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:42:55;23.40;;;6.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:48:03;54.20;;;13.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:53:11;52.50;;;12.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T07:58:18;39.10;;;8.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:03:26;35.20;;;8.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:08:34;15.50;;;4.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:13:42;4.70;;;2.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:18:49;13.30;;;4.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:23:57;6.30;;;2.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:29:05;8.20;;;3.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:34:13;29.20;;;8.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:39:21;21.70;;;5.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:44:29;29.00;;;7.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:49:37;35.00;;;8.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:54:45;33.80;;;9.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T08:59:52;51.00;;;12.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:05:00;25.10;;;6.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:10:08;49.00;;;11.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:15:16;55.80;;;12.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:20:24;69.70;;;12.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:25:31;55.00;;;11.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:30:38;64.40;;;13.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:35:46;60.10;;;12.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:40:57;43.30;;;9.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:46:12;62.30;;;15.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:51:27;29.90;;;8.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T09:56:39;32.10;;;10.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:01:47;23.80;;;8.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:06:55;40.90;;;10.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:12:11;53.90;;;13.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:17:30;13.60;;;5.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:22:49;8.70;;;3.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:28:05;8.30;;;3.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:33:25;8.70;;;3.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:38:33;6.40;;;2.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:43:44;6.80;;;2.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:54:28;6.30;;;2.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T10:59:38;13.30;;;4.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:04:50;12.80;;;5.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:10:12;11.20;;;3.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:15:26;7.50;;;2.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:20:39;4.20;;;2.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:25:48;2.50;;;1.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:31:24;2.70;;;1.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:36:42;3.30;;;1.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:41:57;2.30;;;1.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:47:19;1.60;;;1.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:53:02;2.10;;;1.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T11:58:27;2.20;;;1.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:03:55;2.90;;;1.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:09:17;2.50;;;1.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:14:34;2.50;;;1.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:19:54;4.10;;;1.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:25:11;1.90;;;1.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:36:40;3.10;;;1.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:41:55;3.00;;;1.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:53:02;3.00;;;1.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T12:58:27;2.60;;;1.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:03:36;2.20;;;1.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:08:44;7.50;;;3.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:13:59;10.00;;;5.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:19:27;4.50;;;2.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:24:41;2.50;;;1.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:29:52;3.20;;;1.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:35:09;2.50;;;1.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:40:23;3.50;;;1.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:45:33;2.30;;;1.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:50:45;2.50;;;1.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T13:55:58;3.30;;;1.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:01:13;6.40;;;2.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:06:26;13.40;;;4.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:11:36;17.40;;;5.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:16:45;22.10;;;7.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:21:53;29.60;;;9.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:32:39;30.70;;;9.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:37:46;29.90;;;9.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:43:14;20.40;;;7.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:48:21;18.40;;;5.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:53:35;31.50;;;8.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T14:58:42;42.80;;;10.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:03:50;88.50;;;20.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:08:57;111.70;;;24.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:14:05;74.90;;;16.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:19:13;100.60;;;20.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:24:20;80.50;;;18.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:29:28;62.90;;;13.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:34:35;56.00;;;14.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:39:43;67.10;;;18.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:44:53;55.40;;;15.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:50:01;59.00;;;14.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T15:55:09;65.00;;;17.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:00:17;84.60;;;22.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:05:25;103.50;;;28.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:10:33;118.40;;;28.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:15:58;132.80;;;33.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:21:06;126.10;;;31.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:26:13;88.60;;;23.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:31:21;70.10;;;19.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:36:45;57.90;;;17.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:41:55;39.80;;;11.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:47:11;35.60;;;11.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:52:18;41.90;;;15.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T16:57:26;42.10;;;14.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:02:34;30.00;;;10.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:07:41;15.20;;;6.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:12:49;22.00;;;9.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:17:57;41.70;;;15.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:23:04;54.10;;;17.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:28:12;30.40;;;11.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:33:19;30.10;;;11.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:38:27;24.50;;;9.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:43:35;22.90;;;9.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:48:43;18.80;;;7.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:53:50;15.60;;;7.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T17:58:58;28.30;;;10.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:04:05;25.10;;;10.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:09:13;22.00;;;9.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:14:21;22.00;;;9.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:19:28;21.30;;;7.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:24:37;22.30;;;10.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:29:45;24.10;;;10.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:34:52;24.80;;;11.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:40:00;22.80;;;10.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:45:09;36.30;;;12.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:50:33;34.50;;;11.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T18:55:41;25.70;;;9.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:00:49;26.50;;;9.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:06:00;32.40;;;11.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:11:41;22.10;;;7.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:17:07;29.90;;;10.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:22:15;32.40;;;11.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:27:23;44.20;;;14.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:32:35;31.00;;;11.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:37:44;76.50;;;20.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:42:51;85.10;;;23.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:47:59;77.20;;;24.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:53:06;46.50;;;16.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T19:58:35;31.30;;;12.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:03:44;21.10;;;9.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:08:53;14.70;;;6.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:14:01;11.40;;;6.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:19:09;8.50;;;5.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:24:18;10.20;;;4.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:29:25;9.90;;;5.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:34:33;11.70;;;4.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:39:42;8.50;;;4.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:44:50;19.10;;;6.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:49:57;26.10;;;7.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T20:55:06;27.10;;;8.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:00:15;32.20;;;9.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:05:23;24.10;;;7.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:10:33;33.40;;;9.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:15:41;17.70;;;6.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:20:49;30.90;;;8.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:26:17;31.60;;;10.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:31:25;81.80;;;18.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:36:33;75.40;;;16.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:41:48;35.30;;;9.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:46:59;54.80;;;14.70;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:52:06;47.60;;;13.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T21:57:14;36.60;;;10.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:02:21;33.00;;;9.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:07:29;57.30;;;15.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:12:36;57.20;;;13.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:17:44;28.90;;;9.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:22:51;105.30;;;24.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:27:59;194.60;;;35.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:33:07;142.40;;;29.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:38:15;112.90;;;25.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:43:22;140.40;;;29.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:48:29;62.10;;;15.00;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:53:38;75.90;;;20.90;;
64459;SDS011;50828;53.756;21.140;2022-11-18T22:58:45;70.00;;;18.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:03:52;42.50;;;15.40;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:09:00;37.90;;;14.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:14:08;25.30;;;10.10;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:19:16;17.40;;;7.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:24:24;14.20;;;6.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:29:32;15.40;;;7.30;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:34:40;24.70;;;11.60;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:39:47;34.70;;;12.80;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:44:54;33.50;;;13.20;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:50:08;27.30;;;13.50;;
64459;SDS011;50828;53.756;21.140;2022-11-18T23:55:16;27.90;;;12.90;;
