sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20654;DHT22;21083;50.898;4.902;2023-11-18T00:00:29;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:02:56;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:05:23;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:07:50;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:10:17;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:12:44;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:15:13;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:17:40;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:20:08;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:22:36;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:25:03;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:27:33;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:30:02;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:32:32;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:34:59;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:37:26;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:39:53;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:42:20;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:44:47;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:47:14;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:49:42;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:52:09;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:54:37;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:57:04;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T00:59:31;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:01:58;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:04:25;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:06:53;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:09:20;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:11:47;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:14:14;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:16:43;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:19:10;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:21:37;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:24:05;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:26:33;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:29:02;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:31:29;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:33:56;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:36:23;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:38:50;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:41:18;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:43:46;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:46:13;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:48:40;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:51:08;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:53:37;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:56:06;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T01:58:36;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:01:04;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:03:33;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:06:02;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:08:30;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:11:00;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:13:31;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:16:02;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:18:31;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:21:00;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:23:28;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:25:57;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:28:26;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:30:57;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:33:32;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:36:06;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:38:41;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:41:13;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:43:41;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:46:10;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:48:38;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:51:07;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:53:34;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:56:01;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T02:58:31;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:00:58;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:03:26;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:05:56;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:08:25;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:10:54;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:13:21;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:15:50;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:18:17;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:20:44;6.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:23:11;6.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:25:38;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:28:05;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:30:33;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:33:03;6.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:35:30;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:37:58;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:40:25;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:42:54;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:45:22;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:47:49;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:50:18;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:52:45;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:55:12;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T03:57:39;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:00:07;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:02:37;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:05:05;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:07:35;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:10:02;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:12:31;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:14:58;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:17:25;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:19:53;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:22:22;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:24:50;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:27:17;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:29:44;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:32:11;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:34:39;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:37:08;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:39:35;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:42:04;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:44:31;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:46:58;7.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:49:26;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:51:52;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:54:19;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:56:46;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T04:59:14;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:01:43;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:04:10;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:06:37;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:09:04;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:11:33;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:14:00;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:16:30;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:18:57;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:21:24;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:23:51;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:26:18;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:28:45;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:31:12;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:33:40;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:36:08;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:38:36;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:41:04;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:43:33;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:46:05;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:48:47;7.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:51:19;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:53:46;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:56:14;7.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T05:58:42;7.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:01:09;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:03:37;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:06:07;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:08:35;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:11:03;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:13:39;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:16:09;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:18:40;7.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:21:12;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:23:40;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:26:07;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:28:36;7.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:31:04;7.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:33:36;7.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:36:04;7.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:38:33;7.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:41:00;7.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:43:29;7.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:46:08;7.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:48:37;7.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:51:06;7.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:53:35;7.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:56:02;7.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T06:58:29;7.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:00:55;7.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:03:23;7.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:05:50;7.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:08:17;7.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:10:45;8.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:13:12;8.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:15:39;8.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:18:07;8.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:20:34;8.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:23:01;8.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:25:28;8.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:27:56;8.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:30:23;8.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:32:51;8.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:35:18;8.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:37:45;8.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:40:12;8.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:42:40;8.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:45:09;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:47:43;8.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:50:10;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:52:39;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:55:06;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T07:57:38;8.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:00:06;8.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:02:36;8.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:05:04;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:07:33;8.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:10:01;8.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:12:30;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:14:57;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:17:26;8.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:19:54;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:22:21;8.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:24:48;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:27:15;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:29:42;8.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:32:09;8.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:34:36;8.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:37:05;8.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:39:32;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:41:59;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:44:27;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:46:55;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:49:23;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:51:51;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:54:22;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:56:51;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T08:59:19;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:01:50;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:04:22;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:06:49;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:09:17;8.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:11:53;8.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:14:22;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:16:50;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:19:17;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:21:46;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:24:14;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:26:45;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:29:17;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:31:46;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:34:14;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:36:42;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:39:10;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:41:42;8.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:44:09;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:46:41;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:49:25;8.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:51:59;8.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:54:34;8.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:57:06;9.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T09:59:42;9.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:02:12;9.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:04:40;9.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:07:09;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:09:37;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:12:06;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:14:34;9.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:17:04;9.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:19:51;9.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:22:24;9.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:24:53;9.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:27:23;9.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:29:54;9.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:32:21;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:34:55;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:37:22;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:39:49;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:42:17;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:45:02;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:47:32;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:50:02;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:52:30;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:55:01;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T10:57:36;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:00:05;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:02:39;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:05:08;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:07:42;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:10:10;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:12:48;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:15:22;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:17:52;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:20:23;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:23:01;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:25:40;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:28:11;9.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:30:45;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:33:22;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:35:55;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:38:24;9.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:40:53;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:43:21;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:45:49;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:48:18;9.30;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:51:10;9.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:53:47;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:56:18;9.40;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T11:58:47;9.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:01:25;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:03:58;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:06:33;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:09:03;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:11:33;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:14:04;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:16:59;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:19:32;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:22:08;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:24:38;9.50;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:27:07;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:29:41;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:32:10;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:34:51;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:37:45;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:40:38;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:43:10;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:46:04;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:48:43;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:51:12;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:53:47;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:56:17;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T12:58:45;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:01:13;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:03:40;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:06:08;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:08:36;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:11:04;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:13:33;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:16:01;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:18:41;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:21:13;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:23:40;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:26:10;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:28:37;9.60;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:31:06;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:33:37;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:36:05;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:38:34;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:41:01;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:43:41;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:46:10;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:48:39;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:51:09;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:53:42;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:56:10;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T13:58:39;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:01:07;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:03:35;9.70;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:06:05;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:08:32;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:10:59;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:13:27;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:15:58;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:18:25;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:20:52;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:23:20;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:25:48;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:28:15;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:30:43;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:33:11;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:35:38;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:38:05;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:40:34;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:43:01;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:45:30;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:47:58;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:50:26;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:52:53;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:55:25;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T14:57:52;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:00:19;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:02:49;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:05:16;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:07:46;9.80;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:10:17;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:12:48;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:15:19;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:17:46;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:20:15;9.90;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:22:46;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:25:13;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:27:41;10.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:30:09;10.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:32:40;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:35:08;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:37:36;10.00;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:40:06;10.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:42:37;10.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:45:07;10.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:47:36;10.10;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:50:04;10.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:52:32;10.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:55:00;10.20;99.90
20654;DHT22;21083;50.898;4.902;2023-11-18T15:57:29;10.10;99.90