sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82005;SDS011;71529;47.484;19.064;2024-03-06T00:01:41;28.50;;;16.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:04:11;27.50;;;17.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:06:40;28.35;;;17.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:09:11;24.38;;;16.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:11:40;25.83;;;17.23;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:14:09;29.05;;;18.92;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:16:39;26.52;;;17.13;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:19:08;27.92;;;18.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:21:37;26.35;;;17.25;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:24:06;24.85;;;17.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:26:38;22.08;;;15.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:29:08;24.58;;;16.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:31:37;28.63;;;16.20;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:34:10;25.00;;;16.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:36:41;26.73;;;16.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:39:12;25.38;;;16.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:41:44;25.27;;;16.38;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:44:15;24.48;;;16.77;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:46:43;22.77;;;15.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:49:12;25.48;;;16.67;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:51:41;25.83;;;16.20;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:54:10;23.02;;;16.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:56:39;23.92;;;16.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T00:59:11;24.77;;;16.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:01:40;26.33;;;16.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:04:09;26.05;;;16.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:06:39;25.83;;;17.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:09:08;21.13;;;14.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:11:37;25.92;;;17.17;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:14:06;23.85;;;16.92;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:16:39;24.90;;;16.08;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:19:08;25.55;;;16.17;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:21:38;25.95;;;15.23;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:24:07;25.55;;;15.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:26:36;23.75;;;15.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:29:06;25.58;;;16.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:31:35;22.90;;;14.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:34:07;53.72;;;29.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:36:38;30.88;;;19.23;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:39:07;26.15;;;17.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:41:36;28.10;;;17.83;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:44:05;26.38;;;16.85;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:46:34;28.25;;;17.98;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:49:03;29.27;;;18.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:51:35;27.60;;;18.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:54:04;27.48;;;17.67;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:56:34;27.05;;;17.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T01:59:07;29.73;;;18.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:01:36;31.17;;;17.92;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:04:06;29.92;;;18.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:06:40;28.25;;;18.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:09:10;27.65;;;19.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:11:40;29.08;;;18.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:14:09;28.55;;;18.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:16:38;26.55;;;17.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:19:07;29.88;;;19.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:21:39;29.92;;;19.13;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:24:08;29.70;;;18.65;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:26:40;30.13;;;19.58;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:29:09;30.02;;;19.17;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:31:37;29.67;;;18.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:34:06;32.00;;;19.92;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:36:35;33.78;;;19.23;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:39:07;31.33;;;20.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:41:35;43.90;;;27.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:44:04;34.90;;;22.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:46:34;34.45;;;20.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:49:03;31.75;;;19.83;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:51:32;35.08;;;21.08;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:54:01;37.05;;;21.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:56:33;37.30;;;20.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T02:59:02;38.55;;;20.42;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:01:31;32.88;;;21.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:03:59;32.22;;;19.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:06:29;34.95;;;21.83;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:08:58;35.13;;;20.73;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:11:26;32.13;;;19.52;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:13:58;31.58;;;20.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:16:27;29.25;;;20.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:18:57;32.08;;;20.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:21:26;34.83;;;20.67;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:23:55;35.65;;;22.08;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:26:24;36.33;;;21.58;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:28:52;36.38;;;20.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:31:23;33.25;;;21.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:33:52;31.10;;;20.25;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:36:21;35.33;;;22.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:38:50;33.05;;;21.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:41:20;32.65;;;20.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:43:49;31.88;;;18.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:46:17;26.52;;;17.67;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:48:49;25.35;;;17.38;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:51:18;26.52;;;17.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:53:47;26.60;;;17.38;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:56:18;28.55;;;17.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T03:58:48;24.23;;;15.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:01:17;25.58;;;16.77;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:03:49;23.83;;;15.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:06:18;22.88;;;15.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:08:47;25.38;;;14.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:11:17;27.70;;;16.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:13:46;24.45;;;14.82;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:16:16;24.70;;;14.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:18:46;22.92;;;14.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:21:17;21.83;;;15.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:23:48;21.63;;;14.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:26:16;23.05;;;15.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:28:46;25.13;;;16.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:31:14;25.70;;;17.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:33:43;30.00;;;18.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:36:14;34.92;;;19.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:38:44;32.88;;;19.42;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:41:13;32.47;;;19.23;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:43:42;30.33;;;19.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:46:12;30.05;;;19.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:48:42;30.55;;;19.92;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:51:15;33.53;;;21.17;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:53:45;31.13;;;20.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:56:14;32.15;;;21.08;;
82005;SDS011;71529;47.484;19.064;2024-03-06T04:58:44;32.00;;;20.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:01:13;35.38;;;21.73;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:03:42;35.05;;;20.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:06:11;32.00;;;20.67;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:08:42;33.67;;;20.65;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:11:11;36.03;;;21.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:13:39;37.55;;;22.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:16:08;35.72;;;22.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:18:37;38.58;;;23.77;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:21:07;35.58;;;21.98;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:23:36;31.08;;;20.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:26:08;38.17;;;21.67;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:28:37;32.17;;;20.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:31:15;29.08;;;18.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:33:47;35.97;;;20.13;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:36:17;35.72;;;21.77;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:38:46;35.58;;;21.13;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:41:18;31.25;;;19.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:43:47;28.20;;;18.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:46:16;30.98;;;18.83;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:48:45;34.30;;;18.08;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:51:14;34.38;;;20.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:53:43;29.48;;;17.38;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:56:12;29.88;;;18.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T05:58:44;30.70;;;17.20;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:01:14;30.50;;;17.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:03:46;26.85;;;17.42;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:06:15;33.80;;;17.08;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:08:45;32.28;;;18.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:11:14;24.75;;;16.83;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:13:45;30.00;;;17.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:16:14;31.60;;;18.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:18:42;30.33;;;18.83;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:21:11;30.02;;;16.38;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:23:42;28.23;;;16.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:26:11;71.30;;;18.25;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:28:40;29.20;;;15.82;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:31:12;28.98;;;15.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:33:41;29.08;;;15.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:36:11;26.67;;;15.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:38:40;25.95;;;15.07;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:41:09;26.55;;;15.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:43:39;34.00;;;17.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:46:08;32.80;;;20.08;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:48:40;28.92;;;18.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:51:09;33.00;;;20.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:53:39;40.63;;;19.42;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:56:08;36.05;;;21.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T06:58:37;38.80;;;22.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:01:08;39.45;;;22.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:03:41;39.50;;;22.23;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:06:10;35.05;;;21.85;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:08:39;36.67;;;20.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:11:08;43.40;;;23.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:13:37;38.35;;;21.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:16:06;30.48;;;19.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:18:35;33.80;;;21.52;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:21:06;33.60;;;20.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:23:35;33.28;;;20.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:26:04;33.20;;;20.25;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:28:32;35.05;;;18.73;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:31:03;39.63;;;23.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:33:32;32.53;;;19.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:36:07;29.40;;;19.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:38:37;27.75;;;18.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:41:07;27.63;;;17.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:43:36;42.67;;;19.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:46:05;36.60;;;18.65;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:48:36;33.53;;;18.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:51:07;28.85;;;17.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:53:36;25.65;;;16.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:56:05;26.60;;;16.13;;
82005;SDS011;71529;47.484;19.064;2024-03-06T07:58:39;35.15;;;17.42;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:01:08;27.92;;;16.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:03:38;25.15;;;15.32;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:06:11;25.88;;;15.07;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:08:41;26.58;;;14.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:11:10;22.90;;;14.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:13:39;17.42;;;12.43;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:16:07;18.98;;;12.25;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:18:36;23.50;;;11.65;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:21:05;20.80;;;13.52;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:23:37;19.88;;;12.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:26:06;21.60;;;13.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:28:35;20.35;;;11.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:31:03;20.23;;;11.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:33:33;19.88;;;11.43;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:36:03;18.42;;;12.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:38:32;18.60;;;10.73;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:41:03;20.08;;;12.20;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:43:33;17.73;;;10.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:46:02;20.02;;;10.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:48:31;16.75;;;11.73;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:51:00;17.42;;;11.18;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:53:35;14.18;;;9.98;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:56:08;15.10;;;10.68;;
82005;SDS011;71529;47.484;19.064;2024-03-06T08:58:37;15.45;;;10.93;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:01:06;20.08;;;10.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:03:35;16.98;;;11.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:06:04;14.07;;;9.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:08:33;15.88;;;10.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:11:02;15.60;;;9.98;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:13:33;16.00;;;9.68;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:16:02;14.82;;;9.32;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:18:32;13.65;;;9.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:21:01;13.57;;;9.25;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:23:31;12.45;;;9.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:25:59;21.80;;;12.57;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:28:28;18.67;;;11.68;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:30:59;13.80;;;8.73;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:33:28;14.23;;;9.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:35:57;16.30;;;10.13;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:38:26;12.13;;;9.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:40:55;12.02;;;8.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:43:24;27.08;;;10.32;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:45:53;12.13;;;7.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:48:29;17.42;;;8.18;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:51:00;16.00;;;10.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:53:30;13.52;;;8.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:55:58;13.25;;;8.95;;
82005;SDS011;71529;47.484;19.064;2024-03-06T09:58:28;13.30;;;8.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:00:58;12.65;;;9.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:03:33;17.40;;;10.07;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:06:02;15.43;;;10.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:08:31;18.67;;;10.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:11:00;16.48;;;10.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:13:29;14.27;;;9.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:15:59;24.45;;;10.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:18:30;14.10;;;10.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:21:01;17.55;;;9.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:23:31;14.05;;;9.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:26:00;17.10;;;9.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:28:28;15.23;;;9.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:31:02;18.02;;;10.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:33:36;16.52;;;9.07;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:36:05;15.52;;;10.80;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:38:38;17.08;;;10.77;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:41:12;16.75;;;9.93;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:43:42;14.95;;;10.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:46:16;14.88;;;10.07;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:48:51;17.92;;;10.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:51:23;17.92;;;10.35;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:53:55;18.95;;;10.93;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:56:26;20.70;;;11.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T10:58:55;16.65;;;12.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:01:26;18.20;;;11.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:04:01;17.67;;;10.25;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:06:32;19.33;;;11.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:09:01;15.35;;;10.57;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:11:31;16.25;;;11.68;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:14:00;21.15;;;11.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:16:34;19.02;;;11.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:28:29;15.23;;;9.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:30:59;14.73;;;10.93;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:33:35;18.48;;;10.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:36:17;16.90;;;11.23;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:38:50;16.23;;;9.85;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:41:22;14.52;;;10.32;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:43:52;12.55;;;9.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:46:21;16.92;;;9.88;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:48:52;15.88;;;10.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:51:26;18.65;;;10.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:53:56;20.25;;;10.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:56:25;15.13;;;9.35;;
82005;SDS011;71529;47.484;19.064;2024-03-06T11:58:54;15.57;;;9.57;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:01:23;14.43;;;9.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:03:52;15.00;;;9.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:06:23;15.82;;;10.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:08:55;16.83;;;10.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:11:24;26.27;;;15.68;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:13:53;18.73;;;12.07;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:16:23;19.45;;;11.63;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:18:56;17.77;;;11.40;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:21:27;17.60;;;11.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:24:06;19.27;;;10.85;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:26:36;20.10;;;11.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:29:06;17.10;;;10.32;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:31:37;18.67;;;11.10;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:34:07;16.58;;;11.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:36:36;17.60;;;11.07;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:39:08;19.33;;;11.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:41:38;15.68;;;10.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:44:08;18.20;;;11.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:46:37;26.70;;;17.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:49:06;22.27;;;14.77;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:51:35;23.92;;;16.15;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:54:08;24.67;;;15.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:56:38;20.27;;;13.93;;
82005;SDS011;71529;47.484;19.064;2024-03-06T12:59:07;20.02;;;12.55;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:01:36;20.90;;;13.52;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:04:06;19.65;;;12.73;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:06:36;22.80;;;12.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:09:05;21.92;;;12.48;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:11:37;20.05;;;11.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:14:07;18.48;;;12.77;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:16:37;17.52;;;11.52;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:19:06;17.58;;;11.38;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:21:37;21.50;;;11.32;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:24:06;14.57;;;10.30;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:26:37;17.20;;;11.98;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:29:06;18.20;;;11.02;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:31:35;18.48;;;10.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:34:04;18.95;;;10.98;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:36:32;16.65;;;11.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:39:01;17.48;;;10.93;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:41:33;18.10;;;10.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:44:02;16.23;;;9.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:46:31;17.25;;;11.27;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:48:59;16.52;;;9.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:51:29;16.45;;;10.45;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:53:58;15.73;;;10.23;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:56:27;9.48;;;6.85;;
82005;SDS011;71529;47.484;19.064;2024-03-06T13:58:59;8.93;;;6.50;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:01:27;7.68;;;4.75;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:03:56;6.40;;;4.07;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:06:25;7.28;;;3.22;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:08:54;4.07;;;2.90;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:11:22;4.95;;;2.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:13:52;4.65;;;3.08;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:16:24;4.68;;;2.95;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:18:53;5.55;;;2.67;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:21:21;7.63;;;3.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:23:50;7.82;;;4.47;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:26:19;6.25;;;4.05;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:28:48;5.95;;;4.00;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:31:16;5.78;;;3.60;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:33:48;8.27;;;3.70;;
82005;SDS011;71529;47.484;19.064;2024-03-06T14:36:17;8.73;;;3.53;;