sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2656;SDS011;1338;48.176;11.792;2023-07-02T00:00:51;4.07;;;3.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:03:21;4.93;;;4.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:05:50;4.50;;;4.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:08:21;4.73;;;4.27;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:10:51;4.53;;;4.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:13:21;3.90;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:15:51;4.90;;;4.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:18:20;3.87;;;3.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:20:50;5.03;;;4.03;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:23:19;4.20;;;3.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:25:48;4.20;;;3.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:28:16;4.60;;;4.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:30:49;4.67;;;4.27;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:33:18;4.40;;;4.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:35:47;4.53;;;4.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:38:15;4.33;;;4.03;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:40:45;4.30;;;3.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:43:14;5.10;;;4.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:45:44;4.40;;;4.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:48:14;3.87;;;3.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:50:43;5.07;;;4.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:53:12;4.77;;;4.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:55:42;4.00;;;3.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T00:58:10;4.37;;;3.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:00:42;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:03:12;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:05:44;4.87;;;4.37;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:08:14;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:10:44;4.10;;;3.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:13:15;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:15:49;4.40;;;4.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:18:21;3.07;;;2.87;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:20:52;3.87;;;3.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:23:25;3.97;;;3.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:25:53;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:28:25;3.90;;;3.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:31:04;4.00;;;3.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:33:36;5.23;;;3.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:36:07;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:38:37;3.40;;;3.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:41:07;3.47;;;3.27;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:43:35;3.20;;;3.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:46:03;3.37;;;3.17;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:48:32;3.03;;;2.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:51:01;2.77;;;2.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:53:31;2.80;;;2.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:56:01;2.80;;;2.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T01:58:31;2.60;;;2.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:01:00;2.93;;;2.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:03:32;2.83;;;2.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:06:01;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:08:33;2.80;;;2.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:11:01;3.13;;;2.93;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:13:31;2.87;;;2.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:15:59;2.97;;;2.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:18:28;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:20:57;2.67;;;2.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:23:25;3.00;;;2.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:25:56;2.63;;;2.43;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:28:25;2.80;;;2.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:30:56;2.90;;;2.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:33:24;3.33;;;3.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:35:56;2.63;;;2.43;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:38:25;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:40:53;2.80;;;2.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:43:25;3.40;;;3.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:45:54;3.17;;;2.87;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:48:24;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:50:54;3.00;;;2.27;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:53:23;2.53;;;2.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:55:53;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T02:58:23;3.03;;;2.83;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:00:55;3.20;;;3.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:03:24;3.20;;;2.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:05:53;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:08:22;2.77;;;2.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:10:53;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:13:24;2.87;;;2.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:15:52;2.70;;;2.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:18:22;3.40;;;3.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:20:53;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:23:22;3.57;;;2.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:25:50;3.30;;;3.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:28:20;2.73;;;2.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:30:50;3.40;;;3.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:33:20;3.73;;;3.43;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:35:48;3.17;;;2.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:38:17;3.53;;;3.23;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:40:47;4.00;;;3.23;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:43:16;4.13;;;3.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:45:45;3.87;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:52:23;3.90;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:54:52;3.63;;;3.43;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:57:21;3.77;;;3.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T03:59:49;3.97;;;3.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:02:18;3.23;;;2.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:04:47;4.47;;;4.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:07:15;3.43;;;3.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:09:47;4.73;;;3.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:12:15;3.90;;;3.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:14:44;3.53;;;3.23;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:17:14;4.17;;;3.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:19:43;4.37;;;3.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:22:12;4.13;;;3.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:24:41;4.00;;;3.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:27:16;4.20;;;3.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:30:07;3.93;;;3.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:32:36;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:35:06;3.93;;;3.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:37:35;3.90;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:40:05;4.37;;;3.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:42:38;3.90;;;3.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:45:14;4.20;;;3.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:47:44;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:50:13;3.63;;;3.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:52:44;3.60;;;3.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:55:12;3.10;;;2.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T04:57:42;3.73;;;3.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:00:11;3.27;;;3.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:02:41;4.00;;;3.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:05:09;5.10;;;3.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:07:41;5.17;;;4.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:10:10;3.47;;;3.17;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:12:39;3.83;;;3.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:15:10;3.80;;;3.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:17:39;4.03;;;3.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:20:09;4.33;;;3.93;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:22:38;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:25:07;4.03;;;3.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:27:37;4.27;;;3.87;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:30:05;3.50;;;3.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:32:37;4.20;;;3.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:35:07;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:37:37;3.67;;;3.37;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:40:08;5.00;;;4.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:42:41;3.83;;;3.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:45:10;4.73;;;4.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:47:40;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:50:09;3.77;;;3.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:52:38;4.03;;;3.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:55:13;4.30;;;3.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T05:57:42;3.90;;;3.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:00:11;4.37;;;3.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:02:46;3.87;;;3.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:05:15;4.37;;;3.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:07:44;4.20;;;3.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:10:14;3.90;;;3.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:12:43;4.40;;;4.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:15:12;4.60;;;4.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:17:41;4.17;;;3.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:20:13;4.27;;;3.87;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:22:43;5.03;;;3.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:25:11;4.73;;;3.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:27:41;4.83;;;4.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:30:12;4.50;;;4.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:32:43;3.97;;;3.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:35:16;4.70;;;4.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:37:45;4.70;;;4.03;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:40:20;3.97;;;3.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:42:49;4.47;;;4.03;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:45:18;3.87;;;3.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:47:46;4.63;;;3.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:50:17;6.60;;;4.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:52:46;4.60;;;4.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:55:15;4.33;;;4.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T06:57:44;4.50;;;4.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:00:14;4.03;;;3.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:02:42;4.80;;;4.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:05:11;4.53;;;4.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:07:42;4.13;;;3.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:10:10;4.33;;;3.93;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:12:40;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:15:09;4.90;;;4.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:17:38;5.30;;;4.43;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:20:07;4.60;;;4.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:22:37;4.50;;;4.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:25:08;4.67;;;3.83;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:27:38;4.33;;;3.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:30:09;4.30;;;3.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:32:41;4.37;;;4.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:35:10;4.67;;;4.17;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:37:39;5.53;;;4.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:40:09;5.00;;;4.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:42:40;4.60;;;4.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:45:10;5.03;;;4.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:47:40;4.93;;;4.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:50:09;4.80;;;4.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:52:37;4.20;;;3.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:55:07;4.60;;;4.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T07:57:37;5.07;;;4.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:00:06;5.57;;;4.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:02:44;5.00;;;4.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:05:14;5.63;;;5.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:07:45;4.93;;;4.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:10:15;5.67;;;5.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:12:44;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:15:15;5.20;;;4.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:17:44;5.33;;;4.83;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:20:12;5.27;;;4.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:22:41;5.13;;;4.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:25:10;5.90;;;5.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:27:40;4.97;;;4.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:30:10;4.50;;;4.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:32:39;5.10;;;4.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:35:09;6.43;;;5.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:37:37;5.60;;;5.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:40:15;7.70;;;5.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:42:46;5.03;;;4.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:45:15;5.47;;;4.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:47:45;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:50:14;5.77;;;5.27;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:52:44;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:55:13;5.27;;;4.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T08:57:51;5.50;;;5.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:00:26;5.37;;;4.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:02:57;4.80;;;4.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:05:26;4.97;;;4.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:07:56;4.23;;;3.93;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:10:26;6.43;;;4.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:13:05;5.20;;;4.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:15:36;4.33;;;4.03;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:18:16;5.57;;;5.03;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:20:50;5.00;;;4.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:23:20;5.17;;;4.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:26:02;5.77;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:28:32;5.13;;;4.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:31:01;5.23;;;4.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:33:29;4.70;;;4.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:35:58;5.70;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:38:28;5.17;;;4.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:40:57;5.00;;;4.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:43:27;5.27;;;4.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:45:57;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:48:26;5.40;;;4.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:50:57;6.20;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:53:28;5.17;;;4.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:55:57;4.70;;;4.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T09:58:28;5.03;;;4.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:01:01;5.17;;;4.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:03:31;5.07;;;4.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:06:04;5.87;;;5.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:08:35;5.13;;;4.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:11:08;5.40;;;4.50;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:13:38;5.10;;;4.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:16:10;5.50;;;5.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:18:39;5.53;;;4.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:21:15;4.93;;;4.23;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:23:48;4.70;;;4.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:26:18;5.40;;;4.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:28:58;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:31:31;5.30;;;4.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:34:00;6.27;;;5.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:36:35;4.87;;;4.37;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:39:05;6.40;;;5.37;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:41:35;7.57;;;5.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:44:07;6.33;;;5.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:46:45;5.57;;;5.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:49:17;6.23;;;5.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:51:56;5.80;;;5.23;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:54:41;5.90;;;5.17;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:57:13;7.57;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T10:59:45;7.37;;;6.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:02:20;7.93;;;5.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:04:49;5.73;;;5.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:07:22;7.20;;;5.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:09:51;6.70;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:12:27;5.90;;;5.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:15:06;6.27;;;5.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:17:36;8.37;;;6.37;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:20:07;6.57;;;5.87;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:22:38;8.23;;;5.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:25:15;6.27;;;5.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:27:44;8.93;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:30:13;7.40;;;6.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:32:49;6.50;;;5.83;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:35:21;6.23;;;5.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:37:50;7.63;;;6.83;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:40:19;9.20;;;8.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:42:48;8.17;;;6.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:45:17;8.30;;;7.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:47:49;9.53;;;7.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:50:18;10.90;;;6.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:52:52;9.00;;;7.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:55:22;8.10;;;6.83;;
2656;SDS011;1338;48.176;11.792;2023-07-02T11:57:50;10.03;;;8.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:00:20;9.53;;;8.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:02:50;7.97;;;7.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:05:21;8.73;;;7.83;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:07:50;13.20;;;8.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:10:19;8.63;;;7.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:12:50;10.47;;;6.87;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:15:20;8.53;;;6.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:17:51;8.37;;;6.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:20:21;8.80;;;7.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:22:49;10.40;;;8.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:25:18;10.37;;;6.93;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:27:47;8.43;;;7.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:30:16;9.93;;;7.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:32:45;9.40;;;8.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:35:16;10.17;;;7.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:37:45;10.63;;;7.57;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:40:15;9.20;;;8.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:42:46;8.97;;;7.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:45:16;10.50;;;7.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:47:47;11.67;;;8.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:50:20;8.90;;;8.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:52:51;9.83;;;7.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:55:20;8.70;;;7.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T12:57:49;10.10;;;7.97;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:00:18;10.60;;;8.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:02:48;8.60;;;7.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:05:31;13.30;;;8.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:08:00;9.97;;;7.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:10:31;9.57;;;8.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:13:05;9.90;;;8.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:15:48;11.20;;;10.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:18:17;12.33;;;8.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:20:47;11.20;;;8.43;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:23:16;11.23;;;10.03;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:25:45;11.20;;;10.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:28:16;13.00;;;9.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:30:47;9.57;;;8.20;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:33:16;12.77;;;9.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:35:45;10.67;;;9.17;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:38:20;10.53;;;8.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:40:51;12.30;;;9.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:43:21;11.93;;;10.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:45:50;11.20;;;8.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:48:19;10.73;;;9.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:50:48;10.13;;;8.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:53:19;13.00;;;9.33;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:55:49;11.47;;;9.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T13:58:22;13.93;;;10.23;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:00:59;10.97;;;8.77;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:03:28;11.30;;;9.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:06:00;14.10;;;9.67;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:08:29;12.00;;;10.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:10:58;11.57;;;10.37;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:13:27;11.27;;;10.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:15:55;12.50;;;10.03;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:18:27;10.73;;;9.63;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:20:56;13.23;;;11.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:23:26;13.07;;;11.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:25:56;14.67;;;11.17;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:28:24;15.17;;;11.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:30:58;11.50;;;9.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:33:30;13.03;;;11.10;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:36:01;12.60;;;10.60;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:38:30;14.33;;;11.47;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:41:13;17.27;;;10.90;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:43:45;11.20;;;9.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:46:13;14.57;;;11.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:48:44;12.77;;;9.73;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:51:13;11.67;;;9.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:53:42;12.43;;;10.07;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:56:11;14.07;;;11.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T14:58:40;15.50;;;10.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:01:08;13.87;;;10.53;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:03:37;14.07;;;11.00;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:06:08;14.33;;;10.80;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:08:38;13.67;;;11.30;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:11:08;13.33;;;11.13;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:13:37;14.40;;;10.17;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:16:07;14.70;;;12.70;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:18:38;15.60;;;11.40;;
2656;SDS011;1338;48.176;11.792;2023-07-02T15:21:08;13.57;;;11.60;;