sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35593;DHT22;64447;52.140;5.602;2023-02-26T00:00:04;2.70;90.60
35593;DHT22;64447;52.140;5.602;2023-02-26T00:02:33;2.80;90.50
35593;DHT22;64447;52.140;5.602;2023-02-26T00:04:58;2.80;90.40
35593;DHT22;64447;52.140;5.602;2023-02-26T00:07:24;2.60;90.50
35593;DHT22;64447;52.140;5.602;2023-02-26T00:09:51;2.50;90.80
35593;DHT22;64447;52.140;5.602;2023-02-26T00:12:17;2.50;90.90
35593;DHT22;64447;52.140;5.602;2023-02-26T00:14:43;2.60;90.60
35593;DHT22;64447;52.140;5.602;2023-02-26T00:17:24;2.80;90.40
35593;DHT22;64447;52.140;5.602;2023-02-26T00:19:51;3.70;90.40
35593;DHT22;64447;52.140;5.602;2023-02-26T00:22:17;2.90;89.10
35593;DHT22;64447;52.140;5.602;2023-02-26T00:28:05;2.70;90.10
35593;DHT22;64447;52.140;5.602;2023-02-26T00:30:31;2.60;90.00
35593;DHT22;64447;52.140;5.602;2023-02-26T00:32:57;2.40;90.20
35593;DHT22;64447;52.140;5.602;2023-02-26T00:35:23;2.60;90.20
35593;DHT22;64447;52.140;5.602;2023-02-26T00:38:02;2.40;90.10
35593;DHT22;64447;52.140;5.602;2023-02-26T00:40:42;2.40;90.10
35593;DHT22;64447;52.140;5.602;2023-02-26T00:43:19;2.50;90.00
35593;DHT22;64447;52.140;5.602;2023-02-26T00:48:33;2.70;89.10
35593;DHT22;64447;52.140;5.602;2023-02-26T00:51:24;2.60;88.80
35593;DHT22;64447;52.140;5.602;2023-02-26T00:54:01;2.50;88.10
35593;DHT22;64447;52.140;5.602;2023-02-26T00:56:29;2.40;88.90
35593;DHT22;64447;52.140;5.602;2023-02-26T00:58:55;2.40;89.40
35593;DHT22;64447;52.140;5.602;2023-02-26T01:01:20;2.20;89.10
35593;DHT22;64447;52.140;5.602;2023-02-26T01:03:46;2.10;89.10
35593;DHT22;64447;52.140;5.602;2023-02-26T01:06:14;2.20;89.30
35593;DHT22;64447;52.140;5.602;2023-02-26T01:08:58;2.20;88.90
35593;DHT22;64447;52.140;5.602;2023-02-26T01:11:25;2.30;88.50
35593;DHT22;64447;52.140;5.602;2023-02-26T01:13:51;2.30;87.80
35593;DHT22;64447;52.140;5.602;2023-02-26T01:16:20;2.50;87.60
35593;DHT22;64447;52.140;5.602;2023-02-26T01:19:06;2.60;87.00
35593;DHT22;64447;52.140;5.602;2023-02-26T01:21:41;2.70;86.30
35593;DHT22;64447;52.140;5.602;2023-02-26T01:24:13;2.50;86.80
35593;DHT22;64447;52.140;5.602;2023-02-26T01:26:40;2.80;86.90
35593;DHT22;64447;52.140;5.602;2023-02-26T01:29:05;2.40;85.80
35593;DHT22;64447;52.140;5.602;2023-02-26T01:31:47;2.20;85.90
35593;DHT22;64447;52.140;5.602;2023-02-26T01:34:18;2.10;87.60
35593;DHT22;64447;52.140;5.602;2023-02-26T01:36:53;2.10;86.40
35593;DHT22;64447;52.140;5.602;2023-02-26T01:39:39;2.20;86.50
35593;DHT22;64447;52.140;5.602;2023-02-26T01:42:21;2.20;85.80
35593;DHT22;64447;52.140;5.602;2023-02-26T01:45:11;2.10;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T01:47:56;2.10;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T01:56:00;1.80;85.80
35593;DHT22;64447;52.140;5.602;2023-02-26T01:58:31;1.80;86.60
35593;DHT22;64447;52.140;5.602;2023-02-26T02:00:57;1.70;86.60
35593;DHT22;64447;52.140;5.602;2023-02-26T02:03:25;1.70;87.10
35593;DHT22;64447;52.140;5.602;2023-02-26T02:05:57;1.60;87.90
35593;DHT22;64447;52.140;5.602;2023-02-26T02:17:40;1.60;86.60
35593;DHT22;64447;52.140;5.602;2023-02-26T02:23:25;1.70;86.00
35593;DHT22;64447;52.140;5.602;2023-02-26T02:26:09;1.70;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T02:31:16;1.60;86.60
35593;DHT22;64447;52.140;5.602;2023-02-26T02:33:50;1.60;86.70
35593;DHT22;64447;52.140;5.602;2023-02-26T02:36:37;1.50;86.40
35593;DHT22;64447;52.140;5.602;2023-02-26T02:39:10;1.50;86.70
35593;DHT22;64447;52.140;5.602;2023-02-26T02:41:44;1.60;87.00
35593;DHT22;64447;52.140;5.602;2023-02-26T02:44:13;1.60;87.00
35593;DHT22;64447;52.140;5.602;2023-02-26T02:46:41;1.60;86.20
35593;DHT22;64447;52.140;5.602;2023-02-26T02:49:15;1.80;85.90
35593;DHT22;64447;52.140;5.602;2023-02-26T02:51:48;1.80;85.20
35593;DHT22;64447;52.140;5.602;2023-02-26T02:54:21;1.80;84.90
35593;DHT22;64447;52.140;5.602;2023-02-26T02:57:00;1.80;83.40
35593;DHT22;64447;52.140;5.602;2023-02-26T02:59:38;1.60;83.40
35593;DHT22;64447;52.140;5.602;2023-02-26T03:02:24;1.50;83.70
35593;DHT22;64447;52.140;5.602;2023-02-26T03:04:51;1.60;83.60
35593;DHT22;64447;52.140;5.602;2023-02-26T03:07:17;1.50;83.00
35593;DHT22;64447;52.140;5.602;2023-02-26T03:09:43;1.40;83.30
35593;DHT22;64447;52.140;5.602;2023-02-26T03:12:09;1.50;83.50
35593;DHT22;64447;52.140;5.602;2023-02-26T03:14:35;1.50;82.10
35593;DHT22;64447;52.140;5.602;2023-02-26T03:25:44;1.20;82.20
35593;DHT22;64447;52.140;5.602;2023-02-26T03:28:19;0.90;83.60
35593;DHT22;64447;52.140;5.602;2023-02-26T03:31:06;0.90;83.90
35593;DHT22;64447;52.140;5.602;2023-02-26T03:36:30;1.20;82.90
35593;DHT22;64447;52.140;5.602;2023-02-26T03:42:27;1.10;82.80
35593;DHT22;64447;52.140;5.602;2023-02-26T03:45:19;1.30;82.90
35593;DHT22;64447;52.140;5.602;2023-02-26T03:47:48;1.20;81.90
35593;DHT22;64447;52.140;5.602;2023-02-26T03:53:12;1.20;81.80
35593;DHT22;64447;52.140;5.602;2023-02-26T03:59:32;1.30;81.90
35593;DHT22;64447;52.140;5.602;2023-02-26T04:02:12;1.30;81.30
35593;DHT22;64447;52.140;5.602;2023-02-26T04:07:32;1.40;80.90
35593;DHT22;64447;52.140;5.602;2023-02-26T04:09:57;1.30;80.50
35593;DHT22;64447;52.140;5.602;2023-02-26T04:12:24;1.20;81.40
35593;DHT22;64447;52.140;5.602;2023-02-26T04:14:51;1.10;80.70
35593;DHT22;64447;52.140;5.602;2023-02-26T04:17:17;1.00;81.50
35593;DHT22;64447;52.140;5.602;2023-02-26T04:19:42;1.10;81.10
35593;DHT22;64447;52.140;5.602;2023-02-26T04:22:08;0.90;81.20
35593;DHT22;64447;52.140;5.602;2023-02-26T04:24:34;0.90;82.10
35593;DHT22;64447;52.140;5.602;2023-02-26T04:27:00;0.70;82.50
35593;DHT22;64447;52.140;5.602;2023-02-26T04:29:26;0.70;82.70
35593;DHT22;64447;52.140;5.602;2023-02-26T04:31:52;0.80;82.00
35593;DHT22;64447;52.140;5.602;2023-02-26T04:34:17;0.90;82.00
35593;DHT22;64447;52.140;5.602;2023-02-26T04:36:43;1.60;81.90
35593;DHT22;64447;52.140;5.602;2023-02-26T04:39:09;0.90;82.30
35593;DHT22;64447;52.140;5.602;2023-02-26T04:41:35;0.70;82.50
35593;DHT22;64447;52.140;5.602;2023-02-26T04:44:01;0.70;82.40
35593;DHT22;64447;52.140;5.602;2023-02-26T04:46:26;0.80;82.40
35593;DHT22;64447;52.140;5.602;2023-02-26T04:48:52;0.70;82.00
35593;DHT22;64447;52.140;5.602;2023-02-26T04:51:18;0.70;82.80
35593;DHT22;64447;52.140;5.602;2023-02-26T04:53:43;0.80;83.00
35593;DHT22;64447;52.140;5.602;2023-02-26T04:56:09;0.90;81.80
35593;DHT22;64447;52.140;5.602;2023-02-26T04:58:35;0.90;81.50
35593;DHT22;64447;52.140;5.602;2023-02-26T05:01:01;0.80;81.90
35593;DHT22;64447;52.140;5.602;2023-02-26T05:03:26;0.90;81.40
35593;DHT22;64447;52.140;5.602;2023-02-26T05:05:52;0.90;81.40
35593;DHT22;64447;52.140;5.602;2023-02-26T05:08:18;1.10;81.30
35593;DHT22;64447;52.140;5.602;2023-02-26T05:14:05;1.20;80.40
35593;DHT22;64447;52.140;5.602;2023-02-26T05:16:30;1.40;80.20
35593;DHT22;64447;52.140;5.602;2023-02-26T05:18:56;1.40;79.70
35593;DHT22;64447;52.140;5.602;2023-02-26T05:21:22;1.50;79.80
35593;DHT22;64447;52.140;5.602;2023-02-26T05:23:48;1.50;79.60
35593;DHT22;64447;52.140;5.602;2023-02-26T05:26:13;1.40;80.00
35593;DHT22;64447;52.140;5.602;2023-02-26T05:28:39;1.40;79.80
35593;DHT22;64447;52.140;5.602;2023-02-26T05:31:05;1.40;80.20
35593;DHT22;64447;52.140;5.602;2023-02-26T05:33:31;1.50;79.60
35593;DHT22;64447;52.140;5.602;2023-02-26T05:35:57;1.40;78.60
35593;DHT22;64447;52.140;5.602;2023-02-26T05:38:22;1.50;78.50
35593;DHT22;64447;52.140;5.602;2023-02-26T05:44:10;1.60;78.00
35593;DHT22;64447;52.140;5.602;2023-02-26T05:46:35;1.50;78.50
35593;DHT22;64447;52.140;5.602;2023-02-26T05:49:01;1.50;78.30
35593;DHT22;64447;52.140;5.602;2023-02-26T05:51:26;1.50;79.20
35593;DHT22;64447;52.140;5.602;2023-02-26T05:53:53;1.50;78.10
35593;DHT22;64447;52.140;5.602;2023-02-26T05:56:19;1.40;78.00
35593;DHT22;64447;52.140;5.602;2023-02-26T05:58:44;1.40;78.10
35593;DHT22;64447;52.140;5.602;2023-02-26T06:01:10;0.90;77.50
35593;DHT22;64447;52.140;5.602;2023-02-26T06:03:36;1.40;78.20
35593;DHT22;64447;52.140;5.602;2023-02-26T06:06:01;1.30;78.50
35593;DHT22;64447;52.140;5.602;2023-02-26T06:08:27;1.10;79.30
35593;DHT22;64447;52.140;5.602;2023-02-26T06:14:15;0.80;80.70
35593;DHT22;64447;52.140;5.602;2023-02-26T06:16:40;0.50;81.00
35593;DHT22;64447;52.140;5.602;2023-02-26T06:19:06;0.70;81.30
35593;DHT22;64447;52.140;5.602;2023-02-26T06:21:31;0.60;81.90
35593;DHT22;64447;52.140;5.602;2023-02-26T06:23:57;0.50;82.50
35593;DHT22;64447;52.140;5.602;2023-02-26T06:26:23;0.40;82.30
35593;DHT22;64447;52.140;5.602;2023-02-26T06:28:48;0.30;83.20
35593;DHT22;64447;52.140;5.602;2023-02-26T06:31:14;0.30;83.20
35593;DHT22;64447;52.140;5.602;2023-02-26T06:33:39;0.40;82.70
35593;DHT22;64447;52.140;5.602;2023-02-26T06:36:05;0.40;83.30
35593;DHT22;64447;52.140;5.602;2023-02-26T06:38:31;0.30;83.50
35593;DHT22;64447;52.140;5.602;2023-02-26T06:44:18;0.30;83.90
35593;DHT22;64447;52.140;5.602;2023-02-26T06:46:43;0.90;84.50
35593;DHT22;64447;52.140;5.602;2023-02-26T06:49:09;0.40;83.90
35593;DHT22;64447;52.140;5.602;2023-02-26T06:51:35;0.40;84.10
35593;DHT22;64447;52.140;5.602;2023-02-26T06:54:00;0.30;84.70
35593;DHT22;64447;52.140;5.602;2023-02-26T06:56:26;0.30;84.90
35593;DHT22;64447;52.140;5.602;2023-02-26T06:58:52;0.20;85.50
35593;DHT22;64447;52.140;5.602;2023-02-26T07:01:17;0.30;85.40
35593;DHT22;64447;52.140;5.602;2023-02-26T07:03:43;0.30;85.20
35593;DHT22;64447;52.140;5.602;2023-02-26T07:06:10;0.30;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T07:08:37;0.40;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T07:14:25;0.50;84.50
35593;DHT22;64447;52.140;5.602;2023-02-26T07:16:50;0.70;85.40
35593;DHT22;64447;52.140;5.602;2023-02-26T07:19:16;1.20;85.90
35593;DHT22;64447;52.140;5.602;2023-02-26T07:21:41;0.50;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T07:24:07;0.60;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T07:26:33;0.60;85.30
35593;DHT22;64447;52.140;5.602;2023-02-26T07:28:58;0.60;85.70
35593;DHT22;64447;52.140;5.602;2023-02-26T07:31:24;0.60;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T07:33:49;0.70;85.60
35593;DHT22;64447;52.140;5.602;2023-02-26T07:36:15;0.70;85.90
35593;DHT22;64447;52.140;5.602;2023-02-26T07:38:41;0.60;85.90
35593;DHT22;64447;52.140;5.602;2023-02-26T07:44:28;0.60;86.20
35593;DHT22;64447;52.140;5.602;2023-02-26T07:46:54;0.60;86.60
35593;DHT22;64447;52.140;5.602;2023-02-26T07:49:20;0.70;86.60
35593;DHT22;64447;52.140;5.602;2023-02-26T07:51:46;0.80;86.80
35593;DHT22;64447;52.140;5.602;2023-02-26T07:54:13;0.70;86.80
35593;DHT22;64447;52.140;5.602;2023-02-26T07:56:39;0.70;87.30
35593;DHT22;64447;52.140;5.602;2023-02-26T07:59:05;0.70;87.40
35593;DHT22;64447;52.140;5.602;2023-02-26T08:01:31;0.80;87.30
35593;DHT22;64447;52.140;5.602;2023-02-26T08:03:57;0.90;87.30
35593;DHT22;64447;52.140;5.602;2023-02-26T08:06:22;1.00;87.10
35593;DHT22;64447;52.140;5.602;2023-02-26T08:08:48;1.10;86.80
35593;DHT22;64447;52.140;5.602;2023-02-26T08:14:35;1.00;86.90
35593;DHT22;64447;52.140;5.602;2023-02-26T08:17:01;1.00;87.00
35593;DHT22;64447;52.140;5.602;2023-02-26T08:19:27;1.00;87.80
35593;DHT22;64447;52.140;5.602;2023-02-26T08:21:52;1.10;87.70
35593;DHT22;64447;52.140;5.602;2023-02-26T08:24:20;1.20;86.80
35593;DHT22;64447;52.140;5.602;2023-02-26T08:30:08;1.20;87.50
35593;DHT22;64447;52.140;5.602;2023-02-26T08:32:34;1.20;86.50
35593;DHT22;64447;52.140;5.602;2023-02-26T08:35:00;1.30;86.50
35593;DHT22;64447;52.140;5.602;2023-02-26T08:37:25;1.30;86.10
35593;DHT22;64447;52.140;5.602;2023-02-26T08:39:52;1.40;86.20
35593;DHT22;64447;52.140;5.602;2023-02-26T08:42:18;1.40;84.70
35593;DHT22;64447;52.140;5.602;2023-02-26T08:44:45;1.50;85.10
35593;DHT22;64447;52.140;5.602;2023-02-26T08:47:11;1.50;85.00
35593;DHT22;64447;52.140;5.602;2023-02-26T08:49:37;1.60;83.60
35593;DHT22;64447;52.140;5.602;2023-02-26T08:52:03;1.70;82.50
35593;DHT22;64447;52.140;5.602;2023-02-26T08:54:28;1.70;83.20
35593;DHT22;64447;52.140;5.602;2023-02-26T09:00:42;1.80;80.60
35593;DHT22;64447;52.140;5.602;2023-02-26T09:03:08;1.80;79.70
35593;DHT22;64447;52.140;5.602;2023-02-26T09:05:33;1.90;79.90
35593;DHT22;64447;52.140;5.602;2023-02-26T09:07:59;1.90;79.00
35593;DHT22;64447;52.140;5.602;2023-02-26T09:10:25;2.00;79.00
35593;DHT22;64447;52.140;5.602;2023-02-26T09:12:50;2.00;79.30
35593;DHT22;64447;52.140;5.602;2023-02-26T09:15:16;2.20;79.60
35593;DHT22;64447;52.140;5.602;2023-02-26T09:17:42;2.20;77.80
35593;DHT22;64447;52.140;5.602;2023-02-26T09:20:09;2.30;77.30
35593;DHT22;64447;52.140;5.602;2023-02-26T09:22:35;2.40;74.40
35593;DHT22;64447;52.140;5.602;2023-02-26T09:25:01;2.40;75.20
35593;DHT22;64447;52.140;5.602;2023-02-26T09:27:27;2.50;74.00
35593;DHT22;64447;52.140;5.602;2023-02-26T09:29:53;2.50;73.40
35593;DHT22;64447;52.140;5.602;2023-02-26T09:32:19;2.60;70.50
35593;DHT22;64447;52.140;5.602;2023-02-26T09:34:44;2.70;72.00
35593;DHT22;64447;52.140;5.602;2023-02-26T09:37:10;2.80;71.50
35593;DHT22;64447;52.140;5.602;2023-02-26T09:39:36;2.80;69.80
35593;DHT22;64447;52.140;5.602;2023-02-26T09:45:32;2.90;70.10
35593;DHT22;64447;52.140;5.602;2023-02-26T09:48:02;3.00;69.80
35593;DHT22;64447;52.140;5.602;2023-02-26T09:50:43;3.00;69.50
35593;DHT22;64447;52.140;5.602;2023-02-26T09:53:28;3.00;68.30
35593;DHT22;64447;52.140;5.602;2023-02-26T09:56:06;3.10;68.60
35593;DHT22;64447;52.140;5.602;2023-02-26T09:58:37;3.90;70.10
35593;DHT22;64447;52.140;5.602;2023-02-26T10:01:17;3.20;67.60
35593;DHT22;64447;52.140;5.602;2023-02-26T10:06:56;3.20;68.60
35593;DHT22;64447;52.140;5.602;2023-02-26T10:09:36;3.30;68.40
35593;DHT22;64447;52.140;5.602;2023-02-26T10:12:10;3.40;67.00
35593;DHT22;64447;52.140;5.602;2023-02-26T10:14:39;3.30;68.60
35593;DHT22;64447;52.140;5.602;2023-02-26T10:17:22;3.40;67.40
35593;DHT22;64447;52.140;5.602;2023-02-26T10:19:53;3.40;68.30
35593;DHT22;64447;52.140;5.602;2023-02-26T10:22:53;3.50;66.50
35593;DHT22;64447;52.140;5.602;2023-02-26T10:34:26;3.60;66.50
35593;DHT22;64447;52.140;5.602;2023-02-26T10:37:07;3.50;66.30
35593;DHT22;64447;52.140;5.602;2023-02-26T10:39:44;3.50;67.00
35593;DHT22;64447;52.140;5.602;2023-02-26T10:48:42;3.70;67.70
35593;DHT22;64447;52.140;5.602;2023-02-26T10:51:14;4.50;69.90
35593;DHT22;64447;52.140;5.602;2023-02-26T10:53:50;5.10;67.50
35593;DHT22;64447;52.140;5.602;2023-02-26T10:56:21;4.00;80.30
35593;DHT22;64447;52.140;5.602;2023-02-26T10:58:50;4.10;83.90
35593;DHT22;64447;52.140;5.602;2023-02-26T11:01:18;4.00;64.30
35593;DHT22;64447;52.140;5.602;2023-02-26T11:03:55;4.10;64.50
35593;DHT22;64447;52.140;5.602;2023-02-26T11:06:26;4.10;65.60
35593;DHT22;64447;52.140;5.602;2023-02-26T11:08:55;4.20;66.90
35593;DHT22;64447;52.140;5.602;2023-02-26T11:11:41;4.20;64.20
35593;DHT22;64447;52.140;5.602;2023-02-26T11:14:08;4.20;64.20
35593;DHT22;64447;52.140;5.602;2023-02-26T11:16:35;4.30;65.40
35593;DHT22;64447;52.140;5.602;2023-02-26T11:19:05;4.30;64.90
35593;DHT22;64447;52.140;5.602;2023-02-26T11:21:39;4.70;67.10
35593;DHT22;64447;52.140;5.602;2023-02-26T11:24:16;4.40;64.30
35593;DHT22;64447;52.140;5.602;2023-02-26T11:26:48;4.40;64.00
35593;DHT22;64447;52.140;5.602;2023-02-26T11:29:18;4.40;63.30
35593;DHT22;64447;52.140;5.602;2023-02-26T11:31:51;4.30;63.00
35593;DHT22;64447;52.140;5.602;2023-02-26T11:34:22;4.30;61.50
35593;DHT22;64447;52.140;5.602;2023-02-26T11:36:49;4.30;63.40
35593;DHT22;64447;52.140;5.602;2023-02-26T11:39:23;5.30;65.20
35593;DHT22;64447;52.140;5.602;2023-02-26T11:41:53;4.50;61.20
35593;DHT22;64447;52.140;5.602;2023-02-26T11:47:01;3.60;59.30
35593;DHT22;64447;52.140;5.602;2023-02-26T11:49:28;4.50;60.00
35593;DHT22;64447;52.140;5.602;2023-02-26T11:52:16;4.50;59.70
35593;DHT22;64447;52.140;5.602;2023-02-26T11:54:44;4.50;60.40
35593;DHT22;64447;52.140;5.602;2023-02-26T11:57:22;4.60;59.70
35593;DHT22;64447;52.140;5.602;2023-02-26T11:59:50;4.70;61.80
35593;DHT22;64447;52.140;5.602;2023-02-26T12:02:19;4.70;62.20
35593;DHT22;64447;52.140;5.602;2023-02-26T12:04:48;4.80;62.00
35593;DHT22;64447;52.140;5.602;2023-02-26T12:07:15;4.80;61.80
35593;DHT22;64447;52.140;5.602;2023-02-26T12:09:42;4.90;62.20
35593;DHT22;64447;52.140;5.602;2023-02-26T12:18:14;5.00;61.90
35593;DHT22;64447;52.140;5.602;2023-02-26T12:23:54;5.00;63.30
35593;DHT22;64447;52.140;5.602;2023-02-26T12:30:07;5.00;63.40
35593;DHT22;64447;52.140;5.602;2023-02-26T12:33:58;5.10;61.90
35593;DHT22;64447;52.140;5.602;2023-02-26T12:48:16;5.20;58.20
35593;DHT22;64447;52.140;5.602;2023-02-26T12:54:50;5.30;57.60
35593;DHT22;64447;52.140;5.602;2023-02-26T13:00:33;5.40;56.10
35593;DHT22;64447;52.140;5.602;2023-02-26T13:06:23;5.40;58.50
35593;DHT22;64447;52.140;5.602;2023-02-26T13:09:01;5.50;57.70
35593;DHT22;64447;52.140;5.602;2023-02-26T13:17:47;5.60;55.90
35593;DHT22;64447;52.140;5.602;2023-02-26T13:20:19;5.60;56.20
35593;DHT22;64447;52.140;5.602;2023-02-26T13:22:57;5.70;56.00
35593;DHT22;64447;52.140;5.602;2023-02-26T13:29:00;5.70;54.70
35593;DHT22;64447;52.140;5.602;2023-02-26T13:32:22;5.70;54.40
35593;DHT22;64447;52.140;5.602;2023-02-26T13:37:30;5.90;56.70
35593;DHT22;64447;52.140;5.602;2023-02-26T13:48:09;5.80;56.10
35593;DHT22;64447;52.140;5.602;2023-02-26T13:50:56;5.80;56.90
35593;DHT22;64447;52.140;5.602;2023-02-26T14:02:02;6.10;56.80
35593;DHT22;64447;52.140;5.602;2023-02-26T14:04:31;6.70;56.90
35593;DHT22;64447;52.140;5.602;2023-02-26T14:07:14;6.00;56.30
35593;DHT22;64447;52.140;5.602;2023-02-26T14:10:13;6.00;56.10
35593;DHT22;64447;52.140;5.602;2023-02-26T14:16:32;5.90;56.50
35593;DHT22;64447;52.140;5.602;2023-02-26T14:19:22;6.20;57.70
35593;DHT22;64447;52.140;5.602;2023-02-26T14:24:31;6.10;56.20
35593;DHT22;64447;52.140;5.602;2023-02-26T14:29:42;6.10;57.10
35593;DHT22;64447;52.140;5.602;2023-02-26T14:32:12;6.20;56.00
35593;DHT22;64447;52.140;5.602;2023-02-26T14:34:48;6.20;56.90
35593;DHT22;64447;52.140;5.602;2023-02-26T14:37:18;6.20;56.70
35593;DHT22;64447;52.140;5.602;2023-02-26T14:40:09;6.20;55.70
35593;DHT22;64447;52.140;5.602;2023-02-26T14:42:52;6.20;55.10
35593;DHT22;64447;52.140;5.602;2023-02-26T14:45:37;6.20;56.90
35593;DHT22;64447;52.140;5.602;2023-02-26T14:48:07;6.30;56.30
35593;DHT22;64447;52.140;5.602;2023-02-26T14:51:01;7.00;56.40
35593;DHT22;64447;52.140;5.602;2023-02-26T14:53:53;6.20;56.20
35593;DHT22;64447;52.140;5.602;2023-02-26T15:00:15;6.10;55.90
35593;DHT22;64447;52.140;5.602;2023-02-26T15:05:35;6.10;57.20
35593;DHT22;64447;52.140;5.602;2023-02-26T15:08:25;6.10;57.50
35593;DHT22;64447;52.140;5.602;2023-02-26T15:11:18;6.20;57.30
35593;DHT22;64447;52.140;5.602;2023-02-26T15:22:50;6.20;57.50
35593;DHT22;64447;52.140;5.602;2023-02-26T15:27:50;6.50;57.40
35593;DHT22;64447;52.140;5.602;2023-02-26T15:30:16;6.00;58.30
35593;DHT22;64447;52.140;5.602;2023-02-26T15:32:42;6.00;56.90
35593;DHT22;64447;52.140;5.602;2023-02-26T15:37:40;6.20;58.30
35593;DHT22;64447;52.140;5.602;2023-02-26T15:40:07;6.30;57.80
35593;DHT22;64447;52.140;5.602;2023-02-26T15:42:40;6.10;57.90
35593;DHT22;64447;52.140;5.602;2023-02-26T15:45:30;6.20;57.60
35593;DHT22;64447;52.140;5.602;2023-02-26T15:47:59;6.10;57.40
35593;DHT22;64447;52.140;5.602;2023-02-26T15:50:32;6.10;57.40
35593;DHT22;64447;52.140;5.602;2023-02-26T15:53:02;6.10;57.70
35593;DHT22;64447;52.140;5.602;2023-02-26T15:55:33;6.00;57.90
35593;DHT22;64447;52.140;5.602;2023-02-26T15:58:00;6.00;57.50
35593;DHT22;64447;52.140;5.602;2023-02-26T16:00:26;6.00;58.20
35593;DHT22;64447;52.140;5.602;2023-02-26T16:02:53;5.90;59.60
35593;DHT22;64447;52.140;5.602;2023-02-26T16:05:22;5.90;58.90
35593;DHT22;64447;52.140;5.602;2023-02-26T16:07:48;5.80;59.70
35593;DHT22;64447;52.140;5.602;2023-02-26T16:10:25;5.90;60.00
35593;DHT22;64447;52.140;5.602;2023-02-26T16:12:51;5.90;59.90
35593;DHT22;64447;52.140;5.602;2023-02-26T16:15:28;5.90;59.40
35593;DHT22;64447;52.140;5.602;2023-02-26T16:17:55;5.90;59.90
35593;DHT22;64447;52.140;5.602;2023-02-26T16:20:24;5.70;60.20
35593;DHT22;64447;52.140;5.602;2023-02-26T16:22:56;5.70;60.60
35593;DHT22;64447;52.140;5.602;2023-02-26T16:28:20;5.60;62.30
35593;DHT22;64447;52.140;5.602;2023-02-26T16:30:47;5.50;62.80
35593;DHT22;64447;52.140;5.602;2023-02-26T16:33:16;5.50;62.50
35593;DHT22;64447;52.140;5.602;2023-02-26T16:35:46;6.00;63.40
35593;DHT22;64447;52.140;5.602;2023-02-26T16:38:29;5.40;62.60
35593;DHT22;64447;52.140;5.602;2023-02-26T16:41:14;5.50;63.00
35593;DHT22;64447;52.140;5.602;2023-02-26T16:46:12;5.40;64.30
35593;DHT22;64447;52.140;5.602;2023-02-26T16:49:04;5.30;63.20
35593;DHT22;64447;52.140;5.602;2023-02-26T16:51:34;5.30;64.30
35593;DHT22;64447;52.140;5.602;2023-02-26T16:54:05;5.20;65.00
35593;DHT22;64447;52.140;5.602;2023-02-26T16:56:39;5.20;65.90
35593;DHT22;64447;52.140;5.602;2023-02-26T17:01:54;5.20;66.90
35593;DHT22;64447;52.140;5.602;2023-02-26T17:04:27;5.10;67.00
35593;DHT22;64447;52.140;5.602;2023-02-26T17:06:54;5.00;67.20
35593;DHT22;64447;52.140;5.602;2023-02-26T17:09:33;5.00;68.20
35593;DHT22;64447;52.140;5.602;2023-02-26T17:12:04;5.00;68.60
35593;DHT22;64447;52.140;5.602;2023-02-26T17:14:54;5.00;69.30
35593;DHT22;64447;52.140;5.602;2023-02-26T17:17:20;4.90;69.40
35593;DHT22;64447;52.140;5.602;2023-02-26T17:19:46;4.90;69.40
35593;DHT22;64447;52.140;5.602;2023-02-26T17:22:15;4.80;70.10
35593;DHT22;64447;52.140;5.602;2023-02-26T17:24:43;4.80;70.80
35593;DHT22;64447;52.140;5.602;2023-02-26T17:27:16;4.80;71.40
35593;DHT22;64447;52.140;5.602;2023-02-26T17:29:45;4.80;71.70
35593;DHT22;64447;52.140;5.602;2023-02-26T17:32:22;5.40;72.30
35593;DHT22;64447;52.140;5.602;2023-02-26T17:34:48;4.70;72.70
35593;DHT22;64447;52.140;5.602;2023-02-26T17:37:15;4.60;73.30
35593;DHT22;64447;52.140;5.602;2023-02-26T17:39:41;4.60;72.80
35593;DHT22;64447;52.140;5.602;2023-02-26T17:42:25;4.80;72.90
35593;DHT22;64447;52.140;5.602;2023-02-26T17:44:51;4.80;73.30
35593;DHT22;64447;52.140;5.602;2023-02-26T17:47:21;4.70;73.00
35593;DHT22;64447;52.140;5.602;2023-02-26T17:49:48;4.60;73.20
35593;DHT22;64447;52.140;5.602;2023-02-26T17:52:14;4.60;74.20
35593;DHT22;64447;52.140;5.602;2023-02-26T17:54:40;4.50;74.60
35593;DHT22;64447;52.140;5.602;2023-02-26T17:57:08;4.70;74.30
35593;DHT22;64447;52.140;5.602;2023-02-26T17:59:36;4.90;73.90
35593;DHT22;64447;52.140;5.602;2023-02-26T18:02:14;4.80;73.80
35593;DHT22;64447;52.140;5.602;2023-02-26T18:04:40;4.50;74.70
35593;DHT22;64447;52.140;5.602;2023-02-26T18:07:06;4.50;74.70
35593;DHT22;64447;52.140;5.602;2023-02-26T18:09:32;4.50;74.90
35593;DHT22;64447;52.140;5.602;2023-02-26T18:11:57;4.40;75.10
35593;DHT22;64447;52.140;5.602;2023-02-26T18:14:23;4.50;75.00
35593;DHT22;64447;52.140;5.602;2023-02-26T18:16:48;4.60;74.00
35593;DHT22;64447;52.140;5.602;2023-02-26T18:19:14;4.60;74.00
35593;DHT22;64447;52.140;5.602;2023-02-26T18:21:40;4.50;74.60
35593;DHT22;64447;52.140;5.602;2023-02-26T18:24:06;4.50;74.10
35593;DHT22;64447;52.140;5.602;2023-02-26T18:26:32;4.30;74.80
35593;DHT22;64447;52.140;5.602;2023-02-26T18:28:58;4.20;75.20
35593;DHT22;64447;52.140;5.602;2023-02-26T18:31:24;4.20;75.60
35593;DHT22;64447;52.140;5.602;2023-02-26T18:33:57;4.80;76.00
35593;DHT22;64447;52.140;5.602;2023-02-26T18:36:25;4.30;75.80
35593;DHT22;64447;52.140;5.602;2023-02-26T18:39:01;5.10;76.10
35593;DHT22;64447;52.140;5.602;2023-02-26T18:41:29;4.20;75.30
35593;DHT22;64447;52.140;5.602;2023-02-26T18:43:54;4.30;75.20
35593;DHT22;64447;52.140;5.602;2023-02-26T18:46:21;4.30;75.70
35593;DHT22;64447;52.140;5.602;2023-02-26T18:48:46;4.20;76.00
35593;DHT22;64447;52.140;5.602;2023-02-26T18:51:12;4.60;76.20
35593;DHT22;64447;52.140;5.602;2023-02-26T18:53:38;4.20;76.00
35593;DHT22;64447;52.140;5.602;2023-02-26T18:56:04;4.00;76.60
35593;DHT22;64447;52.140;5.602;2023-02-26T18:58:30;4.10;76.60
35593;DHT22;64447;52.140;5.602;2023-02-26T19:00:56;4.30;76.10
35593;DHT22;64447;52.140;5.602;2023-02-26T19:03:25;4.20;75.80
35593;DHT22;64447;52.140;5.602;2023-02-26T19:06:02;4.10;76.30
35593;DHT22;64447;52.140;5.602;2023-02-26T19:08:29;4.20;76.70
35593;DHT22;64447;52.140;5.602;2023-02-26T19:10:56;4.50;75.80
35593;DHT22;64447;52.140;5.602;2023-02-26T19:13:22;4.60;74.90
35593;DHT22;64447;52.140;5.602;2023-02-26T19:15:48;4.70;74.30
35593;DHT22;64447;52.140;5.602;2023-02-26T19:18:15;4.90;74.10
35593;DHT22;64447;52.140;5.602;2023-02-26T19:20:41;4.90;73.90
35593;DHT22;64447;52.140;5.602;2023-02-26T19:23:07;4.80;74.30
35593;DHT22;64447;52.140;5.602;2023-02-26T19:25:36;4.60;74.50
35593;DHT22;64447;52.140;5.602;2023-02-26T19:28:02;4.50;75.40
35593;DHT22;64447;52.140;5.602;2023-02-26T19:34:30;4.50;75.90
35593;DHT22;64447;52.140;5.602;2023-02-26T19:36:55;4.60;76.00